﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"757","어린이","코드네임 K","118479627","9788952786029","74810","강경수 지음","시공주니어","20171015","14,000","12,600","700점","3413","어린이"
"758","어린이","내일은 발명왕 33","267464051","9791164137633","77400","곰돌이 co. 지음, 홍종현 그림, 박완규 외 감수","미래엔아이세움","20210326","12,800","11,520","640점","838","어린이"
"759","어린이","처음 읽는 그리스 로마 신화 3","256630768","9791164136667","77890","최설희 지음, 한현동 그림, 정수영 구성","미래엔아이세움","20201126","12,000","10,800","600점","5128","어린이"
"760","어린이","시간의 주름","280204","9788932012452","73840","매들렌 렝글 지음, 오성봉 그림, 최순희 옮김","문학과지성사","20010530","12,000","10,800","600점","3351","어린이"
"761","어린이","박성우 시인의 첫말잇기 동시집","187312607","9788949102122","74800","박성우 지음, 서현 그림","비룡소","20190322","12,000","10,800","600점","2906","어린이"
"762","어린이","대추 한 알","67527535","9788998751135","77810","장석주 글, 유리 그림","이야기꽃","20151001","12,000","10,800","600점","4597","어린이"
"763","어린이","스파크","272181675","9791130637648","73840","엘 맥니콜 지음, 심연희 옮김","요요","20210526","13,000","11,700","650점","546","어린이"
"764","어린이","비밀요원 레너드 3 : 늑대인간의 정체를 밝혀라!","238010431","9788950983703","74810","박설연 지음, 김덕영 그림","아울북","20200420","14,800","13,320","740점","1648","어린이"
"765","어린이","그림으로 보는 그리스 로마 신화 1~5 세트 - 전5권","101558695","9788953331198","74800","스카이엠 지음, 한철호 외 그림","계림북스","20170126","44,000","39,600","2,200점","1471","어린이"
"766","어린이","마법천자문 3 개정판","178460063","9788950976873","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","3007","어린이"
"767","어린이","비밀요원 레너드 4 : 파라오의 저주는 사실일까?","246889543","9788950983710","74810","박설연 지음, 김덕영 그림","아울북","20200722","14,800","13,320","740점","1418","어린이"
"768","어린이","아홉 살 내 사전","183859573","9788936447403","73710","박성우 지음, 김효은 그림","창비","20190305","13,000","11,700","650점","2800","어린이"
"769","어린이","마음이 예뻐지는 윤동주 동시, 따라 쓰는 짝꿍시","246518896","9791162181089","73810","윤동주 지음, 고두현 엮음, 강은옥 그림","어린이나무생각","20200730","12,800","11,520","640점","2367","어린이"
"770","어린이","요괴의 아이를 돌봐드립니다 6","273498203","9791166830068","74830","히로시마 레이코 지음, 미노루 그림, 김지영 옮김","넥서스Friends","20210621","13,000","11,700","650점","774","어린이"
"771","어린이","아프리카 수단 소년의 꿈","1023581","9788991813168","73840","앨리스 미드 지음, 김상희 옮김","내인생의책","20071201","14,000","12,600","700점","2646","어린이"
"772","어린이","어린이 첫 수수께끼 사전","328039","9791170180777","74800","신재환 지음","글송이","20150720","10,000","9,000","500점","2918","유아"
"773","어린이","랜드마크 범인 찾기 추리북","216795576","9788953332966","77370","조승연 그림","계림북스","20191020","16,000","14,400","800점","678","어린이"
"774","어린이","내일은 발명왕 1","13621985","9788937883286","77400","곰돌이 co. 글, 홍종현 그림, 박완규.황성재 감수","미래엔아이세움","20111101","11,800","10,620","590점","2745","어린이"
"775","어린이","해저 2만리","15986797","9788952764720","73860","쥘 베른 지음, 김주경 옮김","시공주니어","20120315","21,000","18,900","1,050점","2850","어린이"
"776","어린이","마법천자문 4 개정판","178460919","9788950976880","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","2654","어린이"
"777","어린이","만년샤쓰","213200081","9788955825213","77810","방정환 지음, 김세현 그림, 장정희 해설","길벗어린이","20190923","13,000","11,700","650점","1652","어린이"
"778","어린이","그리스 로마 신화 10 : 영웅의 전설, 카드모스의 대가","186212784","9788950971458","74800","박시연 지음, 최우빈 그림, 김헌 감수","아울북","20190313","15,000","13,500","750점","2162","어린이"
"779","어린이","꼬마 흡혈귀 1","115511012","9788966071722","74850","앙겔라 좀머-보덴부르크 지음, 파키나미 그림, 이은주 옮김","거북이북스","20170821","14,000","12,600","700점","2411","어린이"
"780","어린이","산불에서 살아남기 2","265414389","9791164137510","77470","포도알친구 지음, 한현동 그림, 조진상 감수","미래엔아이세움","20210225","11,000","9,900","550점","1200","어린이"
"781","어린이","그리스 로마 신화 9 : 에우로페의 위대한 운명","178984634","9788950971441","74800","박시연 지음, 최우빈 그림, 김헌 감수","아울북","20190116","15,000","13,500","750점","2226","어린이"
"782","어린이","마법천자문 5 개정판","178459430","9788950976897","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","2482","어린이"
"783","어린이","옥상의 민들레꽃","915086","9788937842979","74810","박완서 지음, 이경아 그림, 방민호, 조남현 감수","미래엔아이세움","20070510","10,000","9,000","500점","1912","어린이"
"784","어린이","로봇 : 인공지능 시대, 로봇과 친구가 되는 법","92598928","9788955823684","73550","나타샤 셰도어 지음, 세브린 아수 그림, 이충호 옮김","길벗어린이","20160930","13,000","11,700","650점","2143","어린이"
"785","어린이","부풀어 용기 껌","271693462","9791187903567","74810","정희용 지음, 김미연 그림","잇츠북어린이","20210520","12,000","10,800","600점","3397","어린이"
"786","어린이","종이 한 장의 마법, 지도","656496","9788955820508","73980","류재명 지음, 신명환 그림","길벗어린이","20060225","11,000","9,900","550점","2857","어린이"
"787","어린이","내 기분은 여름이야","273863983","9788936443207","73810","변선아 지음, 근하 그림","창비","20210618","10,800","9,720","540점","721","어린이"
"788","어린이","미하엘 엔데 동화 전집","86975549","9788961705547","03850","미하엘 엔데 지음, 유혜자 옮김","F(에프)","20160725","20,000","18,000","1,000점","2025","소설/시/희곡"
"789","어린이","난민","96661519","9788974741150","74300","박진숙 지음, 소복이 그림","풀빛","20161124","12,000","10,800","600점","2603","어린이"
"790","어린이","어린이를 위한 종의 기원","177461683","9788959983636","77840","찰스 다윈 원작, 사비나 라데바 글.그림, 박유진 옮김, 김정철 감수","달리","20190110","18,000","16,200","900점","1161","어린이"
"791","어린이","난 곰인 채로 있고 싶은데...","28836","9788949110370","77850","요르크 슈타이너 글, 요르크 뮐러 그림, 고영아 옮김","비룡소","19970315","13,000","11,700","650점","2433","유아"
"792","어린이","잠뜰TV 잠뜰과 친구들의 방탈출 : 테마파크편","277199757","9791164388240","","노지영 지음, 루체 그림, 잠뜰TV 원작","서울문화사","20210823","12,000","10,800","600점","504","어린이"
"793","어린이","훈민정음 구출 작전","982633","9788953540248","74030","서지원 지음, 김은희 그림","한솔수북","20071009","11,000","9,900","550점","2827","어린이"
"794","어린이","업그레이드 먼나라 이웃나라 6 : 이탈리아","174083383","9788934984009","74900","이원복 글.그림","김영사","20181127","12,900","11,610","640점","2455","어린이"
"795","어린이","난민 소년과 수상한 이웃","214226021","9791196790318","74800","베아트리스 오세스 지음, 안소민 그림, 김정하 옮김","꿈꾸는섬","20191101","12,500","11,250","620점","803","어린이"
"796","어린이","처음 읽는 상대성 이론","260927444","9791191007022","73420","세다드 카이드-살라 페론 지음, 에두아르드 알타리바 그림, 이충호 옮김","두레아이들","20210120","18,000","16,200","900점","1145","어린이"
"797","어린이","마법천자문 21~30 개정판 세트 - 전10권","237774387","9788950979966","77720","김현수.올댓스토리 지음, 홍거북 그림, 김창환 감수","아울북","20200416","119,000","107,100","5,950점","1941","어린이"
"798","어린이","비북 : 생태계를 살리는 꿀벌 이야기","155424512","9791158710682","73490","샬럿 밀너 지음, 박유진 옮김","청어람아이(청어람미디어)","20180710","13,000","11,700","650점","598","어린이"
"799","어린이","상상초월 포켓몬 과학 연구소 2","110850488","9788950969486","74400","야나기타 리카오 지음, 히메노 가게마루 그림, 정인영 옮김","아울북","20170610","13,000","11,700","650점","3019","어린이"
"800","어린이","TV생물도감의 신비한 바다 생물","275944876","9788927747697","73490","TV생물도감 지음, 유남영 그림","다락원","20210726","14,000","12,600","700점","1007","어린이"
"801","어린이","표현력 천재가 되다!","256911618","9791191156041","77700","Mr. Sun 어학연구소 지음","oldstairs(올드스테어즈)","20201201","12,000","10,800","600점","1065","어린이"
"802","어린이","Why? 인체","186446903","9788930237024","74080","허순봉 지음, 송회석 그림, 박용하 감수","예림당","20190215","12,800","11,520","640점","1111","어린이"
"803","어린이","엉덩이학교","179172134","9791187914167","77810","김태호 지음","계수나무","20190130","12,500","11,250","620점","969","어린이"
"804","어린이","어린 왕자","140900473","9788965793465","74800","앙투안 드 생텍쥐페리 원작, 양태석 글, 김혜연 그림","은하수미디어","20180420","6,500","5,850","320점","1388","어린이"
"805","어린이","몬테크리스토 백작","191670211","9788965793755","74800","알렉상드르 뒤마 지음, 오카다 요시에 엮음, 양수현 옮김","은하수미디어","20190430","6,500","5,850","320점","1187","어린이"
"806","어린이","미래가 온다, 로봇","176406776","9791187513582","74500","김성화.권수진 지음, 이철민 그림","와이즈만BOOKs(와이즈만북스)","20190121","15,000","13,500","750점","1413","어린이"
"807","어린이","마법천자문 30 개정판","199277656","9788950980061","77720","올댓스토리 지음, 홍거북 그림, 김성재 윤색, 김창환 감수","아울북","20190724","14,000","12,600","700점","1075","어린이"
"808","어린이","잃어버린 세계","273320931","9788965794516","74800","아시베 다쿠 엮음, 후지시로 요우 외 그림, 양수현 옮김, 요코야마 요우코 감수","은하수미디어","20210610","6,500","5,850","320점","789","어린이"
"809","어린이","아북거, 아북거","168829469","9788952787569","74840","로알드 달 지음, 퀸틴 블레이크 그림","시공주니어","19971114","8,000","7,200","400점","1116","어린이"
"810","어린이","마법천자문 20 개정판","178461037","9788950977047","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","1458","어린이"
"811","어린이","상상초월 포켓몬 과학 연구소 3","134774366","9788950973230","74400","야나기타 리카오 지음, 히메노 가게마루 그림, 정인영 옮김","아울북","20180210","13,000","11,700","650점","2461","어린이"
"812","어린이","이시원의 영어 대모험 10","275463279","9788950985011","74740","이시원 지음, 이태영 그림, 박시연 글, 시원스쿨 기획","아울북","20210714","12,000","10,800","600점","426","어린이"
"813","어린이","생물인 정브르의 신기한 파충류 도감","202462304","9791190242042","76490","정브르 지음","베가북스","20190812","11,800","10,620","590점","1047","어린이"
"814","어린이","최강왕 독 생물 대백과","214391281","9791170185499","74490","시바타 요시히데 지음, 고경옥 옮김","글송이","20191105","13,000","11,700","650점","1379","어린이"
"815","어린이","Who? K-POP IU(아이유)","264186913","9791130634791","14990","유경원 지음, 신영미 그림, 김윤하 감수","다산어린이","20210129","14,000","12,600","700점","1137","어린이"
"816","어린이","누가 진짜 나일까?","111834714","9788962192452","74860","다비드 칼리 지음, 클라우디아 팔마루치 그림, 나선희 옮김","책빛","20170630","12,000","10,800","600점","1667","어린이"
"817","어린이","수학식당 시리즈 세트 - 전3권","48001818","9788992263184","74410","김희남 지음, 김진화 그림","명왕성은자유다","20120910","54,000","48,600","2,700점","1216","어린이"
"818","어린이","혼령 장수 4","275419997","9791189239527","74830","히로시마 레이코 지음, 도쿄 모노노케 그림, 햇살과나무꾼 옮김","고래가숨쉬는도서관","20210719","12,000","10,800","600점","301","어린이"
"819","어린이","마인크래프트 건축 가이드 : 미니 프로젝트","271279093","9788931463460","","Mojang AB 지음, 이주안 옮김","영진.com(영진닷컴)","20210515","12,000","10,800","600점","1911","컴퓨터/모바일"
"820","어린이","그림으로 보는 삼국지 1~5 세트 - 전5권","168313840","9788953331914","74820","스카이엠 지음, 우지현 외 그림, 왕홍식 감수","계림북스","20180910","44,000","39,600","2,200점","494","어린이"
"821","어린이","오, 미자!","211946784","9791188867288","77810","박숲 지음","노란상상","20191015","14,000","12,600","700점","1130","어린이"
"822","어린이","아홉 살 말 습관 사전 세트 - 전2권","274260094","9791130638461","74190","윤희솔.박은주 지음, 헬로그 그림","다산에듀","20210702","26,000","23,400","1,300점","530","어린이"
"823","어린이","영어 읽기 천재가 되다! 2","270736900","9791191156171","77700","Mr. Sun 어학연구소 지음","oldstairs(올드스테어즈)","20210517","13,000","11,700","650점","825","어린이"
"824","어린이","어! 원하던 초등 영단어","195998696","9788927704393","63740","정효준 지음, 노아연 그림","다락원","20190625","13,500","12,150","670점","1396","초등학교참고서"
"825","어린이","마법천자문 19 개정판","178460270","9788950977030","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","1209","어린이"
"826","어린이","휘리릭 초등 4문장 글쓰기 : 아라비안 나이트 편","275488914","9791157687176","64700","유시나 지음","동양북스(동양문고)","20210715","13,000","11,700","650점","592","어린이"
"827","어린이","그리스 로마 신화 11~20 세트 - 전10권","262474674","9788950993917","74800","박시연 지음, 최우빈 그림, 김헌 감수","아울북","20210126","127,000","114,300","6,350점","1429","어린이"
"828","어린이","포켓몬스터W 3","251769534","9791134867508","77650","학산문화사 편집부 지음","학산문화사(단행본)","20200925","9,500","8,550","470점","193","어린이"
"829","어린이","사기열전","45228906","9788994258966","73910","김흥식 글, 김옥재 그림, 사마천 원작","파란자전거","20140820","11,900","10,710","590점","1599","어린이"
"830","어린이","아홉 살 돈 습관 사전 세트 - 전2권","275421870","9791130639345","74320","박정현 지음, 남현지 그림","다산에듀","20210716","26,000","23,400","1,300점","777","어린이"
"831","어린이","앨비의 또 다른 세계를 찾아서","118439482","9788955475494","74840","크리스토퍼 엣지 지음, 민지현 옮김","크레용하우스","20170830","13,000","11,700","650점","905","어린이"
"832","어린이","최강 대마왕 : 어둠의 왕중왕전","270307304","9788927701378","77900","학연 컨텐츠 개발팀 지음, 김건 옮김, 다케루베 노부아키 감수","다락원","20210423","12,000","10,800","600점","867","어린이"
"833","어린이","로직아이 샘 빨강 4단계","90201049","9788994443515","63800","로직아이 편집부 엮음, 박우현 감수","로직아이(로직인)","20160815","9,000","8,100","450점","1473","어린이"
"834","어린이","좋아, 하는","278472663","9788939572126","74800","김화요 지음, 한지선 그림","대교북스주니어","20210830","11,500","10,350","570점","132","어린이"
"835","어린이","기차 타고 세계 여행","276383118","9791165881191","77400","너새니얼 애덤스 지음, 라이언 존슨 그림, 우순교 옮김, 박흥수 감수","북극곰","20210801","18,000","16,200","900점","357","어린이"
"836","어린이","알콩달콩 초등 국어 개념 사전","254998846","9788962872156","73710","김정 지음","미래와경영","20210104","13,000","11,700","650점","416","어린이"
"837","어린이","침몰하는 타이타닉호에서 탈출하라!","275224731","9791163635192","77900","빌 도일 지음, 사라 색스 그림, 오성아 옮김","뭉치","20210715","13,000","11,700","650점","337","어린이"
"838","어린이","너와 내가 괴물이 되는 순간","253807015","9788958077794","73810","조은경 지음, 정진희 그림","뜨인돌어린이","20201020","11,000","9,900","550점","347","어린이"
"839","어린이","인 더 게임 4","278586009","9788950992767","74840","더스틴 브래디 지음, 안병현 그림, 심연희 옮김","아울북","20210830","14,000","12,600","700점","262","어린이"
"840","어린이","일등학원 준비반 준비반","275948383","9788965464129","74800","전은지 지음, 김무연 그림","밝은미래","20210720","13,000","11,700","650점","648","어린이"
"841","어린이","미래가 온다, 신소재","276916976","9791190744225","74500","김성화.권수진 지음, 권송이 그림","와이즈만BOOKs(와이즈만북스)","20210830","15,000","13,500","750점","464","어린이"
"842","어린이","초등 역사 동서양 사건 사전","270596009","9788927747659","73900","박수미 지음","다락원","20210510","16,500","14,850","820점","632","어린이"
"843","어린이","잠잘 시간","261946615","9788962193282","74850","프로데 그뤼텐 지음, 마리 칸스타 욘센 그림, 손화수 옮김","책빛","20210130","15,000","13,500","750점","227","어린이"
"844","어린이","무민 가족과 바다 대모험","277625735","9791160266061","74890","토베 얀손 지음, 필리파 비들룬드 그림, 이유진 옮김, 알렉스 하리디 외 각색","어린이작가정신","20210819","12,000","10,800","600점","282","어린이"
"845","어린이","신기한 이야기 반점","277968370","9788901251882","74800","오진원 지음, 다나 그림","웅진주니어","20210813","9,000","8,100","450점","111","어린이"
"846","어린이","어른들은 하루 종일 어떤 일을 할까?","278339448","9788925579948","77300","비르지니 모르간 글.그림, 장미란 옮김","주니어RHK(주니어랜덤)","20210820","15,000","13,500","750점","1569","어린이"
"847","어린이","어린이를 위한 명랑한 세계 의학 여행","272569327","9788964964385","73510","최현석 지음, 조승연 그림","토토북","20210515","15,000","13,500","750점","383","어린이"
"848","어린이","뽀짝이의 초등학생 손그림 교실","276866562","9788927747703","73600","최창준 지음","다락원","20210816","13,800","12,420","690점","486","어린이"
"849","어린이","의사 어벤저스 4 : 소화기 질환, 마음의 장벽을 넘어라!","279232156","9788957362020","74510","고희정 지음, 조승연 그림, 류정민 감수","가나출판사","20210907","14,800","13,320","740점","1466","어린이"
"850","어린이","역사가 된 팔만 개의 나무 글자","68627878","9788968302060","74900","김해등 지음, 이용규 그림","개암나무","20151026","11,000","9,900","550점","494","어린이"
"851","어린이","바람을 달리는 아이들","260789371","9791189034368","73810","신지영 지음, 최현묵 그림","서유재","20210118","12,000","10,800","600점","487","어린이"
"852","어린이","천년손이와 사라진 구미호","276098016","9791170288015","74810","김성효 지음, 홍지혜 그림","한솔수북","20210812","10,000","9,000","500점","235","어린이"
"853","어린이","우리와 함께 살아가는 동물 이야기","34771298","9788937886355","74400","한영식 지음, 김명길 그림","미래엔아이세움","20131230","11,000","9,900","550점","533","어린이"
"854","어린이","산으로 올라간 백만 개의 굴","275091689","9791160514131","77450","알렉스 노게스 지음, 마이렌 아시아인 로라 그림, 권지현 옮김","씨드북(주)","20210830","13,000","11,700","650점","1038","어린이"
"855","어린이","모나리자는 왜 루브르에 있을까?","146883520","9788965592334","73650","사빈 드 메스닐 & 샤를로트 그라세테트 지음, 탄자 스테바나빅 그림","푸른날개","20180515","14,000","12,600","700점","182","어린이"
"856","어린이","이사 가는 고양이","278834642","9791157855186","77810","장미 지음, 윤정미 그림","키다리","20210830","11,000","9,900","550점","113","어린이"
"857","어린이","싹 쓸어 빗자루","279200128","9791167390097","73810","최혜진 지음, 정경아 그림","꿈터","20210830","11,000","9,900","550점","291","어린이"
"858","어린이","심심해서 그랬어","92021","9788985494656","77810","윤구병 글, 이태수 그림","보리","19970430","12,000","10,800","600점","37578","유아"
"859","어린이","종이 봉지 공주","133389","9788949110479","77840","로버트 먼치 지음, 김태희 옮김, 마이클 마첸코 그림","비룡소","19981222","12,000","10,800","600점","34058","유아"
"860","어린이","설민석의 한국사 대모험 3","107801727","9791196025847","74910","설민석.스토리박스 지음, 정현희 그림, 태건 역사 연구소 감수","아이휴먼","20170526","10,500","9,450","520점","14772","어린이"
"861","어린이","추리 천재 엉덩이 탐정 9","227129549","9791164134090","74830","트롤 글.그림, 김정화 옮김","미래엔아이세움","20200115","12,000","10,800","600점","9906","어린이"
"862","어린이","동의 : 너와 나 사이 무엇보다 중요한 것!","247796574","9788950987367","73330","레이첼 브라이언 지음, 노지양 옮김","아울북","20200729","13,800","12,420","690점","6662","어린이"
"863","어린이","이 세상에 태어나길 참 잘했다","3528221","9788972889397","73810","박완서 지음, 한성옥 그림","어린이작가정신","20090401","12,000","10,800","600점","10380","어린이"
"864","어린이","설민석의 세계사 대모험 4","226928892","9791196893118","77900","설민석.잼 스토리 지음, 박성일 그림","단꿈아이","20200113","12,000","10,800","600점","6463","어린이"
"865","어린이","여름 방학 숙제 조작단","275018667","9791160947441","74810","이진하 지음, 정진희 그림","사계절","20210708","11,000","9,900","550점","3113","어린이"
"866","어린이","건반과 함께하는 오선노트","13708977","9788981058029","13670","음악세계 편집부 엮음","음악세계","20111031","2,000","1,800","120점","9252","예술/대중문화"
"867","어린이","사금파리 한 조각 1","383726","9788953289758","73840","린다 수 박 지음, 이상희 옮김, 김세현 그림","서울문화사","20021025","8,000","7,200","400점","10798","어린이"
"868","어린이","65층 나무 집","86143196","9788952782380","74840","앤디 그리피스 지음, 테리 덴톤 그림","시공주니어","20160710","14,000","12,600","700점","9656","어린이"
"869","어린이","나의 린드그렌 선생님","542333","9788936442194","73810","유은실 지음, 권사우 그림","창비","20050128","10,800","9,720","540점","9148","어린이"
"870","어린이","공부가 되는 그리스로마 신화","8616814","9788965130765","63890","글공작소 지음","아름다운사람들","20110126","12,000","10,800","600점","10702","어린이"
"871","어린이","초등과학백과","266857123","9791197047572","73400","Gakken Plus 지음, 이보형.김종완.이현종 옮김, 백준수 감수","동아시아사이언스","20210317","38,000","34,200","1,900점","6895","어린이"
"872","어린이","내일은 실험왕 1","830195","9788937842184","77400","곰돌이 co. 지음, 홍종현 그림, 박완규.사이언피아 감수","미래엔아이세움","20061030","11,800","10,620","590점","9739","어린이"
"873","어린이","Why? 세균과 바이러스","237303399","9788930237949","74080","김정욱 지음, 김강호 그림, 고관수 감수","예림당","20200410","12,800","11,520","640점","2652","어린이"
"874","어린이","아우를 위하여","346697","9788987721491","73810","황석영 지음, 이상권 그림","다림","20020430","11,000","9,900","550점","8405","어린이"
"875","어린이","걱정 (덜어내는) 책","272859733","9788950995294","73330","레이첼 브라이언 지음, 노지양 옮김","아울북","20210609","13,800","12,420","690점","2309","어린이"
"876","어린이","뭐든 될 수 있어","107528275","9788962478235","77800","요시타케 신스케 글.그림, 유문조 옮김","위즈덤하우스","20170414","12,000","10,800","600점","6916","어린이"
"877","어린이","놓지 마 과학! 1","258590291","9791191119350","67400","신태훈.나승훈 지음, 류진숙 감수","위즈덤하우스","20201225","12,000","10,800","600점","7225","어린이"
"878","어린이","열세 번째 아이","14927323","9788954617352","73810","이은용 지음, 이고은 그림","문학동네","20120130","12,500","11,250","620점","6638","어린이"
"879","어린이","만약의 세계","247905976","9788934992622","77830","요시타케 신스케 지음, 양지연 옮김","주니어김영사","20200820","11,800","10,620","590점","2180","어린이"
"880","어린이","Go Go 카카오프렌즈 2 : 영국","140278689","9788950974329","74900","김미영 지음, 김정한 그림","아울북","20180425","14,800","13,320","740점","5873","어린이"
"881","어린이","뚝딱뚝딱 만들기 한국사","189814114","9791188991983","73910","바오.마리 지음, 허지영 그림, 서울대학교 뿌리깊은 역사나무 감수","길벗스쿨","20190408","16,000","14,400","800점","2957","어린이"
"882","어린이","읽으면서 바로 써먹는 어린이 영단어","221326308","9791158681722","73740","한날 지음","파란정원","20191227","12,000","10,800","600점","6802","어린이"
"883","어린이","월리를 찾아라! 1","82068791","9788995899373","7","마틴 핸드포드 지음, 노은정 옮김","북메카","20160415","16,000","14,400","800점","6553","어린이"
"884","어린이","초등 영단어, 단어가 읽기다 Level 2","108420089","9788974574888","14740","Michael A. Putlack 외 지음","키출판사","20170510","12,000","10,800","600점","13312","초등학교참고서"
"885","어린이","Go Go 카카오프렌즈 5 : 중국","174247127","9788950978358","74900","김미영 지음, 김정한 그림","아울북","20181129","14,800","13,320","740점","4888","어린이"
"886","어린이","Go Go 카카오프렌즈 3 : 일본","152201725","9788950976118","74900","김미영 지음, 김정한 그림","아울북","20180726","14,800","13,320","740점","5646","어린이"
"887","어린이","캡슐 마녀의 수리수리 약국","15501160","9788949161495","74800","김소민 지음, 소윤경 그림","비룡소","20120224","12,000","10,800","600점","5054","어린이"
"888","어린이","놓지 마 초등 영단어 2","242498198","9791190786775","67740","신태훈.나승훈 지음, 송정미 감수","위즈덤하우스","20200630","14,000","12,600","700점","2698","어린이"
"889","어린이","외딴 집 외딴 다락방에서","153453422","9788984143265","73840","필리파 피어스 지음, 햇살과나무꾼 옮김","논장","20180705","12,000","10,800","600점","4094","어린이"
"890","어린이","교양으로 읽는 용선생 세계사 4 : 지역 문화권의 형성","109294681","9788964359372","64900","이희건 외 지음, 이우일 그림, 김경진, 김병준 외 감수, 박기종 삽화, 정지윤 구성","사회평론","20170512","18,800","16,920","940점","6191","어린이"
"891","어린이","놓지 마 과학! 2","258590739","9791191119367","67400","신태훈.나승훈 글.그림, 류진숙 감수","위즈덤하우스","20201225","12,000","10,800","600점","6017","어린이"
"892","어린이","4학년 5반 불평쟁이들","256554121","9791158362126","74810","전은지 지음, 이창우 그림","책읽는곰","20201127","11,000","9,900","550점","3625","어린이"
"893","어린이","놓지 마 과학! 12","215027728","9791190305310","67400","신태훈.나승훈 글.그림, 류진숙 감수","위즈덤하우스","20191108","12,000","10,800","600점","4494","어린이"
"894","어린이","심심해 심심해","117004978","9788934978688","77830","요시타케 신스케 글.그림, 고향옥 옮김","주니어김영사","20170830","14,000","12,600","700점","5388","어린이"
"895","어린이","15소년 표류기","549317","9788949140872","73860","쥘 베른 지음, 레옹 브네 그림, 김윤진 옮김","비룡소","20050317","19,000","17,100","950점","5885","어린이"
"896","어린이","4주 만에 완성하는 바른 글씨 (고학년용)","198030742","9791164060658","73640","기적학습연구소 지음","길벗스쿨","20190701","10,000","9,000","500점","3459","어린이"
"897","어린이","수상한 편의점","139292407","9788963192642","73810","박현숙 지음, 장서영 그림","북멘토(도서출판)","20180403","13,000","11,700","650점","4553","어린이"
"898","어린이","미국교과서 읽는 리딩 PreK 3 준비편 (Student Book + Workbook)","21383230","9788974575427","14740","마이클 풋럭.e-Creative Contents 지음","키출판사","20121210","15,000","13,500","750점","5806","초등학교참고서"
"899","어린이","교양으로 읽는 용선생 세계사 5 : 전쟁과 교역으로 더욱 가까워진 세계","113571279","9788964359679","64900","이희건 외 지음, 이우일 그림, 김경진, 남종국 외 감수, 박기종 삽화, 정지윤 구성","사회평론","20170718","19,800","17,820","990점","5632","어린이"
"900","어린이","산딸기 크림봉봉 (리커버)","253527950","9791185751917","77840","에밀리 젠킨스 지음, 소피 블래콜 그림, 길상효 옮김","씨드북(주)","20160720","13,000","11,700","650점","5997","어린이"
"901","어린이","Go Go 카카오프렌즈 9 : 스페인","199139473","9788950982188","74900","김미영 지음, 김정한 그림","아울북","20190730","14,800","13,320","740점","3918","어린이"
"902","어린이","내일은 실험왕 13","6510851","9788937847653","77400","곰돌이 co., 홍종현","미래엔아이세움","20100305","11,800","10,620","590점","5658","어린이"
"903","어린이","또 잘못 뽑은 반장","44905930","9788934993315","73810","이은재 지음, 신민재 그림","주니어김영사","20140827","11,500","10,350","570점","4650","어린이"
"904","어린이","꼬마 백만장자 삐삐","109315223","9788952785411","74850","아스트리드 린드그렌 지음, 잉리드 방 니만 그림, 햇살과나무꾼 옮김","시공주니어","20170515","10,000","9,000","500점","3387","어린이"
"905","어린이","나의 생각 글쓰기 5-1","1837266","9788960660304","64710","성정일 지음","시서례","20080101","7,000","6,300","350점","2381","어린이"
"906","어린이","영모가 사라졌다","403901","9788949180199","73810","공지희 지음, 오상 그림","비룡소","20030301","12,000","10,800","600점","6097","어린이"
"907","어린이","Do it! 첫 파이썬","237283354","9791163031567","13000","엘리스 코딩 지음","이지스퍼블리싱","20200410","14,000","12,600","700점","3122","컴퓨터/모바일"
"908","어린이","수상한 도서관","187065585","9788963192956","73810","박현숙 지음, 장서영 그림","북멘토(도서출판)","20190402","13,000","11,700","650점","3341","어린이"
"909","어린이","먼나라 이웃나라 21 : 러시아 1","238605333","9788934986331","77900","이원복 글.그림, 그림떼 그림진행","김영사","20200504","12,900","11,610","640점","2468","어린이"
"910","어린이","어린 임금의 눈물","474193","9788970577166","73810","이규희 지음, 이정규 그림","주니어파랑새(파랑새어린이)","20040227","12,000","10,800","600점","5921","어린이"
"911","어린이","놓지 마 과학! 3","267965505","9791191308204","67400","신태훈.나승훈 지음, 류진숙 감수","위즈덤하우스","20210408","12,000","10,800","600점","4651","어린이"
"912","어린이","신나는 열두 달 명절이야기","8232751","9788927800934","14800","우리누리 글, 김병하 그림","주니어중앙","20101115","9,000","8,100","450점","6636","어린이"
"913","어린이","수상한 학원","78145875","9788963191577","73810","박현숙 지음, 장서영 그림","북멘토(도서출판)","20160302","13,000","11,700","650점","3877","어린이"
"914","어린이","급식왕 GO 2","265414631","9788950992163","74810","급식왕 지음, 구은미 그림, 최재연 글, 서후 콘티, 샌드박스 네트워크 감수","아울북","20210224","14,000","12,600","700점","1470","어린이"
