﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"782","수험서/자격증","미리 시작하는 final 공인노무사 민법","335107964","9791166187186","13360","김동진 지음","윌비스(미래와사람 한림법학원)","20240229","12,000","12,000","600점","255","수험서/자격증"
"783","수험서/자격증","2024 메가랜드 공인중개사 1차 부동산학개론 핵심 요약집 (이종호)","335124743","9791166014178","13320","이종호.메가랜드 부동산교육연구소 지음","메가랜드","20240210","18,000","16,200","900점","225","수험서/자격증"
"784","수험서/자격증","2024 메가랜드 공인중개사 2차 부동산공법 요약서 (이상곤)","335124907","9791166014116","13320","이상곤.메가랜드 부동산교육연구소 지음","메가랜드","20240210","18,000","16,200","900점","80","수험서/자격증"
"785","수험서/자격증","2024 메가랜드 공인중개사 2차 부동산공시법 핵심 요약집 (김병렬)","335125195","9791166014109","13320","김병렬.메가랜드 부동산교육연구소 지음","메가랜드","20240210","16,000","14,400","800점","290","수험서/자격증"
"786","수험서/자격증","2024 메가랜드 공인중개사 1차 민법 및 민사특별법 핵심 요약집 (채희대)","335125436","9791166014154","13320","채희대.메가랜드 부동산교육연구소 지음","메가랜드","20240210","18,000","16,200","900점","140","수험서/자격증"
"787","수험서/자격증","2025 All-in-One 로스쿨 형사소송법","335137868","9791192930459","","정주형 지음","네오고시뱅크","20240226","49,000","46,550","2,450점","60","수험서/자격증"
"788","수험서/자격증","2024 기술직 멘토 공무원 생물 단원별 기출 + 예상문제집","335144401","9788952647337","13470","조주원 지음","서울고시각","20240310","22,000","19,800","1,100점","150","수험서/자격증"
"789","수험서/자격증","2024 One-Stop 소방관계법규","335256731","9788942595624","93530","오백균 지음","동화기술","20240310","35,000","35,000","1,050점","60","수험서/자격증"
"790","수험서/자격증","2024~2025 SD에듀 증권투자권유자문인력 한권으로 끝내기","335185666","9791138367929","13320","유창호.강성국 지음","시대고시기획","20240305","30,000","27,000","1,500점","195","수험서/자격증"
"791","수험서/자격증","2025 형사소송법 3백형소","335222260","9788963368788","13360","이태우 지음","법률저널","20240305","36,000","36,000","1,800점","60","수험서/자격증"
"792","수험서/자격증","2024 FINAL 핵심요약정리 한국사","335222476","9791167734204","13910","정우교 지음","미래가치","20240229","13,000","11,700","650점","120","수험서/자격증"
"793","수험서/자격증","설비진단기술","335207220","9788942911424","","최부희 지음","일진사","20240310","18,000","16,200","900점","130","수험서/자격증"
"794","수험서/자격증","모아 공조냉동기계산업기사 필기 빵꾸노트","335173466","9791168042360","13500","이현석.오민정 지음","(주)모아교육그룹","20240307","9,000","8,550","450점","60","수험서/자격증"
"795","수험서/자격증","모아 공조냉동기계기능사 필기 빵꾸노트","335172345","9791168042346","13500","오민정 지음","(주)모아교육그룹","20240304","7,000","6,650","350점","100","수험서/자격증"
"796","수험서/자격증","2024 인사이트 세무사 객관식 상법","334861596","9791192685168","","이정엽 지음","자비스","20240223","35,000","35,000","0점","275","수험서/자격증"
"797","수험서/자격증","2024 김중규 ALL PASS 선행정학 기출&모고 군무원","334861764","9791192405445","","김중규 지음","카스파(주)","20240228","28,000","25,200","1,400점","130","수험서/자격증"
"798","수험서/자격증","2024 형사소송법요론","334864573","9791193851029","","신호진 지음","렉스스터디","20240222","63,000","59,850","3,150점","635","수험서/자격증"
"799","수험서/자격증","2024 세법학 1 - 전2권","334761719","9791157502011","13360","정병창.김태원 지음","나무와사람","20240226","50,000","50,000","2,500점","255","수험서/자격증"
"800","수험서/자격증","~ 2023 공인회계사 2차 기출문제집 재무관리 - 전2권","334769775","9791161220802","13320","김민환 지음","파란(우리경영아카데미)","20240220","30,000","30,000","1,500점","235","수험서/자격증"
"801","수험서/자격증","2024 고시넷 조경기능사 필기 핵심이론+CBT 빈출+기출문제","334821394","9791156468134","13530","임경수.국가전문기술자격연구소 지음","고시넷","20240304","22,000","19,800","1,100점","90","수험서/자격증"
"802","수험서/자격증","2024 진도별 변시.사시.법행.법무사기출 형사소송법 사례연습","334879058","9791158249588","94360","김영환 지음","학연","20240221","41,000","41,000","2,050점","210","수험서/자격증"
"803","수험서/자격증","2024 SD에듀 12기 모집대비 All-New 싸피 SSAFY(삼성 청년 SW아카데미) SW적성진단 CT 주관식 단기완성","334882205","9791138368063","13320","SDC 지음","시대고시기획","20240320","23,000","20,700","1,150점","100","수험서/자격증"
"804","수험서/자격증","2024 세무회계연습 2 : 소득세법/부가가치세법/상속세 및 증여세법","334881106","9791187363316","13320","이승원 지음","현지","20240222","30,000","30,000","0점","130","수험서/자격증"
"805","수험서/자격증","2024 자동차전문가 정장만과 함께하는 자동차정비기능사 필기","334901916","9791155865156","13550","정장만 지음","에듀피디","20240315","28,000","25,200","1,400점","60","수험서/자격증"
"806","수험서/자격증","2024 SD에듀 한국어교육능력검정시험 2차 면접시험 일주일 안에 다잡기","334947460","9791138347259","13710","정은화 지음","시대고시기획","20240415","21,000","18,900","1,050점","130","수험서/자격증"
"807","수험서/자격증","2024 형법총론강의","334948606","9791158249618","93360","이인규.정현석 지음","학연","20240222","26,000","26,000","1,300점","75","수험서/자격증"
"808","수험서/자격증","2024 전기산업기사 실기 20개년 기출문제 + 무료동영상강의","334955430","9791166544910","","김대호 지음","한솔아카데미","20240305","40,000","36,000","2,000점","190","수험서/자격증"
"809","수험서/자격증","2024 전기산업기사 실기 + 별책부록 마인드맵","334956542","9791166544903","13560","김대호 지음","한솔아카데미","20240305","36,000","32,400","1,800점","100","수험서/자격증"
"810","수험서/자격증","2025 김진원 Oikos 사회복지사 1급 통합이론서 제3교시 : 사회복지정책과 제도","334406519","9791192648132","","김진원 지음","오이코스북스","20240202","48,000","45,600","1,440점","270","수험서/자격증"
"811","수험서/자격증","학교도서관 중심의 정보매체와 교수매체론","334408560","9791189656447","93020","이병기 지음","조은글터","20240205","25,000","25,000","0점","285","대학교재/전문서적"
"812","수험서/자격증","2024 Perfect 전산세무 2급","334436334","9791189986421","13320","황향숙 지음","도서출판 배움","20240220","28,000","25,200","1,400점","445","수험서/자격증"
"813","수험서/자격증","2024 9급 공무원 파워특강 사회","334234023","9791125742852","13330","공무원시험연구소 엮음","서원각","20240223","26,000","23,400","1,300점","210","수험서/자격증"
"814","수험서/자격증","김용재의 고급회계","334236061","9791191672480","13320","김용재 지음","패스원탑(PASS ONE TOP)","20240205","21,000","19,950","1,050점","410","수험서/자격증"
"815","수험서/자격증","2024 법원직/등기직 9급 한국사 기출문제집","334234907","9791193137154","13900","법원직시험연구진 지음","엑스퍼트원","20240220","19,000","17,100","950점","180","수험서/자격증"
"816","수험서/자격증","2024 개쉬운 경찰모의고사 과목별 전범위 (4회분)","334389312","9791160493030","","갓대환 형사법 연구실 지음","멘토링","20240208","22,000","20,900","1,100점","2470","수험서/자격증"
"817","수험서/자격증","2024 한방에 끝내는 소방시설관리사 2차 점검실무행정","334217893","9791188029822","13530","이항준.심민우 지음","에듀파이어","20240216","49,000","46,550","2,450점","105","수험서/자격증"
"818","수험서/자격증","2024 Rainbow 변시 기출.모의해설 민법 선택형 : 기출편 (진도별)","334221805","9791158249502","94360","이태섭 지음","학연","20240214","42,000","42,000","2,100점","210","수험서/자격증"
"819","수험서/자격증","2024 Rainbow 변시 기출해설 민사법 선택형 (회차별)","334222083","9791158249519","94360","이태섭.이종훈.장원석 지음","학연","20240214","34,000","34,000","1,700점","165","수험서/자격증"
"820","수험서/자격증","2024 설비보전기사 실기","334228400","9788970930428","93560","윤홍식 지음","광문각","20240220","20,000","20,000","600점","235","수험서/자격증"
"821","수험서/자격증","실전외교사 정리","334231815","9791193644119","93340","이만복 지음","㈜북포레","20240220","22,000","22,000","1,100점","305","수험서/자격증"
"822","수험서/자격증","2024 초단기완성 택시운전자격시험 적중기출문제집 (대구.경북.강원)","334168480","9791193835050","13550","교통지식연구회 지음","지식과실천","20240329","12,000","10,800","600점","95","수험서/자격증"
"823","수험서/자격증","2024 초단기완성 택시운전자격시험 적중기출문제집 (대전.충남.충북)","334168615","9791193835043","13550","교통지식연구회 지음","지식과실천","20240329","12,000","10,800","600점","60","수험서/자격증"
"824","수험서/자격증","2024 에듀윌 전기공사기사 실기 한권끝장 [기본이론 + 핵심이론 + 7개년 기출]","334640048","9791136031525","","에듀윌 전기수험연구소 지음","에듀윌","20240222","45,000","40,500","2,250점","340","수험서/자격증"
"825","수험서/자격증","실내건축기사 필기","334608787","9788927453772","13540","유희정.이석훈 지음","예문사","20240210","36,000","32,400","1,800점","245","수험서/자격증"
"826","수험서/자격증","2025 NFT 정주형 형법 총론","334640479","9791192930442","","정주형 지음","네오고시뱅크","20240219","26,000","24,700","1,300점","120","수험서/자격증"
"827","수험서/자격증","2024 세법학 올인원 모의고사 2부 필기노트","334640536","9791159733932","13360","정인국 지음","세경","20240223","10,000","9,500","500점","205","수험서/자격증"
"828","수험서/자격증","문영은 전공가정 심화 의영역","334596109","9791167734013","13590","문영은 지음","미래가치","20240223","19,000","17,100","950점","325","수험서/자격증"
"829","수험서/자격증","2025 대비 민법·민소법 사례형문제 CBT답안 (실전답안)","334491196","9791158249533","93360","박승수 지음","학연","20240215","22,000","22,000","1,100점","150","수험서/자격증"
"830","수험서/자격증","항공사 객실승무원 면접 A to Z","334495013","9791165677787","","이병선 지음","(주)백산출판사","20240220","21,000","21,000","0점","75","수험서/자격증"
"831","수험서/자격증","2025 조충환·양건 SPA 형법총론 - 전2권","334513557","9791169878135","14360","조충환.양건 지음","박문각","20240215","36,000","34,200","1,800점","245","수험서/자격증"
"832","수험서/자격증","편입수학은 한아름 2 : 미적분과 급수","334673937","9791169105309","13410","한아름 지음","미다스북스","20240228","38,000","38,000","1,900점","190","수험서/자격증"
"833","수험서/자격증","교육학 논술 WHY TO HOW New 논객특강 - 전2권","334673042","9791198641809","","이경범 지음","CL works(씨엘웍스)","20240222","38,000","34,200","1,900점","220","수험서/자격증"
"834","수험서/자격증","2024 공기업 통계학 최단기 문제풀이","334700769","9791125742913","13310","조미정 지음","서원각","20240229","21,000","18,900","1,050점","170","수험서/자격증"
"835","수험서/자격증","2024 에듀윌 한국어능력시험 QUICK TOPIK II (토픽 II) 기출유형 종합서","334713477","9791136031495","","김지학 지음","에듀윌","20240226","24,000","21,600","1,200점","355","수험서/자격증"
"836","수험서/자격증","모아 공조냉동기계기능사 실기","334656723","9791168042285","13550","오민정.모아합격전략연구소 지음","(주)모아교육그룹","20240219","27,000","25,650","1,350점","110","수험서/자격증"
"837","수험서/자격증","2024 Login TAT 2급","334643231","9788962399257","13320","김영철 지음","어울림","20240227","28,000","25,200","1,400점","160","수험서/자격증"
"838","수험서/자격증","2024 로그인 세무회계 2급 기출문제집","334643317","9788962399165","13320","김영철 지음","어울림","20240213","17,000","15,300","850점","265","수험서/자격증"
"839","수험서/자격증","2025 감정평가사 2차 유도은 S+감정평가실무 기본서","334646160","9791169878029","13360","유도은 지음","박문각","20240325","52,000","49,400","2,600점","230","수험서/자격증"
"840","수험서/자격증","2024 꿀벌의 X파일 손해평가사 1차 기출문제집","334649115","9791198658500","13320","행복한 꿀벌 지음","㈜행복한꿀벌","20240205","22,000","19,800","1,100점","215","수험서/자격증"
"841","수험서/자격증","줄리아 영어 핵심요약집 문법 + 어휘","334649398","9791189815745","13320","줄리아 지음","마이패스북스","20240130","25,000","22,500","1,250점","235","수험서/자격증"
"842","수험서/자격증","MVP Vol.2 워크북","334061983","9788965128786","13740","김영편입 컨텐츠평가연구소 지음","아이비김영(김앤북)","20240131","20,000","18,000","1,000점","75","수험서/자격증"
"843","수험서/자격증","2024 채한태 명품헌법 헌법재판소 판례 핵심요약집","334037943","9791167226273","13360","채한태 지음","메가스터디교육(공무원)","20240220","27,000","24,300","270점","195","수험서/자격증"
"844","수험서/자격증","2024 SD에듀 검색광고마케터 1급 7일 단기완성","333993107","9791138367950","13320","SD마케팅연구소 지음","시대고시기획","20240220","20,000","18,000","1,000점","375","수험서/자격증"
"845","수험서/자격증","2024 Rainbow 변시 기출.모의해설 헌법 선택형 (진도별)","333781777","9791158249441","94360","차강진 지음","학연","20240206","38,000","38,000","1,900점","115","수험서/자격증"
"846","수험서/자격증","2024 직업상담사 1급 2차 실기 완벽대비","333801916","9788931569988","13320","이시현 지음","성안당","20240207","38,000","34,200","1,900점","240","수험서/자격증"
"847","수험서/자격증","개정판 시나공 GTQ 포토샵 2급 ver.CC (CS4/CS6 한글·영문 공용)","333984309","9791140708543","13000","길벗 R&D 외 지음","길벗","20240219","22,000","19,800","1,100점","220","컴퓨터/모바일"
"848","수험서/자격증","2024 한번에 합격하는 품질경영기사 실기","334095932","9788931529500","13500","염경철 지음","성안당","20240214","35,000","31,500","1,750점","205","수험서/자격증"
"849","수험서/자격증","에너지관리기능장 필기 과년도 문제해설","334073409","9788927453642","13530","권오수 지음","예문사","20240210","30,000","27,000","1,500점","130","수험서/자격증"
"850","수험서/자격증","최신 제과제빵 기능사 실기","334072180","9791165677381","13590","이경화 외 지음","(주)백산출판사","20240228","32,000","32,000","0점","160","수험서/자격증"
"851","수험서/자격증","2024 스마트 7개년 과년도 건축기사 실기","334081451","9788931511383","13540","안병관 지음","성안당","20240214","28,000","25,200","1,400점","170","수험서/자격증"
"852","수험서/자격증","2024 Rainbow 변시 기출.모의해설 행정법 선택형 (진도별)","334081834","9791158249465","94360","류준세 지음","학연","20240209","37,000","37,000","1,850점","75","수험서/자격증"
"853","수험서/자격증","2024 SD에듀 관광통역안내사 단기완성","334082181","9791138366007","13320","SD관광교육연구소 지음","시대고시기획","20240415","40,000","36,000","2,000점","205","수험서/자격증"
"854","수험서/자격증","2024 최신판 SD에듀 All-New 한국중부발전 최신기출 + NCS + 모의고사 4회 + 무료NCS특강","334082469","9791138367516","13320","SDC 지음","시대고시기획","20240220","26,000","23,400","1,300점","355","수험서/자격증"
"855","수험서/자격증","2024 세법 요쩜북","334083136","9791193173114","93320","전서희 지음","밀더북","20240213","29,000","27,550","1,450점","255","수험서/자격증"
"856","수험서/자격증","NIS 국정원 합격 가이드북","334094919","9791198640963","13700","민진규 지음","배움","20240215","22,000","19,800","1,100점","180","수험서/자격증"
"857","수험서/자격증","소방기술사 기출문제 해설 총정리","334090350","9791192639239","93530","강경원.유형주 지음","지우북스","20240223","35,000","35,000","1,050점","80","수험서/자격증"
"858","수험서/자격증","2025 백광훈 풀어쓴 형사법전","334093772","9791130346311","","백광훈 지음","박영사","20240220","29,000","29,000","1,450점","265","수험서/자격증"
"859","수험서/자격증","2024 권박사의 흐름을 잡아주는 직업상담사 2급 2차 직업상담실무","334130408","9791162072165","13330","권문찬 지음","(주)아이엠에듀","20240220","31,000","29,450","1,550점","180","수험서/자격증"
"860","수험서/자격증","2024 적중 초단기완성 화물운송종사자시험 적중기출문제집","334130615","9791193835012","","교통지식연구회 지음","지식과실천","20240329","13,000","11,700","650점","80","수험서/자격증"
"861","수험서/자격증","새로쓴 로스쿨 형법 선택형 기출지문총정리","334131176","9791166187124","13360","이재상 지음","윌비스(미래와사람 한림법학원)","20240220","24,000","24,000","1,200점","250","수험서/자격증"
"862","수험서/자격증","2024 평생 무료 동영상과 함께하는 위험물산업기사 실기","334133140","9791157456376","13530","정진홍 지음","세진북스","20240220","25,000","22,500","1,250점","210","수험서/자격증"
"863","수험서/자격증","2024 NCS 일식복어조리기능사 필기시험문제","336488043","9788940648155","13590","노수정 지음","크라운출판사","20240410","26,000","23,400","1,300점","60","수험서/자격증"
"864","수험서/자격증","2024 박문각 공인중개사 이승현 샘의 테마별 기출문제 2차 부동산공시법령","336460460","9791169879019","13320","이승현 지음","박문각","20240310","16,000","14,400","800점","90","수험서/자격증"
"865","수험서/자격증","2024 SD에듀 차량손해사정사 2차 한권으로 끝내기","336449007","9791138367936","13320","김명규.김남덕 지음","시대고시기획","20240415","39,000","35,100","1,950점","90","수험서/자격증"
"866","수험서/자격증","2024 신재생에너지발전설비 기능사 필기 (태양광)","336499811","9788927453888","13560","박문환 지음","예문사","20240320","25,000","22,500","1,250점","110","수험서/자격증"
"867","수험서/자격증","2024 평생 무료 동영상과 함께하는 소방설비기사 필기 최근 기출문제 : 전기편","336489268","9791157456444","13530","정진홍.김수인 지음","세진북스","20240315","25,000","22,500","1,250점","60","수험서/자격증"
"868","수험서/자격증","2024 평생 무료 동영상과 함께하는 소방설비기사 필기 최근 기출문제 : 기계편","336489457","9791157456437","13530","정진홍.김수인 지음","세진북스","20240315","25,000","22,500","1,250점","60","수험서/자격증"
"869","수험서/자격증","2024 요양보호사 자격시험 합격!! 모의고사","336493544","9791198692016","13330","전국요양보호사강사협의회 지음, 한국요양보호협회 학술위원회 감수","한국요양보호협회","20240311","15,000","13,500","750점","140","수험서/자격증"
"870","수험서/자격증","이유진 국어 군무원 출제코드","336529511","9791167226440","13710","이유진 지음","메가스터디교육(공무원)","20240325","20,000","18,000","200점","60","수험서/자격증"
"871","수험서/자격증","2025 퍼시픽 간호사 국시대비 개념서 08 : 기본간호학","336523246","9791193884126","","퍼시픽도도 지음","퍼시픽북스","20240315","24,000","24,000","720점","60","대학교재/전문서적"
"872","수험서/자격증","2025 퍼시픽 간호사 국시대비 개념서 01 : 성인간호학 1","336521400","9791193884058","","퍼시픽 학술편찬국 지음","퍼시픽북스","20240315","24,000","24,000","720점","60","수험서/자격증"
"873","수험서/자격증","2025 퍼시픽 간호사 국시대비 개념서 06 : 정신간호학","336521860","9791193884102","","퍼시픽 학술편찬국 지음","퍼시픽북스","20240315","22,000","22,000","660점","120","수험서/자격증"
"874","수험서/자격증","2024 고시넷 산업위생관리기사 실기 기출복원문제+유형분석","336604110","9791156468271","","정권호, 김미령, 국가전문기술자격연구소 지음","고시넷","20240401","34,000","30,600","1,700점","110","수험서/자격증"
"875","수험서/자격증","경록 떡제조기능사 필기.실기","336575192","9791193559178","13590","임인숙.김경희 지음","경록","20240305","22,000","19,800","1,100점","60","수험서/자격증"
"876","수험서/자격증","2024 종자기사·산업기사 필기","336580207","9788927453963","13520","최상민 지음","예문사","20240320","32,000","28,800","1,600점","60","수험서/자격증"
"877","수험서/자격증","2024 건축관계법규 - 전3권","336584123","9791166544927","14540","최한석.김수영 지음","한솔아카데미","20240328","120,000","108,000","6,000점","110","수험서/자격증"
"878","수험서/자격증","이현진 감평법규 핵심정리 요약서","336714613","9791163486237","13360","이현진 지음","주식회사좋은책","20240407","22,000","20,900","1,100점","80","수험서/자격증"
"879","수험서/자격증","공단기 7급 PSAT 필수 모의고사 상황판단","336714904","9791169661928","13320","공단기 PSAT 연구소 지음","에스티유니타스","20240321","15,000","13,500","150점","130","수험서/자격증"
"880","수험서/자격증","2024 SMART 무역실무 1","336712907","9791192103570","94320","최재순 지음","FTA관세무역연구원","20240325","36,000","32,400","1,800점","80","수험서/자격증"
"881","수험서/자격증","2024 소방설비기사 2차 실기 기출문제집 기계분야","336848118","9788952647429","13530","김종상 지음","서울고시각","20240410","23,000","20,700","1,150점","60","수험서/자격증"
"882","수험서/자격증","2025 GOAT LEET 제1회 전국 모의고사 봉투 시험지","336848016","9788963368917","13360","법률저널 LEET 적성시험 연구소 지음","법률저널","20240317","50,000","47,500","2,500점","80","수험서/자격증"
"883","수험서/자격증","2024 해커스군무원 FINAL 봉투모의고사 국어 (9급·7급 군무원)","336733770","9791169998840","13710","해커스 군무원시험연구소 지음","해커스군무원","20240401","10,000","9,000","500점","110","수험서/자격증"
"884","수험서/자격증","민쌤의 유아교육과정","336729010","9788999414572","","민정선 지음","양서원(박철용)","20240310","44,000","44,000","0점","60","수험서/자격증"
"885","수험서/자격증","2024 국가공인 SQLD 자격검정 핵심노트","336732497","9791191941067","93000","조시형 외 지음","DBian(디비안)","20240322","24,000","21,600","1,200점","60","컴퓨터/모바일"
"886","수험서/자격증","2024 포스코그룹 생산기술직 필기전형 (인적성검사 + 포스코상식)","336723039","9791125743125","13320","취업적성연구소 지음","서원각","20240326","19,000","17,100","950점","80","수험서/자격증"
"887","수험서/자격증","2025 나눔의집 사회복지사 1급 강의로 쌓는 기본개념 : 인간행동과 사회환경","336898452","9788958104872","","사회복지교육연구센터 지음","나눔의집","20240415","21,500","20,430","1,070점","80","수험서/자격증"
"888","수험서/자격증","퍼펙트 온보딩","336902191","9791190917148","13320","최규철 지음","리브레토","20240329","17,000","15,300","850점","210","수험서/자격증"
"889","수험서/자격증","2024 NCS 모듈의 코드 : 산인공 모듈형","336882149","9788963369068","13320","모듈의 코드 지음","법률저널","20240405","38,000","38,000","1,900점","80","수험서/자격증"
"890","수험서/자격증","2024 에듀윌 전기기사 실기 20개년 기출문제집","336897295","9791136032072","","에듀윌 전기수험연구소 지음","에듀윌","20240328","39,000","35,100","1,950점","80","수험서/자격증"
"891","수험서/자격증","2025 나눔의집 사회복지사 1급 강의로 쌓는 기본개념 : 지역사회복지론","336897517","9788958104919","14330","사회복지교육연구센터 엮음","나눔의집","20240415","21,500","20,430","1,070점","110","수험서/자격증"
"892","수험서/자격증","2025 나눔의집 사회복지사 1급 강의로 쌓는 기본개념 : 사회복지실천론","336897520","9788958104896","","사회복지교육연구센터 지음","나눔의집","20240415","21,500","20,430","1,070점","110","수험서/자격증"
"893","수험서/자격증","2025 나눔의집 사회복지사 1급 강의로 쌓는 기본개념 : 사회복지행정론","336897693","9788958104933","","사회복지교육연구센터 엮음","나눔의집","20240415","21,500","20,430","1,070점","80","수험서/자격증"
"894","수험서/자격증","2025 나눔의집 사회복지사 1급 강의로 쌓는 기본개념 : 사회복지법제론","336896871","9788958104940","","사회복지교육연구센터 지음","나눔의집","20240415","26,500","25,180","1,320점","80","수험서/자격증"
"895","수험서/자격증","2024 끗 변리사 물리 문제편","336896929","9791198695116","13420","김현완 지음","키다리꼬마","20240325","23,000","20,700","1,150점","110","수험서/자격증"
"896","수험서/자격증","양재호의 버스운전자격시험","336849794","9791193643013","13550","양재호 지음","트랜북스","20240325","18,000","16,200","900점","60","수험서/자격증"
"897","수험서/자격증","2024 박문각 공무원 365 모의고사 일일/주간 모의고사 9회차","336871482","9791169879408","13350","박문각 합격전략연구소 지음","박문각","20240322","16,800","15,120","840점","60","수험서/자격증"
"898","수험서/자격증","2024 고시넷 온라인 SKCT SK그룹 종합역량검사 최신기출유형 모의고사","335850868","9791156468219","","고시넷 인적성 연구소 지음","고시넷","20240318","26,000","23,400","1,300점","90","수험서/자격증"
"899","수험서/자격증","이기적 바리스타 2급 필기 기본서","335849579","9788931467123","13000","임형준 지음","영진.com(영진닷컴)","20240325","16,000","14,400","800점","90","수험서/자격증"
"900","수험서/자격증","요양보호사 양성 표준교재","335807802","9791129052162","93510","보건복지부 지음","진한엠앤비(진한M&B)","20240311","38,000","34,200","1,900점","80","수험서/자격증"
"901","수험서/자격증","2024 전기기사·산업기사 실기 20개년 과년도","335802585","9791190349703","13560","대산전기수험연구회 지음","듀오북스","20240310","38,000","34,200","1,900점","60","수험서/자격증"
"902","수험서/자격증","2024 SD에듀 치과보험청구사 3급 초단기합격","335861834","9791138367837","13510","이남숙 지음","시대고시기획","20240405","27,000","24,300","1,350점","110","수험서/자격증"
"903","수험서/자격증","상표법, 승리를 세우다","335867206","9788966347216","13360","오주이 지음","ME:LAB","20240308","42,000","37,800","2,100점","100","수험서/자격증"
"904","수험서/자격증","TB생물 심화이론 1권","335878675","9791191907292","13470","최성윤 지음","위스토리","20240301","38,000","34,200","1,900점","110","수험서/자격증"
"905","수험서/자격증","2024 해커스 KBS한국어능력시험 한 권으로 끝","336115533","9788969654762","13710","해커스 한국어연구소 지음","챔프스터디","20240320","34,000","30,600","1,700점","80","수험서/자격증"
"906","수험서/자격증","2025 대비 콕콕! 적중! 정혜영의 전문상담이론 (2)","336135238","9791193106198","13370","정혜영 지음","베스트에듀","20240320","45,000","42,750","2,250점","110","수험서/자격증"
"907","수험서/자격증","독학으로 취득하는 실내건축산업기사","336074951","9791141074104","","김진환 지음","부크크(bookk)","20240227","28,000","28,000","0점","80","수험서/자격증"
"908","수험서/자격증","2025 최근 15년간 형법 기출총정리","336064487","9791192989488","","함승한 지음","양지에듀","20240314","29,000","29,000","0점","60","수험서/자격증"
"909","수험서/자격증","2024 최근 15년간 형사소송법 기출총정리","336064779","9791192989495","13360","함승한 지음","양지에듀","20240314","29,000","29,000","0점","60","수험서/자격증"
"910","수험서/자격증","2024 김소영 합격 DREAM 공무원면접 4주완성 : 국가직 9ㆍ7급 / 민경채 7ㆍ5급","336055910","9791130312385","13350","김소영 지음","박영사","20240325","32,000","32,000","960점","60","수험서/자격증"
"911","수험서/자격증","2024 처음부터 시작하는 회계원리","336055939","9791189000585","13000","김갑수 지음","멘토르스쿨","20240226","16,000","14,400","800점","80","수험서/자격증"
"912","수험서/자격증","2024 기초를 다지는 회계원리 입문","336055809","9791189000578","13000","김갑수 지음","멘토르스쿨","20240226","10,000","9,000","500점","60","수험서/자격증"
"913","수험서/자격증","2024 이기적 ITQ 파워포인트 ver.2021","336014076","9788931474251","13000","영진정보연구소 지음","영진.com(영진닷컴)","20240313","16,800","15,120","840점","80","컴퓨터/모바일"
"914","수험서/자격증","44개 출제포인트로 끝내는 SQLD Masterbook","336023057","9791172090197","","한종구 지음","이패스코리아","20240228","18,000","16,200","900점","90","컴퓨터/모바일"
"915","수험서/자격증","2024 최신판 SD에듀 All-New 한국가스기술공사 NCS+최종점검 모의고사 5회+무료NCS특강","336020618","9791138368124","13320","SDC 지음","시대고시기획","20240320","25,000","22,500","1,250점","60","수험서/자격증"
"916","수험서/자격증","2024 최신판 SD에듀 DCAT 두산그룹 온라인 종합적성검사 5개년 기출 + 모의고사 4회 + 무료두산특강","336020790","9791138368452","13320","SDC 지음","시대고시기획","20240320","25,000","22,500","1,250점","80","수험서/자격증"
"917","수험서/자격증","임업직·농업직·보건직 생물학개론","336028586","9791162193594","13470","신은진 지음","탑스팟","20240220","30,000","27,000","1,500점","60","수험서/자격증"
"918","수험서/자격증","2024 한방에 끝내는 소방시설관리사 2차 설계 및 시공 : 계산문제편","336028725","9791188029839","13530","이항준.심민우 지음","에듀파이어","20240308","39,000","37,050","1,950점","110","수험서/자격증"
"919","수험서/자격증","2025 Human 사회복지사 1급 이론서 - 전3권","336198824","9791167734303","14330","어대훈 지음","미래가치","20240320","69,000","62,100","3,450점","110","수험서/자격증"
"920","수험서/자격증","2024 기출 공법기록형","336178051","9791168582200","93360","정형근 지음","정독(마인드탭(MindTap))","20240330","37,000","37,000","1,110점","110","수험서/자격증"
"921","수험서/자격증","2024 이패스 세무회계 2급","336177343","9791172090258","","박정국.박정근 지음","이패스코리아","20240308","29,000","26,100","1,450점","110","수험서/자격증"
"922","수험서/자격증","2024 김형준 심리학 미라클 필기노트","336174857","9791167226334","13180","김형준 지음","메가스터디교육(공무원)","20240320","19,000","17,100","190점","100","수험서/자격증"
"923","수험서/자격증","2024 해커스 공인중개사 1차 출제예상문제집 : 민법 및 민사특별법","336175681","9791169999168","13360","양민.해커스 공인중개사시험 연구소 지음","해커스공인중개사","20240321","32,000","28,800","1,600점","90","수험서/자격증"
"924","수험서/자격증","재무관리연습","336165675","9791160456417","13320","지한송 지음","세진사","20240314","38,000","36,100","1,900점","60","수험서/자격증"
"925","수험서/자격증","2024 안경사 국가고시 의료관계법규","336205411","9788969403223","93510","안경광학과교수협의회 지음","대학서림","20240304","15,000","15,000","450점","60","수험서/자격증"
"926","수험서/자격증","2024 백신 간호사 국시대비 문제집 4 지역사회간호학","336203008","9788968472695","94510","북샘터 학술 편찬국 지음","북샘터","20240225","23,000","23,000","690점","60","대학교재/전문서적"
"927","수험서/자격증","2024 백신 간호사 국시대비 문제집 2 여성건강간호학","336200514","9788968472671","94510","북샘터 학술 편찬국 지음","북샘터","20240225","24,000","24,000","720점","60","대학교재/전문서적"
