﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"780","음반","[수입] Maroon 5 - Songs About Jane [180g LP]","93728924","602547840387","","마룬 파이브 (Maroon 5) 노래","A&M","20161007","57,400","48,100","490점","267","팝"
"781","음반","[수입] Blue Note Re:imagined [2LP, Gatefold]","253249850","602508909276","","여러 아티스트 (Various Artists) 노래","Blue Note","20201016","59,700","50,100","510점","29","재즈"
"782","음반","[수입] Blue Note Re:imagined [Blue Colour 2LP, Gatefold, Limited Edition]","253249277","602507278410","","여러 아티스트 (Various Artists) 노래","Blue Note","20201016","61,400","51,500","520점","65","재즈"
"783","음반","[수입] Walter Bishop Jr. - Coral Keys (Remastered LP Edition)","248011240","848064010784","","월터 비숍 주니어 트리오 (Walter Bishop Jr. Trio) 노래","Real Gone Music","20200731","34,100","28,600","290점","54","재즈"
"784","음반","색소폰 트럼펫 황홀한 중독 [2CD]","99419400","8809204693412","","여러 아티스트 (Various Artists)","내츄럴리뮤직","20161227","7,000","5,900","60점","40","재즈"
"785","음반","장영주 - Debut","215101815","8808678153552","","크라이슬러 (Fritz Kreisler) 외 작곡, 사라 장 (Sarah Chang) 외 ","유니버설(Universal)","20191114","21,400","17,800","170점","109","클래식"
"786","음반","[수입] 베토벤 : 장엄미사","40122189","724356754621","","베토벤 (Ludwig Van Beethoven) 작곡, 클렘페러 (Otto Klempere","Warner Classics","20150616","18,200","15,300","160점","52","클래식"
"787","음반","[수입] 시벨리우스 : 바이올린 협주곡(오리지널 버전 & 최종 버전)","777457","7318590005002","","","BIS","20040920","23,300","19,500","200점","344","클래식"
"788","음반","[수입] Pink Floyd - Pulse [2CD]","102751100","888751709928","","핑크 플로이드 (Pink Floyd) 노래","Legacy","20170214","41,800","35,000","350점","129","팝"
"789","음반","[수입] 제임스 호너 : 바이올린과 첼로를 위한 이중 협주곡 '파드되'","61068161","028948114870","","제임스 호너 (James Horner) 작곡, 페트렌코 (Vasily Petrenko) 지","Mercury","20150612","23,200","19,400","200점","37","클래식"
"790","음반","유키스 - 미니 10집 Always","51664156","8809388749950","","유키스 (U-KISS) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20150122","16,000","13,400","130점","35","가요"
"791","음반","오연준 - 정규 2집 너에게 줄게","212922489","8809516269534","","오연준 노래","벅스","20191101","17,800","14,900","150점","63","가요"
"792","음반","통도사 산사의 하루: 명상음악 / 새벽예불","26492685","8807745001451","","여러 아티스트 (Various Artists) 노래","드림비트","20130514","14,700","11,900","120점","96","종교/명상/기타"
"793","음반","[수입] 반프리트의 바그너","253206661","028948395903","","바그너 (Wilhelm Richard Wagner) 작곡, 틸레만 (Christian Th","DG","20201126","27,500","22,300","230점","60","클래식"
"794","음반","박경소 - 김죽파류 가야금산조","252662215","8809179550246","","박경소 연주","악당이반","20200929","15,000","13,500","140점","97","국악"
"795","음반","[수입] 무라지 카오리 - Rhapsody Japan","109278146","4988031177730","","무라지 (Kaori Muraji) 노래","유니버설(Universal)","20170519","30,700","25,700","250점","146","클래식"
"796","음반","[수입] 게리 카 - 자장가","68676846","4988003473778","","차이콥스키 (Pyotr Ilyich Tchaikovsky) 외 작곡, 카 (Gary Kar","King Records","20151113","23,700","19,900","200점","26","클래식"
"797","음반","성민제 - Double bass plays Kreisler","186172870","8808678153477","","크라이슬러 (Fritz Kreisler) 작곡, 성민제 (Sung MinJe) 연주","유니버설(Universal)","20190315","19,400","16,300","170점","111","클래식"
"798","음반","레이어스 - 정규 1집 ONE DAY [LP]","216209824","8809615075135","","레이어스 (LAYERS) 노래","굿타임 미디어","20191119","40,500","33,800","340점","19","클래식"
"799","음반","[수입] 바흐 : 무반주 바이올린을 위한 소나타와 파르티타 [180g 3LP]","116014699","827949066665","","바흐 (Johann Sebastian Bach) 작곡, 피셔 (Julia Fischer) ","Pentatone","20170918","100,900","84,600","840점","48","클래식"
"800","음반","[수입] 제시 노먼 - 스튜디오 리사이틀 전집 (DECCA / DG / PHILIPS) [44CD+3DVD]","253182208","","","노먼 (Jessye Norman) 소프라노","Decca","20201224","210,600","176,600","1,770점","17","클래식"
"801","음반","[수입] Terje Rypdal - Conspiracy","250546314","602508959110","","테르예 립달 (Terje Rypdal) 연주","ECM","20200911","25,000","21,000","210점","42","재즈"
"802","음반","[수입] The Awakening - Hear, Sense and Feel (Remastered LP Edition)","248010872","848064010852","","어웨이크닝 (The Awakening) 노래","Real Gone Music","20200731","37,500","31,500","320점","93","재즈"
"803","음반","[수입] 베토벤 : 첼로와 피아노를 위한 작품 전곡 [2CD]","49783882","3149020218327","","베토벤 (Ludwig Van Beethoven) 작곡, 퀘라스 (Jean-Guihen Qu","Harmonia Mundi","20141205","46,600","39,100","400점","144","클래식"
"804","음반","[수입] Sarah McLachlan - Mirrorball [180g 실버&블랙 마블 2LP]","205830671","8719262010505","","사라 맥라클란 (Sarah McLachlan) 노래","Music On Vinyl","20190924","53,900","45,200","460점","18","팝"
"805","음반","[수입] 귀유맹 : 바이올린 소나타와 생포니","253609452","822252241228","","기예망 (Louis-Gabriel Guillemain) 작곡, 르 비앙에메 (Le Bien","Avie","20201015","20,600","16,900","170점","33","클래식"
"806","음반","[수입] The Divine Comedy - Regeneration [2CD]","253139311","5024545891324","","디바인 코메디 (Divine Comedy) 노래","PIAS","20201006","22,700","19,000","190점","19","팝"
"807","음반","[수입] 몽테클레르 : 연인과 배신자","252284240","747313393275","","몽테클레르 (Michel Pignolet de Monteclair) 작곡, 레 오르디네르 ","낙소스(NAXOS)","20200925","20,200","16,900","170점","14","클래식"
"808","음반","[수입] 타르티니 & 나르디니 : 바이올린 소나타, 첼로 소나타","251279163","5425004840639","","타르티니 (Giuseppe Tartini) 외 작곡, 요안 물랭 (Yoann Moulin)","Passacaille","20200914","22,100","18,100","190점","25","클래식"
"809","음반","[수입] 베토벤 : 교향곡 7번 & 레오노레 서곡 3번","250762904","028948500277","","베토벤 (Ludwig Van Beethoven) 작곡, 오자와 (Seiji Ozawa) 지","Decca","20201016","27,500","22,300","230점","29","클래식"
"810","음반","[수입] Fausto Mesolella - Canto Stefano [SACD Hybrid]","70327947","8012871014958","","파우스토 메조렐라 (Fausto Mesolella) 연주","Fone Jazz","20151113","26,500","22,200","230점","80","재즈"
"811","음반","[수입] 베토벤 : 피아노 협주곡 3 & 5번","20902463","4939589000483","","베토벤 (Ludwig Van Beethoven) 작곡, 카라얀 (Herbert Von Ka","Tokyo FM","20121116","33,200","27,800","280점","64","클래식"
"812","음반","[수입] 이다 헨델의 1957-1965 프라하 녹음 [5 for 3]","45196584","099925416225","","베토벤 (Ludwig Van Beethoven) 외 작곡, 안체를 (Karel Ancerl","Supraphon","20140820","61,800","50,800","510점","99","클래식"
"813","음반","[수입] 베토벤 : 변주곡","251541309","034571283463","","베토벤 (Ludwig Van Beethoven) 작곡, 휴이트 (Angela Hewitt)","Hyperion","20201029","23,300","19,500","200점","27","클래식"
"814","음반","이권형 - 정규 2집 터무니없는 스텝","251847816","8809325062692","","이권형 노래","비스킷 사운드","20200925","15,500","12,900","130점","45","가요"
"815","음반","[USB] 국내 크리스챤이 좋아하는 찬송 188곡 USB","236888110","9788990312815","08230","여러 아티스트 (Various Artists) 노래","다니엘","20200401","19,800","15,400","160점","65","가요"
"816","음반","썸머타임 킬러 O.S.T. [리마스터 완전판]","78834392","8809114690754","","루이스 바칼로프 (Luis Bacalov) 작곡","Beatball(비트볼뮤직)","20160324","23,200","19,300","200점","36","O.S.T."
"817","음반","[수입] Drake - Views [2LP Gatefold Cover]","97206828","602547973368","","드레이크 (Drake) 노래","Republic","20161118","77,500","65,000","650점","71","팝"
"818","음반","[수입] 천재 마테이스, 런던의 나폴리인","250144000","3149020940808","","마테이스 (Nicola Matteis) 작곡, 줄리앙-라페리에르 (Alice Julien-","Harmonia Mundi","20200928","23,300","19,500","200점","20","클래식"
"819","음반","[수입] More Best of The Best - David Manley Jazz Recordings [180g LP] [Limited Edition]","215025794","8012871011315","","여러 아티스트 (Various Artists) 노래","Fone Jazz","20191106","68,200","57,200","580점","19","재즈"
"820","음반","[수입] Joan Baez - 75th Birthday Celebration [2CD+DVD]","86665669","888072000995","","조안 바에즈 (Joan Baez) 노래","Razor & Tie","20160726","43,800","36,700","370점","36","팝"
"821","음반","[수입] 2020 빈 필하모닉 여름밤 음악회","253288987","194397196221","","게르기예프 (Valery Gergiev) 지휘, 카우프만 (Jonas Kaufmann) 테","SONY CLASSICAL","20201013","23,900","20,000","200점","23","클래식"
"822","음반","[수입] Eva Cassidy - Nightbird [2CD+PAL방식 DVD]","252443708","739341020926","","에바 캐시디 (Eva Cassidy) 노래","Blix Street","20201016","51,200","42,900","430점","50","팝"
"823","음반","[수입] Someday My Prince Will Come","708557","716043118021","","쳇 베이커 트리오 (Chet Baker Trio) 연주","Steeple Chase","19950701","27,500","23,100","240점","40","재즈"
"824","음반","[수입] Fausto Mesolella - TAXIDI : GUITAR & LOOP PEDAL [SACD Hybrid / DSD]","205681669","8012871017256","","파우스토 메조렐라 (Fausto Mesolella) 연주","Fone Jazz","20190903","29,500","24,700","250점","63","재즈"
"825","음반","[수입] 비제 : 무언가 (피아노 작품집)","253755930","3760127224532","","비제 (Georges Bizet) 작곡, 나타나엘 구앵 (Nathanael Gouin) 연","MIRARE","20201106","23,300","19,500","200점","14","클래식"
"826","음반","[수입] 카니발","253754705","3760127225034","","슈만 (Robert Schumann) 외 작곡, 포랏 (Matan Porat) 연주","MIRARE","20201106","23,300","19,500","200점","12","클래식"
"827","음반","[수입] Susan Wong - 511 [GOLD CD]","253567954","4897012136904","","수잔 웡 (Susan Wong) 노래","Evosound","20201015","64,800","54,300","550점","20","재즈"
"828","음반","[수입] 골드베르크 리플렉션 (2CD)","253504963","194397783025","","바흐 (Johann Sebastian Bach) 작곡, 제이피 필립스 (Jamie Phil","SONY CLASSICAL","20201013","26,600","22,300","230점","75","클래식"
"829","음반","[수입] Stan Getz Quartet - Stan Getz Quartet [LP][옐로우 & 오렌지 스플래터 컬러반]","123883899","889854482114","","스탄 게츠 쿼텟 (Stan Getz Quartet) 연주","VOGUE LEGACY","20171121","32,400","27,200","280점","13","재즈"
"830","음반","[화보집] 웨이션브이 - WayV 화보집 假日 [HENDERY Ver.]","251865150","9791187290308","04660","웨이션브이 (WayV) 노래","LABEL V (레이블 브이)","20201113","40,000","40,000","400점","76","가요"
"831","음반","[수입] Joshua Redman, Brad Mehldau, Christian McBride & Brian Blade - RoundAgain","246994957","075597921069","","조슈아 레드맨 (Joshua Redman) 외 연주","Warner ","20200722","26,600","22,300","230점","56","재즈"
"832","음반","[수입] 베토벤 : 교향곡 9번 (피아노 반주와 성악을 위한 버전)","253752964","3760127225355","","베토벤 (Ludwig Van Beethoven) 작곡, 히로세 (Etsuko Hirose)","MIRARE","20201106","23,300","19,500","200점","17","클래식"
"833","음반","[수입] 엘가: 첼로 협주곡 / 클라인: 첼로와 오케스트라를 위한 춤곡","253615841","822252241921","","엘가 (Edward Elgar) 외 작곡, 앨솝 (Marin Alsop) 지휘, 세게프 (","Avie","20201015","20,600","16,900","170점","54","클래식"
"834","음반","[수입] 영화 '스타워즈 : 새로운 희망' O.S.T [Remastered][Gatefold][2LP]","253581593","050087462468","","여러 아티스트 (Various Artists) 노래","Walt Disney","20201016","77,500","65,000","650점","20","O.S.T."
"835","음반","[수입] Fausto Mesolella - Madama Terra [180g LP][Limited Edition]","253577385","9780201313413","","파우스토 메조렐라 (Fausto Mesolella) 작곡","Fone Jazz","20201015","68,200","57,200","580점","12","재즈"
"836","음반","[수입] Fausto Mesolella - Taxidi: Guitar & Loop Pedal [180g 2LP][Limited Edition]","253576569","8012871013814","","파우스토 메조렐라 (Fausto Mesolella) 작곡","Fone Jazz","20201015","94,600","79,300","800점","23","재즈"
"837","음반","[수입] 루빈스타인 : 무도회, 알레그로 아파쇼나토","253538804","747313421671","","루빈스타인 (Anton Rubinstein) 작곡, 워렌 리 (Warren Lee) 연주","낙소스(NAXOS)","20201013","20,200","16,900","170점","31","클래식"
"838","음반","[수입] Judas Priest - British Steel [픽쳐디스크 2LP]","253523906","194397196818","","주다스 프리스트 (Judas Priest) 노래","COLUMBIA LEGACY","20201012","72,500","60,800","610점","16","팝"
"839","음반","[수입] 동물의 사육제 (DELUXE HARDBACK)","253522239","028948511587","","생상스 (Camille Saint-Saens) 작곡, 세쿠 카네-메이슨 (Sheku Kan","Decca","20201224","55,400","46,500","470점","13","클래식"
"840","음반","[수입] Jeff Beck - Wired [컬러 LP]","253521394","194397926118","","제프 벡 (Jeff Beck) 노래","EPIC/LEGACY","20201012","42,600","35,800","360점","70","팝"
"841","음반","[수입] 노바크: 피아노 협주곡, 황혼녘에 Op.13, 토만과 숲의 요정 Op.40","253270708","099925428426","","노박 (Vitezslav Novak) 작곡, 흐루샤 (Jakub Hrusa) 지휘, 얀 바","Supraphon","20201014","33,100","27,200","280점","38","클래식"
"842","음반","[수입] 크리스마스 명곡 모음집 [200g 2LP]","253242296","753088009419","","냇 킹 콜 (Nat King Cole) 외 노래","Analogue Productions","20201222","107,800","90,400","910점","12","종교/명상/기타"
"843","음반","[수입] John Lennon - Gimme Some Truth (Remixed)(180g 2LP)(부클릿+스티커+포스터)","250548287","","","John Lennon","IUM","20201009","89,800","89,800","900점","12","해외구매"
"844","음반","[수입] Nat King Cole - The King Of Sound [HD 마스터링]","246887352","9787884818433","","냇 킹 콜 (Nat King Cole) 노래","ABC Record","20200721","35,700","29,900","300점","18","재즈"
"845","음반","[수입] 루아예 : 클라브생 작품집 1권","189885106","5060262791431","","루아예 (Joseph-Nicholas-Pancrace Royer) 작곡, 하야시 미에 (M","Resonus","20190423","23,300","19,500","190점","15","클래식"
"846","음반","[수입] Seeli Toivio - 비르투오소 첼로 (Virtuoso Cello)(CD)","69531732","","","Various Artists","Alba","20151030","40,800","40,800","410점","12","해외구매"
"847","음반","[SET] 방탄소년단 - MAP OF THE SOUL : 7 [1+2+3+4 세트상품]","226634948","","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20200221","92,800","77,200","780점","13421","가요"
"848","음반","아이즈원 - 정규 1집 BLOOM*IZ [I*WAS Ver.]","214276813","8809658318862","","아이즈원 (IZ*ONE) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20200217","20,500","17,100","180점","4554","가요"
"849","음반","강다니엘 - 미니 2집 MAGENTA [버전 2종 중 랜덤발송]","246078300","8803581201659","","강다니엘 노래","소니뮤직(SonyMusic)","20200803","16,900","14,100","150점","1732","가요"
"850","음반","아이즈원 - 미니 2집 HEART*IZ [Violeta ver.]","186998277","8809658311085","","아이즈원 (IZ*ONE) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20190401","18,700","15,600","160점","10840","가요"
"851","음반","아이즈원 - 미니 1집 COLOR*IZ [ROSE Ver.] (버전별 CD알판 12종 중 랜덤삽입)","171253921","8809603546906","","아이즈원 (IZ*ONE) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20181029","18,700","15,600","160점","10127","가요"
"852","음반","아이즈원 - 미니 2집 HEART*IZ [Sapphire ver.]","186998361","8809658311085","","아이즈원 (IZ*ONE) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20190401","18,700","15,600","160점","9943","가요"
"853","음반","트와이스 - 미니 8집 Feel Special [커버 3종 중 랜덤발송] (CD알판 9종 중 랜덤삽입)","207124207","8809440339204","","트와이스 (TWICE) 노래","JYP 엔터테인먼트","20190923","19,600","16,300","170점","3256","가요"
"854","음반","세븐틴 - 정규 3집 An Ode [Real Ver.]","205914226","","","세븐틴 (SEVENTEEN) 노래","플레디스 엔터테인먼트","20190916","20,500","17,100","180점","2180","가요"
"855","음반","윤두준 - 미니 1집 Daybreak [Day Ver.]","246528567","","","윤두준 노래","Kakao Entertainment","20200727","21,400","17,800","180점","1014","가요"
"856","음반","윤두준 - 미니 1집 Daybreak [Break Ver.]","246528592","","","윤두준 노래","Kakao Entertainment","20200727","21,400","17,800","180점","986","가요"
"857","음반","장우혁 - HE(Don't wanna be alone)","250141277","8808678309645","","장우혁 노래","유니버설(Universal)","20200907","17,800","14,900","150점","668","가요"
"858","음반","세븐틴 - 미니 7집 헹가래(Heng:garae) [둘 Ver.]","242446151","","","세븐틴 (SEVENTEEN) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20200622","17,800","14,900","150점","1002","가요"
"859","음반","[키트 형태] 세훈&찬열(EXO-SC) - 미니 1집 What a life [키노앨범] [커버 2종 중 랜덤발송]","200284852","8809440339051","","세훈&찬열(EXO-SC) 노래","SM 엔터테인먼트","20190731","21,400","17,800","180점","1817","가요"
"860","음반","[카세트 테이프] 장우혁 - HE(Don't wanna be alone)","250141402","8808678309669","","장우혁 노래","유니버설(Universal)","20200907","14,300","11,900","120점","622","가요"
"861","음반","임현식 - 미니 1집 RENDEZ-VOUS","210802803","8804775134784","","임현식 (비투비) 노래","큐브 엔터테인먼트(Cube)","20191014","16,900","14,100","150점","1958","가요"
"862","음반","장우혁 - HE(Don't wanna be alone) [7인치 픽처 디스크 LP]","250141360","8808678309652","","장우혁 노래","유니버설(Universal)","20200907","35,600","29,700","300점","590","가요"
"863","음반","소녀시대 2집 - Oh!","6223990","8809049755573","","소녀시대 노래","SM 엔터테인먼트","20100128","15,300","12,500","130점","8412","가요"
"864","음반","세훈&찬열(EXO-SC) - 정규 1집 10억뷰 [버전 3종 중 랜덤발송]","243547580","8809633189029","","세훈&찬열(EXO-SC) 노래","SM 엔터테인먼트","20200713","19,600","16,300","170점","1049","가요"
"865","음반","세븐틴 - 미니 7집 헹가래(Heng:garae) [하나 Ver.]","242446134","","","세븐틴 (SEVENTEEN) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20200622","17,800","14,900","150점","901","가요"
"866","음반","아스트로 - 미니 7집 GATEWAY [ANOTHER WORLD Ver.]","238305002","","","아스트로 (ASTRO) 노래","Kakao Entertainment","20200506","17,800","14,900","150점","1004","가요"
"867","음반","박효신 - 3집 Time Honored Voice [일반반] [재발매]","216149517","8809696000378","","박효신 노래","뮤직앤뉴","20191122","17,800","14,900","150점","1440","가요"
"868","음반","샤이니 - 정규 4집 리패키지 Married To The Music","63951417","8809269505026","","샤이니 (SHINee) 노래","SM 엔터테인먼트","20150803","19,600","16,300","170점","7254","가요"
"869","음반","워너원 - 투비원 프리퀄 리패키지 1-1=0 (Nothing without you) [ONE 버전(와인 컬러)]","120268203","8809534468186","","워너원 (WANNA ONE) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20171113","19,600","16,300","170점","7189","가요"
"870","음반","넬 - 정규 8집 COLORS IN BLACK","210191526","8804775134395","","넬 (Nell) 노래","Kakao Entertainment","20191016","21,400","17,800","180점","1718","가요"
"871","음반","에이핑크 - 미니 9집 LOOK [주지롱 Ver.]","237200941","8804775141607","","에이핑크 (Apink) 노래","Kakao Entertainment","20200413","17,800","14,900","150점","1397","가요"
"872","음반","[키트 형태] 프로미스나인 - 미니 3집 [My Little Society] [키노앨범]","250648727","8809704419932","","프로미스나인 (fromis_9) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20200916","26,200","21,800","220점","1229","가요"
"873","음반","에이핑크 - 미니 9집 LOOK [YOS Ver.]","237200911","8804775141607","","에이핑크 (Apink) 노래","Kakao Entertainment","20200413","17,800","14,900","150점","1379","가요"
"874","음반","아스트로 - 미니 7집 GATEWAY [TIME TRAVELER Ver.]","238304973","","","아스트로 (ASTRO) 노래","Kakao Entertainment","20200506","17,800","14,900","150점","882","가요"
"875","음반","레드벨벳-아이린&슬기 - 미니 1집 Monster [Base Note Ver.]","245508625","8809440339952","","아이린 (레드벨벳) 외 노래","SM 엔터테인먼트","20200715","16,000","13,400","140점","1409","가요"
"876","음반","이문세 - Memories [2CD]","493070","8809009293480","","이문세 노래","예전미디어","20040521","21,400","17,800","180점","6903","가요"
"877","음반","볼빨간사춘기 - 사춘기집Ⅱ 꽃 본 나비","239754772","8804775142789","","볼빨간사춘기 노래","Kakao Entertainment","20200513","16,000","13,400","140점","1377","가요"
"878","음반","[캘린더] 아이즈원 - SECRET DIARY (CALENDAR PACKAGE)","234590740","8809704412858","","아이즈원 (IZ*ONE) 노래","지니(genie)뮤직","20200330","27,500","27,500","280점","945","가요"
"879","음반","[키트 형태] 소녀시대-Oh!GG - 싱글 몰랐니 [키노앨범]","165539855","8809440338375","","소녀시대-Oh!GG 노래","SM 엔터테인먼트","20180905","19,600","16,300","170점","6494","가요"
"880","음반","청하 - 미니 4집 Flourishing","194756685","8809658312938","","청하 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20190624","16,000","13,400","140점","1147","가요"
"881","음반","화사 - 미니 1집 Maria","242926795","8804775144868","","화사 노래","Kakao Entertainment","20200629","21,400","17,800","180점","692","가요"
"882","음반","김지연(케이) - 미니 1집 Over and Over","209596010","8804775134708","","케이 (러블리즈) 노래","울림 엔터테인먼트(Woollim)","20191008","16,000","13,400","140점","1035","가요"
"883","음반","CRAVITY(크래비티) SEASON1. [HIDEOUT: REMEMBER WHO WE ARE] [버전 3종 중 랜덤발송]","236465808","8804775141188","","CRAVITY(크래비티) 노래","스타쉽 엔터테인먼트","20200414","17,800","14,900","150점","1631","가요"
"884","음반","베스트 러시아 클래식 골드 100선 [100CD]","100566084","8809397948559","","여러 아티스트 (Various Artists)","클래식라인","20170111","180,000","49,400","500점","2644","클래식"
"885","음반","트와이스 - 정규 1집 twicetagram [앨범버전 6종 중 랜덤발송](CD알판 9종 중 랜덤삽입)","120082561","8809269508461","","트와이스 (TWICE) 노래","JYP 엔터테인먼트","20171031","17,600","14,900","150점","5203","가요"
"886","음반","규현 - 미니 3집 너를 기다린다","95808889","8809269506603","","규현 (슈퍼주니어) 노래","SM 엔터테인먼트","20161110","16,000","13,400","140점","5122","가요"
"887","음반","빅톤 - 미니 6집 Continuous [DARK Ver.]","233811831","","","빅톤 (Victon) 노래","Kakao Entertainment","20200309","17,800","14,900","150점","968","가요"
"888","음반","지코 - 미니 3집 RANDOM BOX","243639751","8804775145209","","지코 (블락비) 노래","Kakao Entertainment","20200713","32,100","26,700","270점","498","가요"
"889","음반","김남주 - 싱글 1집 Bird","250390627","8804775148552","","김남주 (에이핑크) 노래","Kakao Entertainment","20200907","15,100","12,600","130점","412","가요"
"890","음반","[키트 형태] 아이즈원 - 미니 2집 HEART*IZ [Violeta Ver.] [키노앨범]","186998850","8809658311221","","아이즈원 (IZ*ONE) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20190401","21,400","17,800","180점","2986","가요"
"891","음반","태연 - 정규 2집 리패키지 Purpose [버전 2종 중 랜덤발송]","226292513","8809440339570","","태연 (TAEYEON) 노래","SM 엔터테인먼트","20200115","22,300","18,600","190점","3422","가요"
"892","음반","새소년 - EP 2집 비적응","234634654","8809325062258","","새소년 (SE SO NEON) 노래","비스킷 사운드","20200318","18,700","15,600","160점","1018","가요"
"893","음반","[키트 형태] 아이즈원 - 미니 2집 HEART*IZ [Sapphire Ver.] [키노앨범]","186998925","8809658311221","","아이즈원 (IZ*ONE) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20190401","21,400","17,800","180점","2934","가요"
"894","음반","청하 - 싱글앨범 MAXI SINGLE","243766071","8809704416597","","청하 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20200709","16,000","13,400","140점","531","가요"
"895","음반","태연 - 정규 2집 Purpose [Deluxe Edition]","212920504","8809440339310","","태연 (TAEYEON) 노래","SM 엔터테인먼트","20191028","23,200","19,300","200점","837","가요"
"896","음반","송가인 - 정규 1집 佳人","214175214","8809696000361","","송가인 노래","인터파크/뮤직앤뉴","20191105","24,900","20,800","210점","1029","가요"
"897","음반","러블리즈 - 미니 6집 ONCE UPON A TIME [한정반]","191847876","8804775127946","","러블리즈 (Lovelyz) 노래","울림 엔터테인먼트(Woollim)","20190520","32,100","26,700","270점","913","가요"
"898","음반","[굿즈] 레드벨벳-아이린&슬기 - 캐시비 교통카드 [아이린 Ver.]","248252199","8809506756723","","레드벨벳 (Red Velvet) 노래","SM 엔터테인먼트","20200904","5,000","5,000","50점","310","가요"
"899","음반","[키트 형태] X1(엑스원) - 미니 1집 비상 : QUANTUM LEAP [비상 Ver.] [키트앨범]","202478269","","","엑스원 (X1) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20190827","22,600","18,900","190점","820","가요"
"900","음반","에이비식스 - EP 2집 VIVID [V Ver.]","241302807","8809355976518","","에이비식스 (AB6IX) 노래","브랜뉴뮤직","20200629","22,300","18,600","190점","510","가요"
"901","음반","새소년 - 여름깃 (Summer Plumage) [EP][재발매]","150772774","8809325060353","","새소년 (SE SO NEON) 노래","비스킷 사운드","20180614","13,000","10,800","110점","835","가요"
"902","음반","엑소 - 2016 겨울 스페셜 앨범_For Life [2CD]","98130844","8809269506917","","엑소(EXO) 노래","SM 엔터테인먼트","20161219","19,600","16,300","170점","4776","가요"
"903","음반","아스트로 - 미니 6집 BLUE FLAME [THE BOOK Ver.]","215645632","8809696000279","","아스트로 (ASTRO) 노래","인터파크/뮤직앤뉴","20191120","17,800","14,900","150점","776","가요"
"904","음반","Adele - 2집 21","8643994","8804795015797","","아델 (Adele) 노래","강앤뮤직 (Kang & Music)","20110125","16,000","13,400","140점","3738","팝"
"905","음반","레드벨벳 - 미니앨범 The ReVe Festival Day 1 [Guide Book Ver.]","194015373","8809440338948","","레드벨벳 (Red Velvet) 노래","SM 엔터테인먼트","20190619","16,000","13,400","140점","1507","가요"
"906","음반","(여자)아이들 - 미니 1집 I Am","143221078","8804775091964","","(여자)아이들 노래","큐브 엔터테인먼트(Cube)","20180502","16,900","14,100","150점","2517","가요"
"907","음반","[키트 형태] X1(엑스원) - 미니 1집 비상 : QUANTUM LEAP [QUANTUM LEAP Ver.] [키트앨범]","202478287","","","엑스원 (X1) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20190827","22,600","18,900","190점","757","가요"
"908","음반","심규선 - 미니앨범 환상소곡집 op.2 ARIA","209579913","8804775134623","","심규선 (Lucia) 노래","Kakao Entertainment","20191010","26,700","22,300","230점","1155","가요"
"909","음반","레드벨벳 - 미니앨범 The ReVe Festival 'Day 2' [Guide Book Ver.]","202669708","8809440339174","","레드벨벳 (Red Velvet) 노래","SM 엔터테인먼트","20190820","16,900","14,100","150점","1789","가요"
"910","음반","유재하 - 사랑하기 때문에 [리마스터][디지팩]","21906331","8804775047145","","유재하 노래","Kakao Entertainment","20121227","14,300","11,900","120점","6360","가요"
"911","음반","베리베리 - 미니 3집 FACE ME [DIY Ver.]","223721568","8809704410823","","베리베리(VERIVERY) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20200107","16,900","14,100","150점","727","가요"
"912","음반","[수입] 카바티나 - 유명 기타 음악 하이라이트 콜렉션","772365","636943440025","","","낙소스(NAXOS)","20060406","20,200","16,900","170점","3629","클래식"
"913","음반","스텔라장 - 정규 1집 STELLA I","236796337","8804775141119","","스텔라장 노래","Kakao Entertainment","20200407","17,800","14,900","150점","622","가요"
"914","음반","리처드 용재 오닐 - 라 크리메(눈물) [CD+DVD]","861673","8808678112771","","리처드 용재 오닐 연주","유니버설(Universal)","20061212","16,000","12,800","130점","3741","클래식"
"915","음반","에이비식스 - EP 2집 VIVID [D Ver.]","241302870","8809355976518","","에이비식스 (AB6IX) 노래","브랜뉴뮤직","20200629","22,300","18,600","190점","423","가요"
"916","음반","Adele - 정규 3집 25","69505330","8804795018194","","아델 (Adele) 노래","강앤뮤직 (Kang & Music)","20151203","17,800","14,900","150점","3178","팝"
