﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"458","추리/미스터리소설","0의 살인","53719957","9788959758036","03830","아비코 다케마루 지음, 김은모 옮김","한즈미디어(한스미디어)","20150227","12,000","10,800","600점","178","소설/시/희곡"
"459","추리/미스터리소설","모크샤, 혹은 아이를 배신한 어미 이야기 2","146328134","9791159253348","04810","차무진 지음","들녘","20180430","12,000","10,800","600점","54","소설/시/희곡"
"460","추리/미스터리소설","이집트 십자가의 비밀","442119","9788938203595","04840","엘러리 퀸 지음, 설영환 옮김","해문출판사","20031025","12,000","10,800","600점","201","소설/시/희곡"
"461","추리/미스터리소설","거미집 짓기","116639969","9788965705024","03810","정재민 지음","마음서재","20170830","14,800","13,320","740점","139","소설/시/희곡"
"462","추리/미스터리소설","용을 죽인 형사","151340883","9788954651462","03850","레이프 페르손 지음, 홍지로 옮김","엘릭시르","20180625","14,800","13,320","740점","81","소설/시/희곡"
"463","추리/미스터리소설","죽음의 키스","404794","9788949701189","04840","아이라 레빈 지음, 남정현 옮김","동서문화동판(동서문화사)","20030101","7,800","7,020","390점","299","소설/시/희곡"
"464","추리/미스터리소설","신상이야기","18195875","9788954618601","03830","사토 쇼고 지음, 이영미 옮김","문학동네","20120702","12,000","10,800","600점","160","소설/시/희곡"
"465","추리/미스터리소설","표정없는 남자","163263409","9791157766000","03810","김재희 지음","책과나무","20180816","12,800","11,520","640점","62","소설/시/희곡"
"466","추리/미스터리소설","크리스마스 살인","913664","9788938201829","04800","애거서 크리스티 지음, 이기원 옮김","해문출판사","20070420","10,000","9,000","500점","187","소설/시/희곡"
"467","추리/미스터리소설","스타일스 저택의 괴사건","63945074","9788960172012","04840","애거사 크리스티 지음, 김남주 옮김","황금가지","20150710","12,000","10,800","600점","527","소설/시/희곡"
"468","추리/미스터리소설","린다 살인 사건의 린다 1","111317180","9788954645843","04850","레이프 페르손 지음, 이유진 옮김","엘릭시르","20170616","13,500","12,150","670점","91","소설/시/희곡"
"469","추리/미스터리소설","한푼도 용서없다","415563","9788949701714","04840","제프리 아처 지음, 문영호 옮김","동서문화동판(동서문화사)","20030601","6,800","6,120","340점","134","소설/시/희곡"
"470","추리/미스터리소설","이빨 자국","88307607","9791186009642","04840","이언 랜킨 지음, 최필원 옮김","오픈하우스","20160803","13,000","11,700","650점","128","소설/시/희곡"
"471","추리/미스터리소설","커튼","63950119","9788960179547","04840","애거사 크리스티 지음, 김남주 옮김","황금가지","20150710","10,000","9,000","500점","367","소설/시/희곡"
"472","추리/미스터리소설","리피트","4566386","9788991931589","03830","이누이 구루미 지음, 서수지 옮김","북스피어","20090918","14,000","12,600","700점","333","소설/시/희곡"
"473","추리/미스터리소설","린다 살인 사건의 린다 2","111317460","9788954645850","04850","레이프 페르손 지음, 이유진 옮김","엘릭시르","20170616","13,500","12,150","670점","88","소설/시/희곡"
"474","추리/미스터리소설","사치코 서점","47437199","9791155640272","04830","슈카와 미나토 지음, 박영난 옮김","북스토리","20141015","12,000","10,800","600점","187","소설/시/희곡"
"475","추리/미스터리소설","백주의 악마","63947762","9788960179981","04840","애거사 크리스티 지음, 김윤정 옮김","황금가지","20150710","10,000","9,000","500점","310","소설/시/희곡"
"476","추리/미스터리소설","여름 빛","38286867","9788989456438","03830","이누이 루카 지음, 추지나 옮김","레드박스","20140228","12,000","10,800","600점","106","소설/시/희곡"
"477","추리/미스터리소설","모든 것을 아는 남자, 라플라스의 악마 - 상","4779495","9788956243238","03840","애덤 포어 지음, 김지원 옮김","이지북","20091016","10,000","9,000","500점","99","소설/시/희곡"
"478","추리/미스터리소설","3막의 비극","63948044","9788960171039","04840","애거사 크리스티 지음, 박슬라 옮김","황금가지","20150710","10,000","9,000","500점","169","소설/시/희곡"
"479","추리/미스터리소설","대낮의 사각 1","50647467","9788952772404","04830","다카기 아키미쓰 지음, 김선영 옮김","검은숲","20141230","12,500","11,250","620점","96","소설/시/희곡"
"480","추리/미스터리소설","셜록홈즈 사건집","430648","9788949702278","04840","아서 코난 도일 지음, 조용만 옮김","동서문화동판(동서문화사)","20030901","7,800","7,020","390점","121","소설/시/희곡"
"481","추리/미스터리소설","스퀴데리 양","615996","9788970634876","04850","E.T.A. 호프만 지음, 정서웅 옮김","열림원","20060110","9,000","8,100","450점","93","소설/시/희곡"
"482","추리/미스터리소설","최후의 밀서","541161","9788972655411","03810","김성종 지음","남도출판사","20050120","10,000","9,000","500점","111","소설/시/희곡"
"483","추리/미스터리소설","주홍색 연구","404738","9788949700960","04840","아서 코난 도일 지음, 김병걸 옮김","동서문화동판(동서문화사)","20030101","6,800","6,120","340점","92","소설/시/희곡"
"484","추리/미스터리소설","엔드하우스의 비극","63945736","9788960179516","04840","애거사 크리스티 지음, 이원경 옮김","황금가지","20150710","10,000","9,000","500점","113","소설/시/희곡"
"485","추리/미스터리소설","셜록 홈즈의 귀환","404780","9788949701387","04840","아더 코난 도일 지음, 조용만, 조민영 옮김","동서문화동판(동서문화사)","20030101","8,800","7,920","440점","86","소설/시/희곡"
"486","추리/미스터리소설","[POD] 베일 쓴 하숙인의 비밀 (Veiled Lodger)","195235680","9791127274283","","아서 코난 도일 지음","부크크(bookk)","20190528","5,500","5,500","0점","22","소설/시/희곡"
"487","추리/미스터리소설","셜록홈즈 마지막 인사","430647","9788949702131","04840","아서 코난 도일 지음, 조용만 옮김","동서문화동판(동서문화사)","20030901","6,800","6,120","340점","76","소설/시/희곡"
"488","추리/미스터리소설","셜록 홈즈의 모험","404717","9788949700830","04840","아서 코난 도일 지음, 조용만 외 옮김","동서문화동판(동서문화사)","20030101","8,800","7,920","440점","80","소설/시/희곡"
"489","추리/미스터리소설","셜록홈즈 3","117677098","9791186558157","04840","아서 코난 도일 지음, 박진배.박현석 옮김","파주Books(파주북스)","20170830","10,000","9,000","500점","66","소설/시/희곡"
"490","추리/미스터리소설","바스커빌의 개","404772","9788949701035","04840","아서 코난 도일 지음, 진용우 옮김","동서문화동판(동서문화사)","20030101","8,800","7,920","440점","96","소설/시/희곡"
"491","추리/미스터리소설","초판본 주홍색 연구 (미니북)","198325832","9791164450664","00840","아서 코넌 도일 지음, 공경희 옮김","더스토리","20190617","2,900","2,610","140점","63","소설/시/희곡"
"492","추리/미스터리소설","셜록홈즈 2","117679258","9791186558140","04840","아서 코난 도일 지음, 박진배.박현석 옮김","파주Books(파주북스)","20170830","10,000","9,000","500점","71","소설/시/희곡"
"493","추리/미스터리소설","셜록 홈즈의 회상","404803","9788949701240","04840","아서 코난 도일 지음, 조용만.조영민 옮김","동서문화동판(동서문화사)","20030101","6,800","6,120","340점","60","소설/시/희곡"
"494","추리/미스터리소설","잘린머리 사이클","852580","9788952982384","04830","니시오 이신 지음, 현정수 옮김","학산문화사(단행본)","20061025","11,000","9,900","550점","1302","소설/시/희곡"
"495","추리/미스터리소설","목 조르는 로맨티스트","892248","9788952991997","04830","니시오 이신 지음, 현정수 옮김","학산문화사(라이트노벨)","20070306","11,000","9,900","550점","1061","소설/시/희곡"
"496","추리/미스터리소설","무지개를 기다리는 그녀","123075709","9791161902494","03830","이쓰키 유 지음, 김현화 옮김","㈜소미미디어","20180228","14,800","13,320","740점","580","소설/시/희곡"
"497","추리/미스터리소설","그리고 네가 없는 9월이 온다","116449751","9791131964026","03830","아마사와 나츠키 지음, 시로 미자카나 그림, 이지연 옮김","영상출판미디어(주)","20170907","9,800","8,820","490점","607","소설/시/희곡"
"498","추리/미스터리소설","카니발 매지컬","2617656","9788925811345","04830","니시오 이신 지음, 현정수 옮김","학산문화사(단행본)","20081001","13,000","11,700","650점","766","소설/시/희곡"
"499","추리/미스터리소설","사라져라, 군청","87451201","9791157104277","04830","코노 유타카 지음, 코시지마 하구 그림, 정호욱 옮김","㈜소미미디어","20160729","10,000","9,000","500점","545","소설/시/희곡"
"500","추리/미스터리소설","죽지 않는 학생 살인사건","54606429","9791131905067","03810","노자키 마도 지음, 구자용 옮김, hakus 그림","영상출판미디어(주)","20150320","9,000","8,100","450점","272","소설/시/희곡"
"501","추리/미스터리소설","더러워진 빨강을 사랑이라 부른다","130038319","9791161903583","04830","코노 유타카 지음, 코시지마 하구 그림, 정호욱 옮김","㈜소미미디어","20180124","10,000","9,000","500점","285","소설/시/희곡"
"502","추리/미스터리소설","[映]암리타","40888614","9791156279051","04830","노자키 마도 지음, 모리 시즈키 그림, 구자용 옮김","영상출판미디어(주)","20140515","9,000","8,100","450점","335","소설/시/희곡"
"503","추리/미스터리소설","바빌론 1","185813067","9791131996447","04830","노자키 마도 지음, 자인 그림, 현민석 옮김","영상출판미디어(주)","20190318","8,500","7,650","420점","101","소설/시/희곡"
"504","추리/미스터리소설","퍼펙트 프렌드","46374496","9791131901083","04830","노자키 마도 지음, kashmir 그림, 구자용 옮김","영상출판미디어(주)","20140918","9,000","8,100","450점","339","소설/시/희곡"
"505","추리/미스터리소설","바빌론 3","198025997","9791164662210","04830","노자키 마도 지음, 자인 그림, 현민석 옮김","영상출판미디어(주)","20190722","8,500","7,650","420점","77","소설/시/희곡"
"506","추리/미스터리소설","가면을 쓴 소녀","50272731","9791131903667","04830","노자키 마도 지음, 구자용 옮김, 도마소 그림","영상출판미디어(주)","20141222","9,000","8,100","450점","231","소설/시/희곡"
"507","추리/미스터리소설","메멘토 모리","43540559","9791156279617","04830","보르자 지음, 이태웅 그림","영상출판미디어(주)","20140715","12,000","10,800","600점","315","소설/시/희곡"
"508","추리/미스터리소설","뱅쇼를 당신에게","158431818","9791131985366","03830","곤도 후미에 지음, RYO 그림, 문기업 옮김","영상출판미디어(주)","20180806","9,800","8,820","490점","75","소설/시/희곡"
"509","추리/미스터리소설","마카롱은 마카롱","168717823","9791131988794","03830","곤도 후미에 지음, RYO 그림, 문기업 옮김","영상출판미디어(주)","20181005","9,800","8,820","490점","92","소설/시/희곡"
"510","추리/미스터리소설","너와 시계와 비의 히나미","206721979","9791164663330","04830","아야사키 슌 지음, pomodorosa 그림, 이지연 옮김","영상출판미디어(주)","20190924","8,000","7,200","400점","35","소설/시/희곡"
"511","추리/미스터리소설","시간을 달리는 안경 3","212932138","9791163899792","04830","후시노 미치루 지음, 미나미노 마시로 그림, 김동주 옮김","㈜소미미디어","20191030","10,000","9,000","500점","26","소설/시/희곡"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
