﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"627","정치학/외교학/행정학","세계정치론","53704299","9788998338725","93340","브루스 부에노 데 메스키타 지음, 김우상 외 옮김","카오스북","20150225","29,000","29,000","870점","362","대학교재/전문서적"
"628","정치학/외교학/행정학","행정개혁론","232916367","9791130309422","93350","오석홍 지음","박영사","20200220","32,000","32,000","0점","104","대학교재/전문서적"
"629","정치학/외교학/행정학","속국 민주주의론","134943467","9788997066353","03300","우치다 타츠루.시라이 사토시 지음, 정선태 옮김","모요사","20180226","16,500","14,850","820점","224","사회과학"
"630","정치학/외교학/행정학","글로벌 이슈","125632509","9791162260104","93340","Richard J. Payne 지음, 조한승 옮김","시그마프레스","20171215","23,000","23,000","0점","101","대학교재/전문서적"
"631","정치학/외교학/행정학","보수정치는 어떻게 살아남았나?","2286681","9788992395083","93300","강원택 지음","동아시아연구원","20080623","15,000","13,500","750점","148","사회과학"
"632","정치학/외교학/행정학","시민과 정부간 무기의 평등 : 절차 민주정치 원칙을 다시 생각한다","222607778","9791196270339","03300","최자영 지음","헤로도토스","20191230","22,000","19,800","1,100점","45","사회과학"
"633","정치학/외교학/행정학","만들어진 현실","24133600","9788964371718","03300","박상훈 지음","후마니타스","20130220","15,000","13,500","750점","218","사회과학"
"634","정치학/외교학/행정학","숲속의 평등","107675167","9791195933013","03300","크리스토퍼 보엠 지음, 김성동 옮김","토러스북","20170406","17,000","15,300","850점","350","인문학"
"635","정치학/외교학/행정학","지방자치가 우리 삶을 바꾼다","139366472","9791161727110","03300","윤석인 엮음, 희망제작소 기획","풀빛","20180331","20,000","20,000","1,000점","93","사회과학"
"636","정치학/외교학/행정학","비서실무론","36212143","9788976444721","93320","조계숙, 최애경 공저","대영문화사","20140127","25,000","25,000","750점","216","대학교재/전문서적"
"637","정치학/외교학/행정학","새 한국정부론","184568975","9788976447296","93350","김태룡 지음","대영문화사","20190225","34,000","34,000","1,020점","286","대학교재/전문서적"
"638","정치학/외교학/행정학","평화를 심다","4889538","9788992525695","03300","바바 치나츠 지음, 이상술 옮김","알마","20091104","9,500","8,550","470점","248","사회과학"
"639","정치학/외교학/행정학","포르투알레그리의 주민참여예산제도","157369187","9791186821251","03350","이안 브루스 지음, 최상한 옮김","황소걸음","20180727","15,000","13,500","750점","122","사회과학"
"640","정치학/외교학/행정학","허경영은 누구인가?","178603835","9788956767697","03810","김대우 지음","대경북스","20190105","16,000","16,000","160점","51","사회과학"
"641","정치학/외교학/행정학","사회계약론","139172090","9788961672399","03160","장 자크 루소 지음, 권혁 옮김","돋을새김","20180405","12,000","10,800","600점","316","인문학"
"642","정치학/외교학/행정학","정치를 위해 무엇을 할 것인가","27670321","9788982224256","03300","슬라보예 지젝 지음, 민승기 옮김","경희대학교출판문화원(경희대학교출판부)","20130529","9,800","9,800","0점","218","인문학"
"643","정치학/외교학/행정학","박정희 평전","119808270","9791195872275","03910","김삼웅 지음","앤길","20171026","19,000","17,100","950점","173","사회과학"
"644","정치학/외교학/행정학","정책분석론","136587212","9788918024783","93350","William N. Dunn 지음, 남궁근 옮김","법문사","20180305","37,000","37,000","0점","183","대학교재/전문서적"
"645","정치학/외교학/행정학","그들은 어떻게 최고의 정치학자가 되었나 1","15683144","9788964371503","04300","헤라르도 뭉크 & 리처드 스나이더 지음, 정치학 강독 모임 옮김","후마니타스","20120305","23,000","20,700","1,150점","198","사회과학"
"646","정치학/외교학/행정학","박근혜의 권력중독","98617178","9788959064212","03300","강준만 지음","인물과사상사","20161216","13,000","11,700","650점","299","사회과학"
"647","정치학/외교학/행정학","정책학 콘서트","137268436","9791130305455","93350","권기헌 지음","박영사","20180314","16,000","16,000","480점","102","대학교재/전문서적"
"648","정치학/외교학/행정학","일본의 학교는 어떻게 지역과 협력할까?","208371931","9791158585891","03330","이영일 지음","밥북","20190918","10,000","9,000","500점","80","인문학"
"649","정치학/외교학/행정학","네그리의 제국 강의","8204284","9788961950305","94300","안토니오 네그리 지음, 서창현 옮김","갈무리","20101113","19,000","17,100","950점","266","사회과학"
"650","정치학/외교학/행정학","게르하르트 슈뢰더 자서전","116846447","9791157060986","03340","게르하르트 슈뢰더 지음, 김소연 외 옮김, 김소연 감수, 김택환 해제","메디치미디어","20170905","26,000","23,400","1,300점","184","사회과학"
"651","정치학/외교학/행정학","국가 : 사회학적 연구","162341456","9791186295199","03300","프란츠 오펜하이머 지음, 이상률 옮김","이책","20181211","15,000","13,500","750점","69","사회과학"
"652","정치학/외교학/행정학","한국의 48년 체제","8003383","9788964371244","94300","박찬표 지음","후마니타스","20101022","15,000","13,500","750점","187","사회과학"
"653","정치학/외교학/행정학","공산주의의 현실성","46763878","9788961950848","04300","브루노 보스틸스 지음, 염인수 옮김","갈무리","20140929","22,000","19,800","1,100점","186","사회과학"
"654","정치학/외교학/행정학","정보통신 기술과 행정","44430375","9788976444691","93350","최영훈 외 지음","대영문화사","20140730","23,000","23,000","1,150점","102","대학교재/전문서적"
"655","정치학/외교학/행정학","왜 리더는 거짓말을 하는가?","13492320","9788993642377","03300","존 미어샤이머 지음, 전병근 옮김","비아북","20111014","15,000","13,500","750점","227","사회과학"
"656","정치학/외교학/행정학","헨리 키신저의 회복된 세계","35284123","9788997871094","03340","헨리 앨프리드 키신저 지음, 박용민 옮김","북앤피플","20140110","34,000","30,600","1,700점","316","사회과학"
"657","정치학/외교학/행정학","지방자치와 광역행정","272662","9788976440969","93350","박우서 지음","대영문화사","20010228","10,000","10,000","500점","29","사회과학"
"658","정치학/외교학/행정학","아나키와 예술","51362038","9788961472111","93100","앨런 앤틀리프 지음, 신혜경 옮김","이학사","20150120","18,000","16,200","900점","239","인문학"
"659","정치학/외교학/행정학","미디어 정치 캠페인","136740986","9791128809972","93340","권혁남 지음","커뮤니케이션북스","20180302","34,800","34,800","1,040점","122","사회과학"
"660","정치학/외교학/행정학","김정은 시대 북미 정세","196937396","9791196721008","03340","문경환 지음","민족재단","20190615","15,000","13,500","750점","51","사회과학"
"661","정치학/외교학/행정학","정보전쟁","168470308","9791196424503","03300","데이비드 김 지음","디디케이프로덕션","20180711","19,500","17,550","970점","135","사회과학"
"662","정치학/외교학/행정학","미국을 만든 사상들","482267","9788952202154","04080","정경희 지음","살림","20040415","9,800","8,820","490점","165","사회과학"
"663","정치학/외교학/행정학","대통령이 다스리는 나라 총리가 다스리는 나라","133710096","9788993409239","43300","김래주 지음, 조원빈 감수","북네스트","20180220","14,000","12,600","700점","90","청소년"
"664","정치학/외교학/행정학","공공부문의 성과측정과 관리","179705468","9791185994604","93350","박순애 엮음","문우사(도서출판)","20190225","29,000","29,000","290점","84","대학교재/전문서적"
"665","정치학/외교학/행정학","탈대일본주의","193938535","9788927810186","03340","하토야마 유키오 지음, 김화영 옮김","중앙books(중앙북스)","20190610","12,000","10,800","600점","59","사회과학"
"666","정치학/외교학/행정학","일본이 보인다","208882954","9791162998700","03300","김병철 지음","북랩","20190920","14,800","13,320","740점","289","인문학"
"667","정치학/외교학/행정학","아세안은 중요한가?","215765862","9788970125916","03340","마티 나탈레가와 지음, 최기원 옮김","문학사상사","20191111","15,000","13,500","750점","76","사회과학"
"668","정치학/외교학/행정학","디오니소스의 노동 1","42435","9788986114126","03340","안토니오 네그리.마이클 하트 지음, 이원영 옮김","갈무리","19960910","8,000","7,200","400점","197","사회과학"
"669","정치학/외교학/행정학","대등한 화합","234018366","9788942390762","93810","조동일 지음","지식산업사","20200301","19,000","18,050","950점","111","사회과학"
"670","정치학/외교학/행정학","정책학신론","232074661","9791161262406","93350","이해영 지음","양성원","20200130","30,000","30,000","900점","68","대학교재/전문서적"
"671","정치학/외교학/행정학","모택동 선집 3","1002067","9788908041967","04910","모택동 지음, 김승일 옮김","범우사","20071110","20,000","18,000","1,000점","154","사회과학"
"672","정치학/외교학/행정학","자발적 복종","54211419","9791185136158","03160","에티엔 드 라 보에시 지음, 박설호 옮김","울력","20150305","9,000","8,100","450점","93","인문학"
"673","정치학/외교학/행정학","경찰학","185682076","9788955657647","","김상호 지음","청목출판사","20190225","35,000","33,950","0점","44","대학교재/전문서적"
"674","정치학/외교학/행정학","나치의 자식들","267612","9788985541633","03920","노르베르트 레버르트 외 지음, 이영희 옮김","사람과사람","20010301","9,000","8,100","450점","155","사회과학"
"675","정치학/외교학/행정학","어른이 정치사","222102254","9791196340704","03340","이동수 지음","메이드인","20200101","16,000","14,400","800점","60","사회과학"
"676","정치학/외교학/행정학","한국 현대 정치사상과 박정희","45333433","9788957333747","94340","강정인 지음","아카넷","20140815","20,000","19,000","1,000점","143","사회과학"
"677","정치학/외교학/행정학","전쟁국가 일본","573438","9788952204028","04080","이성환 지음","살림","20050715","9,800","8,820","490점","184","사회과학"
"678","정치학/외교학/행정학","행정과 창조성","137186016","9788955657494","93350","한세억 지음","청목출판사","20180215","24,000","24,000","0점","67","대학교재/전문서적"
"679","정치학/외교학/행정학","김영삼 회고록 1","71342496","9788973275069","03340","김영삼 지음","백산서당","20151122","15,000","14,250","450점","311","사회과학"
"680","정치학/외교학/행정학","신 재무행정론","100614123","9788971105382","93350","박영희.김종희 지음","다산출판사","20170110","29,000","29,000","290점","113","대학교재/전문서적"
"681","정치학/외교학/행정학","제국의 시선","511879","9788955591330","03910","한상일 지음","새물결","20040815","16,500","14,850","820점","160","역사"
"682","정치학/외교학/행정학","미국 정부와 정치 2","235973862","9788977785113","93340","미국정치연구회 엮음","오름","20200320","26,000","23,400","1,300점","596","대학교재/전문서적"
"683","정치학/외교학/행정학","정치학으로의 산책","235451529","9788946072183","93340","21세기 정치연구회 엮음","한울(한울아카데미)","20200310","25,000","25,000","250점","603","사회과학"
"684","정치학/외교학/행정학","새 지방재정학","207084672","9788976447494","93350","손희준 지음","대영문화사","20190830","29,000","29,000","870점","64","대학교재/전문서적"
"685","정치학/외교학/행정학","김영삼 회고록 2","71342593","9788973275076","03340","김영삼 지음","백산서당","20151122","15,000","14,250","450점","231","사회과학"
"686","정치학/외교학/행정학","모택동 선집 4","2173679","9788908041974","04910","모택동 지음, 김승일 옮김","범우사","20080520","18,000","16,200","900점","211","사회과학"
"687","정치학/외교학/행정학","현대정책학 개론","54566095","9788972574323","93350","남기범 지음","조명문화사","20150228","23,000","23,000","0점","44","대학교재/전문서적"
"688","정치학/외교학/행정학","동아시아 공동체 : 동향과 전망","40214768","9791155700471","","동아시아공동체연구회 엮음","아산정책연구원","20140422","20,000","18,000","1,000점","32","사회과학"
"689","정치학/외교학/행정학","중국학 입문","137896918","9788983962591","93340","조수성 외 지음","신아사","20180228","14,000","14,000","0점","116","대학교재/전문서적"
"690","정치학/외교학/행정학","힘없는 자들의 힘","215666104","9791157831661","93300","바츨라프 하벨 지음, 이원석.서민아 옮김","필로소픽","20191107","14,000","13,300","420점","327","인문학"
"691","정치학/외교학/행정학","행정학의 정석","184569443","9788976447326","93350","백승기 지음","대영문화사","20190225","33,000","33,000","990점","91","대학교재/전문서적"
"692","정치학/외교학/행정학","CEO 시진핑","121757352","9788984459212","03340","케리 브라운 지음, 도지영 옮김","시그마북스","20171106","18,000","16,200","900점","92","사회과학"
"693","정치학/외교학/행정학","김영삼 회고록 3","71342627","9788973275083","03340","김영삼 지음","백산서당","20151122","15,000","14,250","450점","218","사회과학"
"694","정치학/외교학/행정학","마오쩌둥 주요 문선","138656764","9788960717336","93040","마오쩌둥 지음, 이등연 옮김","학고방","20180228","18,000","18,000","900점","140","사회과학"
"695","정치학/외교학/행정학","근대 동아시아 역사 속의 류큐병합","216734905","9788963474267","93300","나미히라 쓰네오 지음, 윤경원 외 옮김","진인진","20191001","38,000","36,100","1,140점","156","사회과학"
"696","정치학/외교학/행정학","사회복지행정실무의 이해","179076706","9788959124824","93330","강순화.이경진.안수경 지음","도서출판 신정","20190310","17,000","17,000","510점","171","대학교재/전문서적"
"697","정치학/외교학/행정학","우리는 가해자입니다","115162581","9791187685142","93910","아카하타신문 편집국 지음, 홍상현 옮김","정한책방","20170807","15,000","13,500","750점","133","역사"
"698","정치학/외교학/행정학","정치란 무엇인가","165514512","9788933707470","03340","김영명 지음","일조각","20180828","16,000","16,000","160점","68","사회과학"
"699","정치학/외교학/행정학","국회의 이해 (양장)","205186133","9788946071810","93340","임재주 외 지음","한울(한울아카데미)","20190822","36,000","36,000","360점","45","사회과학"
"700","정치학/외교학/행정학","개인정보 보호와 활용 개론","116486392","9788970509259","93000","이기혁.김원.홍준호 지음","생능","20170825","23,000","23,000","0점","100","대학교재/전문서적"
"701","정치학/외교학/행정학","오 마이 갓!뎀 아메리카","17110830","9788974835286","03300","매트 타이비 지음, 유나영 옮김","서해문집","20120521","14,900","13,410","740점","120","사회과학"
"702","정치학/외교학/행정학","마크롱 혁명","173735469","9791188768080","03340","에마뉘엘 마크롱 지음, 강인옥.임상훈 옮김","북스타(Bookstar)","20181105","16,000","16,000","480점","197","사회과학"
"703","정치학/외교학/행정학","지방자치론 (이승종)","38442982","9791130300931","93350","이승종 지음","박영사","20140310","32,000","32,000","960점","54","대학교재/전문서적"
"704","정치학/외교학/행정학","리훙장 평전","22537571","9788996648246","03990","량치차오 지음, 박희성.문세나 옮김","프리스마","20130111","18,000","16,200","900점","239","역사"
"705","정치학/외교학/행정학","국제관계론강의 1","66548989","9788946060548","94340","김우상 외 편역","한울(한울아카데미)","20150913","28,000","28,000","280점","54","대학교재/전문서적"
"706","정치학/외교학/행정학","재난관리론","90644134","9788976445674","93350","양기근 지음","대영문화사","20160820","16,000","16,000","800점","94","대학교재/전문서적"
"707","정치학/외교학/행정학","최석영의 FTA 협상노트","75059789","9791130302126","03340","최석영 지음","박영사","20160111","18,000","16,200","900점","58","경제경영"
"708","정치학/외교학/행정학","학살의 정치학","12505090","9788974180317","93300","아브람 노엄 촘스키 & 에드워드 S. 허먼 & 데이비드 페터슨 지음, 박종일 옮김","인간사랑","20110810","15,000","14,250","430점","141","사회과학"
"709","정치학/외교학/행정학","문화와 민주주의","215732978","9788961473507","93340","김남국 지음","이학사","20191031","32,000","28,800","1,600점","74","사회과학"
"710","정치학/외교학/행정학","NPO를 위한 도시재생과 마을만들기","177603804","9791162570463","94530","NPO와 마을만들기 연구회 지음, 장준호.소명식 옮김","구미서관","20181229","15,000","14,250","750점","50","사회과학"
"711","정치학/외교학/행정학","지방자치란 무엇인가?","189596698","9791188836260","03350","정일섭 지음","윤성사","20190425","12,000","10,800","600점","76","사회과학"
"712","정치학/외교학/행정학","로널드 레이건 - 가장 미국적인 대통령","975507","9788952207036","04080","김형곤 지음","살림","20070901","9,800","8,820","490점","75","사회과학"
"713","정치학/외교학/행정학","일본 자위대","210866199","9791188241019","","오동룡 지음","곰시","20191007","20,000","18,000","1,000점","32","사회과학"
"714","정치학/외교학/행정학","진리를 향한 이정표","12469248","9788992241304","03340","사이드 쿠틉 지음, 서정민 옮김","평사리","20110721","25,000","22,500","1,250점","225","사회과학"
"715","정치학/외교학/행정학","백범일지 (한글 정본)","184495224","9788930106337","03910","김구 지음","열화당","20190301","30,000","28,500","900점","61","역사"
"716","정치학/외교학/행정학","우리가 아는 중국은 없다","19412624","9788935209361","93320","한우덕 지음","청림출판","20120831","16,000","14,400","800점","134","경제경영"
"717","정치학/외교학/행정학","국가는 강도다","54471152","9791186295014","03300","라이샌더 스푸너 지음, 이상률 옮김","이책","20150318","15,000","13,500","750점","131","사회과학"
"718","정치학/외교학/행정학","정책연구","54481774","9791130301662","93350","이동수 외 지음","박영사","20150226","29,000","29,000","0점","39","대학교재/전문서적"
"719","정치학/외교학/행정학","Public Management : A Research Handbook","29494541","9788976444523","93350","Sung Min Park 지음","대영문화사","20130731","33,000","33,000","1,650점","87","대학교재/전문서적"
"720","정치학/외교학/행정학","청소년 비행 대책론","204916465","9791130307978","93350","장석현 지음","박영사","20190820","18,000","18,000","0점","105","대학교재/전문서적"
"721","정치학/외교학/행정학","한국 재난의 특성과 재난관리","141073450","9788962914474","93350","김용균 지음","푸른길","20180411","20,000","18,000","1,000점","70","사회과학"
"722","정치학/외교학/행정학","종군 위안부","133280","9788972430353","93980","김순호","서문당","19930401","12,000","12,000","360점","77","사회과학"
"723","정치학/외교학/행정학","독재정권의 성격과 정치변동","22743364","9788984796645","","박형중 외 지음","통일연구원(KINU)","20121201","11,000","11,000","330점","23","사회과학"
"724","정치학/외교학/행정학","미중패권전쟁과 2020 한일경제전쟁","213460050","9791162070789","13300","정재준 지음","(주)아이엠에듀","20191007","19,000","18,050","950점","42","사회과학"
"725","정치학/외교학/행정학","나는 왜 싸우는가","217417417","9788965292180","03340","이언주 지음","씽크스마트","20191120","17,000","15,300","850점","76","사회과학"
"726","정치학/외교학/행정학","과학기술정책론 (홍형득)","82829134","9788976445537","93350","홍형득 지음","대영문화사","20160425","20,000","20,000","600점","188","대학교재/전문서적"
"727","정치학/외교학/행정학","국제정치의 사회적 진화 기원","222120348","9791155503515","93340","탕스핑 지음, 이희옥 외 옮김, 성균중국연구소 기획","성균관대학교출판부","20191216","25,000","23,750","1,250점","31","사회과학"
"728","정치학/외교학/행정학","감정의 세계, 정치","173757007","9791188108879","94340","서울대학교 국제문제연구소 지음, 은용수 엮음","사회평론아카데미","20181031","20,000","20,000","200점","65","사회과학"
"729","정치학/외교학/행정학","미국의 대통령 : 역사의 기초를 다진 위대한 리더들","205854737","9791196753412","44300","한솔교육연구모임 지음","솔과나무","20190901","15,000","13,500","750점","94","역사"
"730","정치학/외교학/행정학","무라야마 도미이치 회고록","75438228","9791159010378","03300","야쿠시지 가쓰유키 엮음, 박원석 옮김","한국외국어대학교출판부 지식출판원(HUINE)","20151230","17,000","16,150","850점","63","사회과학"
"731","정치학/외교학/행정학","신재무행정","41455491","9791130300887","93350","배득종.유승원 지음","박영사","20140522","30,000","30,000","0점","98","대학교재/전문서적"
"732","정치학/외교학/행정학","왜 자본주의는 고쳐 쓸 수 없는가","28023574","9788997779260","03320","김운회 지음","알렙","20130625","19,500","17,550","970점","98","사회과학"
"733","정치학/외교학/행정학","정책학의 지혜","206534370","9791130307787","93350","권기헌 지음","박영사","20190901","20,000","20,000","600점","23","대학교재/전문서적"
"734","정치학/외교학/행정학","공공갈등과 행정이론","71296200","9791157302529","93350","김창수 지음","피앤씨미디어","20160115","18,000","18,000","0점","80","대학교재/전문서적"
"735","정치학/외교학/행정학","일본의 한국식민지화","29368578","9788993324525","03300","Alexis Dudden 지음, 홍지수 옮김","늘품(늘품플러스)","20130720","14,000","12,600","700점","118","사회과학"
"736","정치학/외교학/행정학","국가정보","2431688","9788992803090","93300","Mark M. Lowental 지음, 김계동 옮김","명인문화사","20080806","19,000","17,100","950점","98","사회과학"
"737","정치학/외교학/행정학","세계시민주의와 민족국가","946010","9788930082198","94340","프리드리히 마이네케 지음, 이상신.최호근 옮김","나남출판","20070725","33,000","33,000","0점","115","대학교재/전문서적"
"738","정치학/외교학/행정학","사적욕망과 공공수단","551006","9788976441782","93350","고든 털럭 지음, 김행범 외 옮김","대영문화사","20050228","10,000","10,000","500점","31","사회과학"
"739","정치학/외교학/행정학","현대 미국정치의 이해","41381526","9788952115706","93340","최명.백창재 지음","서울대학교출판부","20131205","30,000","30,000","1,500점","97","대학교재/전문서적"
"740","정치학/외교학/행정학","미국 정당을 알면 미국 정치가 보인다","91801971","9788977784673","93340","김진하 지음","오름","20160830","27,000","24,300","1,350점","43","사회과학"
"741","정치학/외교학/행정학","영화 속 정치이야기","219366023","9791187263166","93300","차재권 지음","부경대학교출판부","20180228","15,000","15,000","750점","18","사회과학"
"742","정치학/외교학/행정학","법치주의 이야기","81890242","9788997132874","44300","마리아나 발베르데 지음, 우진하 옮김","행성B(행성비)","20160414","12,000","10,800","600점","275","사회과학"
"743","정치학/외교학/행정학","이야기 행정학","37285575","9788972574132","93350","정충식 지음","조명문화사","20140219","18,000","18,000","0점","60","대학교재/전문서적"
"744","정치학/외교학/행정학","카운터스","78246077","9788950963460","03300","이일하 지음","21세기북스","20160229","15,000","13,500","750점","69","사회과학"
"745","정치학/외교학/행정학","도시재생 실천하라","34683674","9788985493697","03540","김형균 외 27인 지음","미세움","20140115","25,000","25,000","750점","78","과학"
"746","정치학/외교학/행정학","또 다른 비스마르크를 만나다","16118298","9788962630657","03990","강미현 엮음","에코리브르","20120330","13,500","12,150","670점","40","사회과학"
"747","정치학/외교학/행정학","시네마 폴리티카 (반양장)","166051787","9788946061804","93300","홍익표 지음","한울(한울아카데미)","20160715","29,500","29,500","290점","40","사회과학"
"748","정치학/외교학/행정학","사회갈등 집단갈등 정책갈등 : 창조적 건설적 분쟁.갈등관리, 갈등.분쟁해결 및 협상전략","181506026","9791189170035","03300","천대윤 지음","삼현출판사","20190525","48,000","48,000","0점","54","사회과학"
"749","정치학/외교학/행정학","로비스트에 도전하라","101481182","9788964896785","03340","김진원 지음","생각나눔(기획실크)","20170125","18,000","16,200","900점","82","사회과학"
"750","정치학/외교학/행정학","2020 집합건물관련 선례.예규.판례 정리","234734545","9788963764207","","법률연구회 지음","법률정보센타","20200310","35,000","31,500","1,750점","17","대학교재/전문서적"
"751","정치학/외교학/행정학","교통사고 핵심사례 50선","234719002","9791165450328","03360","이제형 지음","바른북스","20200310","15,000","13,500","750점","56","사회과학"
"752","정치학/외교학/행정학","원대 중후기 정치사 연구","224992318","9791196644130","93910","권용철 지음","온샘","20191230","35,000","31,500","1,750점","79","역사"
"753","정치학/외교학/행정학","나폴레옹과 샤토브리앙","129526507","9791160870329","03990","알렉상드르 뒤발 스탈라 지음, 문신원 옮김","연암서가","20180130","20,000","18,000","200점","66","역사"
"754","정치학/외교학/행정학","현대 정치학","188208","9788978030120","","박치정 지음","삼경문화사","19980820","23,000","23,000","0점","36","대학교재/전문서적"
"755","정치학/외교학/행정학","대테러전쟁 주식회사","81062855","9788961951371","04340","솔로몬 휴즈 지음, 김정연.이도훈 옮김","갈무리","20160331","20,000","18,000","1,000점","49","사회과학"
"756","정치학/외교학/행정학","한국 복지정책 형성의 역사","104469154","9788980072057","93330","김조설 지음","인간과복지","20170228","25,000","22,500","1,250점","64","사회과학"
"757","정치학/외교학/행정학","정책학 사례연구","77098164","9788976445407","93350","한국정책학회 엮음","대영문화사","20160125","16,000","16,000","480점","85","대학교재/전문서적"
"758","정치학/외교학/행정학","중국 통째로 바로 알기","166403130","9788926885321","03910","강효백 지음","이담북스","20180912","22,000","19,800","1,100점","38","사회과학"
"759","정치학/외교학/행정학","[대활자본] 마키아벨리 군주론","59360116","9788980973606","03340","니콜로 마키아벨리 지음, 정영하 옮김","산수야","20150520","12,000","10,800","600점","37","사회과학"
"760","정치학/외교학/행정학","정전협정","45559125","9788952229274","04080","조성훈 지음","살림","20140829","9,800","8,820","490점","85","사회과학"
"761","정치학/외교학/행정학","아돌프 히틀러 결정판 1","188530953","9791188982974","04990","존 톨랜드 지음, 민국홍 옮김","페이퍼로드","20190419","27,000","24,300","1,350점","35","역사"
"762","정치학/외교학/행정학","일본은 왜 독도에 집착할까","235448035","9788961874953","93910","곽진오 엮음","동북아역사재단","20191230","16,000","14,400","800점","115","역사"
"763","정치학/외교학/행정학","지역.직장주택조합제도 해설서","110704492","9791129000835","93360","국토교통부 지음","진한엠앤비(진한M&B)","20170605","12,000","10,800","600점","39","사회과학"
"764","정치학/외교학/행정학","신언준 현대중국관계논설선","256523","9788932012094","94300","민두기 엮음","문학과지성사","20001110","25,000","22,500","1,250점","45","역사"
"765","정치학/외교학/행정학","미래를 위한 환경정책 되돌아보기","132811687","9791196182830","03330","한국환경정책.평가연구원 지음","크레파스북","20180201","18,000","16,200","900점","70","사회과학"
"766","정치학/외교학/행정학","국제정치와 전략","91569986","9788964212677","93340","존 베일리스 외 지음, 김일수 외 옮김","한티미디어","20160830","27,000","27,000","810점","93","대학교재/전문서적"
"767","정치학/외교학/행정학","정체성의 정치학","12954600","9788972731849","94340","홍태영 지음","서강대학교출판부","20110822","25,000","23,750","1,250점","94","대학교재/전문서적"
"768","정치학/외교학/행정학","양적완화 정책에 대한 고찰 및 시사점","87970789","9788960891494","","이승호 외 지음","자본시장연구원","20160712","5,000","5,000","250점","24","대학교재/전문서적"
"769","정치학/외교학/행정학","경찰학","45972290","9791130300986","93350","이윤호 지음","박영사","20140905","27,000","27,000","0점","53","대학교재/전문서적"
"770","정치학/외교학/행정학","반포본동","200643583","9791186324899","94380","서울역사박물관 지음","서울책방","20190501","25,000","25,000","1,250점","17","사회과학"
"771","정치학/외교학/행정학","지역연구와 세계단위론","200518","9788979240764","93340","야노 토루 지음","전예원","19990715","13,000","11,700","650점","46","사회과학"
"772","정치학/외교학/행정학","인사비전 2045","101892745","9791156222538","13350","인사혁신추진위원회.인사혁신처 지음","지식공감","20170207","18,000","16,200","900점","46","사회과학"
"773","정치학/외교학/행정학","변상과 징계의 이론과 사례","86606781","9788970938059","93360","강인옥 지음","광문각","20160628","34,000","34,000","340점","42","사회과학"
"774","정치학/외교학/행정학","무상교통","41535791","9791155310496","03300","김상철 지음","이매진","20140526","10,000","9,000","500점","117","사회과학"
"775","정치학/외교학/행정학","해외 스포츠정책 동향 분석","86345526","9791186184356","","조현주 지음","한국스포츠개발원","20160501","18,000","18,000","540점","23","사회과학"
"776","정치학/외교학/행정학","동북아 정치","54128546","9788992803793","93300","Timothy C. Lim 지음, 김계동 옮김","명인문화사","20150305","29,000","26,100","1,450점","45","사회과학"
"777","정치학/외교학/행정학","2020 정의로운 대전환","236882935","9788996156154","03340","정의당 엮음","팝콘앤파트너스","20200331","5,000","5,000","0점","0","사회과학"
"778","정치학/외교학/행정학","P2P 등 특수한 유형의 온라인서비스 이용 관련 소비자피해 및 개선방안","36149378","9788997486670","","한정희 지음","한국소비자원","20131201","12,000","12,000","600점","0","대학교재/전문서적"
"779","정치학/외교학/행정학","문화예술분야 사회적경제조직의 지속가능성 연구","171708822","9788960357303","93300","연수현 지음","한국문화관광연구원","20181010","9,000","9,000","270점","23","사회과학"
"780","정치학/외교학/행정학","일본자민당 장기집권의 정치경제학","138159954","9788976419514","93340","사이토 준 지음, 김영근 옮김","고려대학교출판문화원","20180228","20,000","20,000","600점","47","대학교재/전문서적"
"781","정치학/외교학/행정학","혁신의 법칙","218871085","9791187961116","03350","박진영 지음","지식중심","20191123","18,000","16,200","900점","17","사회과학"
"782","정치학/외교학/행정학","강좌 중국정치 제도사","591087","9788953433717","93910","정목 지음, 김준권 엮음","한국학술정보","20051001","17,000","15,300","850점","124","사회과학"
"783","정치학/외교학/행정학","일본적 가치로 본 현대일본","505708","9788956681078","93300","김필동 지음","제이앤씨","20090825","26,000","24,700","1,300점","57","사회과학"
"784","정치학/외교학/행정학","글로벌 법제논의의 현황과 전망 : 보편적 복지로의 기본소득 법제화를 중심으로","178917935","9788966849024","93360","최지연.김태완 지음","한국법제연구원","20181228","7,000","6,650","350점","18","사회과학"
"785","정치학/외교학/행정학","지도자의 자격","105857729","9791195872251","03340","최성환 지음","앤길","20170320","13,300","11,970","660점","55","사회과학"
"786","정치학/외교학/행정학","말로와 드골","46819474","9788994054605","03990","알렉상드르 뒤발 스탈라 지음, 변광배.김웅권 옮김","연암서가","20141015","20,000","18,000","1,000점","49","인문학"
"787","정치학/외교학/행정학","국제관계이론","233735671","9791161930251","93340","Oliver Daddow 지음, 이상현 옮김","명인문화사","20200214","25,000","22,500","1,250점","161","대학교재/전문서적"
"788","정치학/외교학/행정학","경찰정보학","184662609","9791130307374","93350","문경환.이창무 지음, 조희현 감수","박영사","20190225","26,000","26,000","0점","69","대학교재/전문서적"
"789","정치학/외교학/행정학","용산공원의 세계유산적 가치","95410205","9791156215530","13910","서울특별시 지음","서울책방","20151201","9,500","9,500","280점","27","사회과학"
