﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"781","좋은부모","헬로 마이 베이비 Hello My Baby","6228047","9788915073616","13590","삼성출판사 편집부 지음","삼성출판사","20160701","9,800","8,820","490점","442","좋은부모"
"782","좋은부모","두뇌 발달을 결정하는 생후 1년 우리 아기 움직임","70130167","9788989797968","03590","이상수.이효주 지음","예지(Wisdom)","20151118","13,500","12,150","670점","485","좋은부모"
"783","좋은부모","자녀가 상처받지 않는 부모의 말투","116398251","9791186639597","13590","김범준 지음","애플북스","20170905","14,000","12,600","700점","335","좋은부모"
"784","좋은부모","세상의 모든 국제학교","193237009","9791156107545","13370","이원중.이인호 지음","CIR(씨아이알)","20190528","18,000","17,100","900점","103","좋은부모"
"785","좋은부모","나보다 똑똑하게 키우고 싶어요","178704513","9788970417332","13590","김붕년 지음","디자인하우스","20190110","15,000","13,500","750점","840","좋은부모"
"786","좋은부모","유대인에게 배우는 부모수업","173017675","9788970673448","13590","유현심.서상훈 지음","성안북스","20181107","14,800","13,320","740점","216","좋은부모"
"787","좋은부모","황홀한 출산 (DVD포함)","13583197","9788935703517","03510","엘리자베스 데이비드, 데브라 파스칼리-보나로 지음, 김우종 옮김, 정환욱 감수","정신세계사","20111021","18,000","16,200","900점","535","좋은부모"
"788","좋은부모","유아 그림의 수수께끼","179611889","9791196088880","03600","미하엘라 슈트라우스 지음, 여상훈 옮김","한국인지학출판사","20190130","24,000","21,600","1,200점","261","좋은부모"
"789","좋은부모","일본 엄마의 힘","70700975","9788997092376","13590","안민정 지음","황소북스","20151217","12,800","11,520","640점","633","좋은부모"
"790","좋은부모","우리가 성에 관해 알고 싶은 것","109488","9788985635318","03370","김성애 외 지음","또하나의문화","19980622","12,000","10,800","600점","451","좋은부모"
"791","좋은부모","울타리 없는 학교 거창고등학교 이야기","246655","9788989167013","03800","배평모 외 지음","한걸음","20000610","9,500","8,550","470점","490","좋은부모"
"792","좋은부모","아가야, 아빠야","154648626","9791157921195","14590","유지은 지음, 김영신 그림, 김문영 감수","아이앤북(I&BOOK)","20180705","15,000","13,500","750점","453","좋은부모"
"793","좋은부모","우리는 초등학교만 다닌 치과의사 무용가 통역가 입니다","185661508","9788957369487","13810","김형희 지음","가나출판사","20190311","13,800","12,420","690점","191","좋은부모"
"794","좋은부모","아이의 자존감이 자라는 엄마의 말","113850625","9788993267648","13370","가토 다이조 지음, 김현정 옮김","푸른육아","20170718","12,800","11,520","640점","287","좋은부모"
"795","좋은부모","최고의 석학들은 어떻게 자녀를 교육할까","106362864","9791158461560","13590","마셜 골드스미스 외 지음, 허병민 엮음, 박준형 옮김","북클라우드","20170401","15,000","13,500","750점","306","좋은부모"
"796","좋은부모","먹고 싶은 대로 먹인 음식이 당신 아이의 머리를 망친다","124559911","9788960304963","13510","오사와 히로시 지음, 홍성민 옮김","황금부엉이","20171213","14,000","12,600","700점","372","건강/취미"
"797","좋은부모","좋은 아빠의 특급 칭찬","202645395","9791189436087","13590","스펜서 존슨 지음, 강주헌 옮김","이터","20190823","13,000","11,700","650점","140","좋은부모"
"798","좋은부모","내 아이를 위한 완벽한 교육법","113770864","9791185952925","03590","앤드루 풀러 지음, 백지선 옮김","카시오페아","20170717","16,800","15,120","840점","241","좋은부모"
"799","좋은부모","나는 오늘도 아이를 혼냈다","39261862","9788958270652","13590","조선미 지음","한울림","20140418","17,000","15,300","850점","560","좋은부모"
"800","좋은부모","불안한 내 아이 심리처방전 (2017 세종도서 교양부문)","114100374","9791187749356","03590","폴 폭스먼 지음, 김세영 옮김","예문아카이브","20170724","16,000","14,400","800점","454","좋은부모"
"801","좋은부모","아스퍼거 패밀리가 사는 법","30062358","9788993143300","03370","크리스티 사카이 지음, 박현옥.이효정 옮김","한울림스페셜","20130820","13,000","11,700","650점","769","좋은부모"
"802","좋은부모","아이들과 함께 떠나는 나니아 여행 3 : 워크북","13476677","9788993169942","74800","문경민 외 지음","꿈을이루는사람들(DCTY)","20111005","4,500","4,050","220점","551","사회과학"
"803","좋은부모","하루 1장 공부습관","132743426","9791188674077","03590","고은정 지음","카시오페아","20180205","15,000","13,500","750점","256","좋은부모"
"804","좋은부모","우리 아이 나쁜 버릇 고치기 5·3·3의 기적","185648362","9791156026990","13590","장성욱 지음","행복에너지","20190301","15,000","13,500","750점","105","좋은부모"
"805","좋은부모","칼 비테의 인문고전 독서교육","171036695","9788966376124","13590","임성훈 지음","미다스북스","20181024","15,000","13,500","750점","308","좋은부모"
"806","좋은부모","완벽하지 않아도 괜찮아","103334063","9791160400410","13590","박미라 지음","휴(休)","20170225","14,000","12,600","700점","350","좋은부모"
"807","좋은부모","영어 공부, 단어가 답이다","209572709","9791190233132","03370","최정원.정수인 지음","라온북","20191005","13,800","12,420","690점","76","좋은부모"
"808","좋은부모","음악이 아이에게 말을 걸다","38182723","9788901161426","13670","김대진 지음, 국지연 엮음","웅진리빙하우스","20140320","15,000","13,500","750점","398","좋은부모"
"809","좋은부모","초등학생 공부 잘 하는 아이로 키우기 위한 45가지 방법","24730457","9788964560785","14590","여성중앙 편집부 지음","중앙M&B주니어","20130315","9,900","8,910","490점","386","좋은부모"
"810","좋은부모","천사 같은 우리 애들 왜 이렇게 싸울까?","967967","9788990985293","03040","일레인 마즐리시.아델 페이버 지음, 서진영 옮김","여름언덕","20070810","13,000","11,700","650점","470","좋은부모"
"811","좋은부모","디지털 시대, 위기의 아이들","57145645","9788977183803","03590","캐서린 스타이너 어데어 & 테레사 H. 바커 지음, 이한이","오늘의책","20150504","15,000","13,500","750점","339","좋은부모"
"812","좋은부모","긍정 훈육","176757353","9791189166595","13590","사라 오크웰-스미스 지음, 최은경 옮김","북로그컴퍼니","20181229","16,000","14,400","800점","137","좋은부모"
"813","좋은부모","내 아이를 키우는 상상력의 힘","82306922","9788931009965","03590","미셸 루트번스타인 지음, 유향란 옮김","문예출판사","20160420","16,000","14,400","800점","351","좋은부모"
"814","좋은부모","조금 다른 내 아이 특별하게 키우기","4153032","9788963300290","93180","Stanley I. Greenspan 외 지음, 서수균 외 옮김","학지사","20090605","13,000","11,700","390점","635","좋은부모"
"815","좋은부모","우리 아이 독서 고수 만들기","206460657","9791190210003","03040","정용호 지음","행공신","20190725","14,000","13,300","420점","207","좋은부모"
"816","좋은부모","내 삶은 내가 살게 네 삶은 네가 살아","195794136","9788958271222","13590","옥영경 지음","한울림","20190627","15,000","13,500","750점","102","좋은부모"
"817","좋은부모","엄마니까 한 번쯤은 런던×파리에서 아이들과 한 달 살기","195161351","9788970673547","13920","김지현 지음","성안북스","20190617","18,000","16,200","900점","263","여행"
"818","좋은부모","위기의 청소년","66603536","9788994347110","","장-다비드 나지오 지음, 임말희 옮김","NUN(눈출판그룹)","20150903","20,000","20,000","600점","796","대학교재/전문서적"
"819","좋은부모","초등 3.4학년 공부법의 모든 것","125174970","9791188260232","03370","성선희.문정현.성복선 지음","꿈결","20171220","14,800","13,320","740점","269","좋은부모"
"820","좋은부모","인공지능시대 책으로 인성 키우기","149520963","9791185889597","13590","임성미 외 지음","서교출판사","20180615","15,000","13,500","750점","113","좋은부모"
"821","좋은부모","두 아이, 서울대 연세대로","108267340","9791159616020","03810","최수진 지음","지식과감성#","20170420","12,000","10,800","600점","347","좋은부모"
"822","좋은부모","엄마 질문공부","119991407","9791155427538","03370","장성애 지음","매일경제신문사","20171030","14,000","12,600","700점","263","좋은부모"
"823","좋은부모","아이를 혼내기 전 읽는 책","147882109","9788952790705","03590","히라이 노부요시 지음, 김윤희 옮김","지식너머","20180514","5,000","4,500","250점","132","좋은부모"
"824","좋은부모","우리 아이 약, 제대로 알고 먹이나요?","32505478","9788965701743","13510","모연화 지음","쌤앤파커스","20131101","16,000","14,400","800점","304","좋은부모"
"825","좋은부모","우리 아이 인생 습관을 만드는 하루하루 행동 코칭","191031666","9791158711030","03590","한춘근 지음","청어람Life(청어람미디어)","20190501","13,000","11,700","650점","97","좋은부모"
"826","좋은부모","육아일기 90일의 기적","207810762","9791186650806","13590","리커푸 지음","글담출판","20190920","13,800","12,420","690점","54","좋은부모"
"827","좋은부모","엄마 마음, 태교 동화","133736086","9791160504002","03590","이유민 지음","길벗","20180210","15,000","13,500","750점","190","좋은부모"
"828","좋은부모","수포자 탈출 실전 보고서","56598687","9791185494975","23370","민경우.김유진 지음","한솔수북","20150415","13,000","11,700","650점","197","좋은부모"
"829","좋은부모","유대인의 탈무드식 자녀교육법","31852416","9791185160030","13370","이대희 지음","베이직북스","20131002","15,000","13,500","750점","289","좋은부모"
"830","좋은부모","꼭 가봐야 할 교과서 테마여행 : 서울.경기","16501675","9788976040848","13980","김수정.이세영 지음","문예춘추사","20120430","12,000","10,800","600점","347","좋은부모"
"831","좋은부모","대한민국 국가미래교육전략","99931439","9788934976899","03370","KAIST 문술미래전략대학원 미래전략연구센터 지음","김영사","20170111","16,000","14,400","800점","235","사회과학"
"832","좋은부모","공부는 왜 하는가","78017883","9791195611904","13370","스즈키 코지 지음, 양억관 옮김","일토","20160219","12,500","11,250","620점","217","인문학"
"833","좋은부모","부모의 인문학 질문법","108399696","9791185177090","13650","원은정.이종희 지음","아이엠북","20170510","15,000","13,500","750점","367","좋은부모"
"834","좋은부모","30.40대 임신 출산 걱정할 필요 없다","62037042","9788925556536","13590","정지행 지음","알에이치코리아(RHK)","20150624","14,000","12,600","700점","328","좋은부모"
"835","좋은부모","엄마의 자존감","126017695","9788925562803","03590","메그 미커 지음, 김아영 옮김","알에이치코리아(RHK)","20171218","15,000","13,500","750점","281","좋은부모"
"836","좋은부모","배변 훈련","91505810","9788999710520","93370","Frank Cicero 지음, 정경미 외 옮김","학지사","20160905","13,000","13,000","130점","898","좋은부모"
"837","좋은부모","우리 아이의 행복을 위한 성교육","162325901","9791160021578","13330","김영화 지음","메이트북스","20180820","15,000","13,500","750점","97","좋은부모"
"838","좋은부모","독일 엄마의 힘","120463142","9788997092840","13590","박성숙 지음","황소북스","20171120","12,800","11,520","640점","221","좋은부모"
"839","좋은부모","포르노로부터 아이들을 보호하라","1971601","9788987307824","03230","프랭크 요크 .잔 라루 지음, 김시완 옮김","미션월드라이브러리","20030401","11,000","9,900","550점","177","종교/역학"
"840","좋은부모","세 자매 15살에 대학 장학생 되다","6693715","9788956243337","03370","황석호 & 윤미경 지음","이지북","20100320","12,000","10,800","600점","178","사회과학"
"841","좋은부모","워킹맘 생존 육아","65602647","9788947540346","03590","박란희 지음","한국경제신문","20150826","13,000","11,700","650점","276","좋은부모"
"842","좋은부모","자연주의 출산 보고서 : 1%의 선택, 행복한 출산의 권리","28110758","9788998258085","13590","SBS 스페셜 제작팀.신정현 지음, 이교원 감수","마더북스(마더커뮤니케이션)","20130715","15,800","14,220","790점","290","좋은부모"
"843","좋은부모","아빠 육아 공부","125263323","9791188610181","03590","양현진 지음","위닝북스","20171214","18,000","16,200","900점","97","좋은부모"
"844","좋은부모","엄마랑 아이랑 퐁당퐁당 여행 육아","183497930","9791196533038","13590","신경원 지음","서사원","20190225","16,000","14,400","800점","105","좋은부모"
"845","좋은부모","첫 영어동화 읽기 1","131869919","9791160572766","74740","줄리 황 지음","로그인","20180125","11,000","9,900","550점","135","좋은부모"
"846","좋은부모","5차원 수학","110191810","9788934977537","04370","원동연.임소영 지음","김영사","20170529","12,000","10,800","600점","401","좋은부모"
"847","좋은부모","엄마, 발도르프 인형으로 놀아요 2 : 2세~4세","4313427","9788989007456","03370","재니 니콜.크리스토퍼 클라우더 지음, 이양준 옮김","지와사랑","20090727","12,000","11,400","350점","273","좋은부모"
"848","좋은부모","자연주의 임신 태교 출산","12608078","9788993418323","13690","박승태.백진미 지음","포북(for book)","20110730","16,000","14,400","800점","342","좋은부모"
"849","좋은부모","행동수정 심리솔루션 12가지","191488062","9791196061449","44180","김의연 지음","미래사회건강교육","20190430","15,000","13,500","750점","191","인문학"
"850","좋은부모","엄마의 글 공부","122830416","9791187509172","13590","권귀헌 지음","제8요일","20171118","14,000","12,600","700점","118","좋은부모"
"851","좋은부모","엄마는 괴롭고 아이는 외롭다","164448043","9791196436506","03590","김진미 지음","산지","20180822","15,000","13,500","750점","95","좋은부모"
"852","좋은부모","공부하는 우리 아이들, 머릿속의 비밀","25565603","9788996754442","14370","데이비드 A. 수자 엮음, 박미경 옮김","교육을바꾸는책","20130410","18,000","16,200","900점","290","사회과학"
"853","좋은부모","엄마는 답답해","195835004","9791190147033","13590","신원철.이종희 지음","애플북스","20190705","19,800","17,820","990점","231","좋은부모"
"854","좋은부모","빛나는 아이로 키우는 자존감 육아","111926342","9791187091073","03370","이미형.김성준 지음","오후의책","20170621","14,000","12,600","700점","167","좋은부모"
"855","좋은부모","임신을 위한 힐링","82059338","9791186339183","13510","이재성 지음","소라주","20160415","13,000","11,700","650점","199","좋은부모"
"856","좋은부모","스마트폰 다이어트","176400480","9791189673055","63720","기성준 지음","넥센미디어","20181218","13,000","11,700","650점","75","좋은부모"
"857","좋은부모","왜 공부해도 중국어는 그대로일까?","193037046","9788926888223","03720","정미선 지음","이담북스","20190524","12,500","11,250","620점","73","외국어"
"858","좋은부모","대치동 엄마들의 대원외고 합격 전략","681631","9788956242699","03370","김은실 지음","이지북","20060829","15,700","14,130","780점","248","좋은부모"
"859","좋은부모","십대의 두뇌는 희망이다","39738670","9791185230153","43180","대니얼 J. 시겔 지음, 최욱림 옮김","처음북스","20140422","15,000","13,500","750점","148","청소년"
"860","좋은부모","재난에서 살아남기 2","92116582","9791158930233","13590","구사노 가오루 지음, 김영근 외 옮김, 와타나베 미노루 감수","이상미디어","20160831","14,000","12,600","700점","326","만화"
"861","좋은부모","물질적 풍요로부터 내 아이를 지키는 법","124553390","9788993834482","03370","매들린 러바인 지음, 김영호 옮김","책으로여는세상","20171127","15,800","14,220","790점","159","좋은부모"
"862","좋은부모","문은희 박사의 여자 마음 상담소","93051798","9791195465071","13590","문은희 지음","정한책방","20161001","15,000","13,500","750점","257","좋은부모"
"863","좋은부모","엄마표 영어 학습법","118263825","9788987390109","13370","오지민 지음","북씽크","20170915","13,800","12,420","690점","151","좋은부모"
"864","좋은부모","선생님이 보낸 편지","217705705","9791189673383","03190","조욱 지음","넥센미디어","20191121","16,000","14,400","800점","43","좋은부모"
"865","좋은부모","지우개 선생님의 이상한 미술 수업","88166875","9788997715411","03370","김지연 글.그림","웃는돌고래","20160725","15,000","13,500","750점","194","좋은부모"
"866","좋은부모","엄마, 느껴져요? 나예요","52462482","9788927700593","18590","요 쇼메이 지음, 허재원 옮김, 유형진 고침","다락원","20150202","12,000","10,800","600점","321","좋은부모"
"867","좋은부모","초등 1.2학년 공부법의 모든 것","125174007","9791188260225","03370","이미경 외 지음","꿈결","20171220","13,800","12,420","690점","214","좋은부모"
"868","좋은부모","엄마가 놓쳐서는 안 될 결정적 질문","114691309","9788984058927","13590","호원희 지음","더난출판사","20170731","14,000","12,600","700점","146","좋은부모"
"869","좋은부모","잘못된 자기주도학습이 내 아이를 망친다","3708313","9788959751914","13000","엄연옥 지음","한즈미디어(한스미디어)","20090508","12,000","10,800","600점","280","좋은부모"
"870","좋은부모","왜 부모는 자녀를 불행하게 만드는가","199729745","9791157061655","03370","전성은 지음","메디치미디어","20190729","14,900","13,410","740점","64","좋은부모"
"871","좋은부모","차이나는 유대인 엄마의 교육법","189492663","9791160022292","03370","박기현 지음","메이트북스","20190501","15,000","13,500","750점","93","좋은부모"
"872","좋은부모","엄마가 될 너에게","184560664","9788965963028","13590","신동원 지음","흐름출판","20190301","15,000","13,500","750점","128","좋은부모"
"873","좋은부모","어릴 때 키워야 평생 가는 아이의 독서력 : 3~4학년","22905808","9788955616576","13590","신운선.강애띠 지음","바다출판사","20130130","15,000","13,500","750점","168","좋은부모"
"874","좋은부모","내 아이를 믿는다는 것","147874282","9791185018546","13590","다나카 시게키 지음, 김현희 옮김","다봄","20180518","16,500","14,850","820점","201","좋은부모"
"875","좋은부모","아이가 나를 진짜 미치게 할 때","194736205","9788993267716","13370","에다 레샨 지음, 김인숙 옮김","푸른육아","20190613","13,800","12,420","690점","148","좋은부모"
"876","좋은부모","예쁜 글씨 예쁜 태교","154656324","9791195806034","03590","moran 콘텐츠연구소 지음","모란(moRan)","20180710","12,000","10,800","600점","127","좋은부모"
"877","좋은부모","진정한 성공의 길","29407708","9788994905167","03370","아이비엘피코리아 편집부 엮음","아이비엘피코리아","20130501","17,000","15,300","850점","363","종교/역학"
"878","좋은부모","40주의 속삭임 Gift Set","170548246","9791188674268","03590","김현경 지음, 국형원 그림","카시오페아","20181005","28,000","25,200","1,400점","77","좋은부모"
"879","좋은부모","인성을 가르치는 학교 만들기","32010734","9788964033029","93370","이영숙 지음","좋은나무성품학교","20130926","23,000","20,700","1,150점","215","사회과학"
"880","좋은부모","기다림 육아","164449322","9788952792730","03590","이현정 지음","지식너머","20180820","13,000","11,700","650점","101","좋은부모"
"881","좋은부모","초등생 이해력의 비밀","106081339","9791187743057","13370","서울초등상담연구회 지음","아주좋은날","20170403","13,500","12,150","670점","111","좋은부모"
"882","좋은부모","여름날 초록처럼 너를 사랑해","83433011","9791185933382","13590","김혜정 지음, 김혜림 그림","한빛라이프","20160510","13,800","12,420","690점","155","좋은부모"
"883","좋은부모","초보맘 육아일기","48426468","9788969520449","13370","SBS 우리 아이가 달라졌어요 제작팀 지음","경향BP","20141030","3,600","3,240","180점","208","좋은부모"
"884","좋은부모","매트릭스 리임프린팅 3","189357334","9788934995074","03180","샤론 킹 지음, 박강휘 옮김","김영사","20190412","16,800","15,120","840점","121","인문학"
"885","좋은부모","우리 아이 30일 자존감 노트","124561925","9791155323212","03370","조은혜 지음","라온북","20171128","12,000","10,800","600점","111","좋은부모"
"886","좋은부모","엄마로 자란다","106571731","9791187798071","03810","김새별 지음","시드앤피드","20170405","13,800","12,420","690점","156","좋은부모"
"887","좋은부모","손주는 아무나 보나","206713860","9791196222765","03810","박경희 지음","플로베르","20190915","14,000","12,600","700점","75","에세이"
"888","좋은부모","우리 아이 초등생활","127826568","9791186358351","03370","유진영 지음","초록비책공방","20171230","16,000","14,400","800점","121","좋은부모"
"889","좋은부모","임산부를 위한 마음 보살핌","7421627","9788956991023","03590","카산드라 비텐 지음, 구승준 옮김","한문화","20100721","18,000","16,200","900점","222","좋은부모"
"890","좋은부모","페이퍼드론","164976148","9788976227881","73630","이희우 지음","종이나라","20180901","15,000","13,500","750점","166","유아"
"891","좋은부모","두려움과 걱정에 사로잡힌 아이들 : 불안장애","6157629","9788963302836","94180","Edna B. Foa 외 지음, 연미영 외 옮김","학지사","20100115","13,000","13,000","130점","207","좋은부모"
"892","좋은부모","철학자 아빠의 인문 육아","29110256","9791155400029","13190","권영민 지음","추수밭(청림출판)","20130725","14,000","12,600","700점","227","좋은부모"
"893","좋은부모","공신 엄마들의 3가지 말 습관","118301022","9791160572537","03370","사이토 다카시 지음, 장은주 옮김","로그인","20170920","13,000","11,700","650점","148","좋은부모"
"894","좋은부모","워킹맘의 아이들 시간 관리","207065158","9791187743743","03590","박미진 지음","아주좋은날","20190916","13,500","12,150","670점","42","좋은부모"
"895","좋은부모","엄마표 첫 영어 놀이 100","141333269","9791160573671","04740","마선미 지음","로그인","20180420","12,000","10,800","600점","79","유아"
"896","좋은부모","아빠 노릇의 과학","83468193","9788932317908","03180","폴 레이번 지음, 강대은 옮김","현암사","20160510","15,000","13,500","750점","135","인문학"
"897","좋은부모","기적의 놀이육아","177449609","9788926366271","13590","황성한.황우성.황승희 지음","서울문화사","20190110","14,800","13,320","740점","133","좋은부모"
"898","좋은부모","순풍순풍 골반케어","111848480","9791187749318","13510","우에노 준코 지음, 황미숙 옮김, 와타나베 노부코.정환욱 감수","예문아카이브","20170615","13,800","12,420","690점","223","좋은부모"
"899","좋은부모","하루 10분 감정 하브루타","166085987","9788966376001","13590","임보연 지음","미다스북스","20180910","15,000","13,500","750점","91","좋은부모"
"900","좋은부모","내 아이를 위한 두뇌발달 보고서","30301471","9788952769817","13590","곽윤정 지음","지식너머","20130816","14,800","13,320","740점","190","좋은부모"
"901","좋은부모","아이만큼 자라는 부모","169305490","9788925564739","03590","셰팔리 차바리 지음, 김은경 옮김","알에이치코리아(RHK)","20180921","19,000","17,100","950점","166","좋은부모"
"902","좋은부모","하루 5분 말놀이 태교 동요","154384218","9791189125318","13590","강물처럼 지음, 위현송 그림","예담Friend","20180710","16,000","14,400","800점","69","좋은부모"
"903","좋은부모","사춘기 엄마의 그림책 수다","50201633","9788997715299","03370","어영수 지음","웃는돌고래","20141218","13,500","12,150","670점","171","좋은부모"
"904","좋은부모","산후 골반 & 체형 교정 다이어트","175385152","9791188700202","13510","황상보 지음","청림Life","20190110","16,000","14,400","800점","129","건강/취미"
"905","좋은부모","안녕, 샌디에이고","215032853","9791158771324","03810","복일경 지음","바이북스","20191030","15,000","13,500","750점","65","인문학"
"906","좋은부모","가슴높이로 공을 던져라 1","32128435","9788993027488","04370","황보태조 지음","올림","20131010","13,000","11,700","650점","311","좋은부모"
"907","좋은부모","잠재력을 깨우는 두뇌심리","33560197","9788969520159","13370","김동철 지음","경향BP","20131204","14,300","12,870","710점","169","좋은부모"
"908","좋은부모","엄마표 생활영어 표현사전","194063931","9788964806548","18740","쑥쑥닷컴 영어교육연구소 지음","로그인","20180806","22,000","19,800","1,100점","220","좋은부모"
"909","좋은부모","EBS 부모 사랑의 처방전","44328772","9788969520326","13370","EBS 부모 제작팀 엮음","경향BP","20140811","13,000","11,700","650점","157","좋은부모"
"910","좋은부모","영재 구연태교동화 (태교일기 & 동화구연 CD)","12065253","9788987985732","13590","임현진 지음, 김문수.신윤화 그림","열린생각","20110622","15,000","13,500","750점","199","좋은부모"
"911","좋은부모","하버드 박사의 초등영어 학습법","142269661","9788994011806","03370","정효경 지음","마리북스","20180415","15,000","13,500","750점","423","좋은부모"
"912","좋은부모","중국 3천년, 명문가의 자녀교육법","122540003","9791185021850","13590","김영수 엮음","스마트비즈니스","20171115","15,000","13,500","750점","129","좋은부모"
"913","좋은부모","엄마표 첫 영어 회화 100","141333180","9791160573657","04740","홍현주 지음","로그인","20180420","12,000","10,800","600점","112","유아"
"914","좋은부모","초보 엄마 아빠를 위한 임신 출산 핸드북","195805218","9791190116060","03590","박재용 지음","Mid(엠아이디)","20190625","12,000","10,800","600점","76","좋은부모"
"915","좋은부모","기적의 성품 학교","22198983","9788993288469","03370","우수명 지음","아시아코치센터","20121231","12,000","10,800","600점","182","좋은부모"
"916","좋은부모","고전 낭독하는 엄마, 철학하는 아이","62350570","9788970672922","13590","서상훈 지음","성안북스","20150630","13,800","12,420","690점","196","좋은부모"
"917","좋은부모","진짜 아빠 백과사전","125177196","9788961706346","13370","아민 A. 브롯.제니퍼 애쉬 지음, 조고은 옮김","보물창고","20180110","18,500","16,650","920점","94","좋은부모"
"918","좋은부모","파리의 엄마 뉴욕의 엄마","143181237","9791188991082","02860","플로랑스 마르스.폴린 레베크 지음, 권지현 옮김","길벗스쿨","20180423","15,000","13,500","750점","87","에세이"
"919","좋은부모","너의 꿈을 들려 줘!","213441950","9791189303211","13370","탁영민 지음","비비투(VIVI2)","20191107","15,000","13,500","750점","82","청소년"
"920","좋은부모","아들과 딸이 평생 함께 읽는 책 할미북","142289413","9791187654506","1300","휴먼미디어","휴먼미디어","20180422","11,000","10,450","110점","45","좋은부모"
"921","좋은부모","나와는 너무 다른 내 아이","212249527","9791185973586","13590","홍지영.윤나라 지음","따스한이야기","20191008","14,000","12,600","700점","31","좋은부모"
"922","좋은부모","아이들과 함께 떠나는 나니아 여행 4 : 워크북","48411328","9788993169690","74800","문경민 외 지음","꿈을이루는사람들(DCTY)","20140630","4,500","4,050","220점","630","사회과학"
"923","좋은부모","프랑스 육아의 비밀 (2015 세종도서 교양부문)","132128903","9791187749530","13370","안느 바커스 지음, 김수진 옮김","예문아카이브","20180110","14,800","13,320","740점","170","좋은부모"
"924","좋은부모","내 아이를 위한 정화","84029831","9791186836682","03190","이영현 지음","렛츠북","20160520","11,500","10,350","570점","346","자기계발"
"925","좋은부모","더러워도 괜찮아","174841610","9788925565040","03400","잭 길버트 외 지음, 한대희 옮김","알에이치코리아(RHK)","20181126","17,000","15,300","850점","96","좋은부모"
"926","좋은부모","엄마, 아빠가 꼭 알아야 할 아기행동 89가지","51268794","9788991310681","13590","데라다 기요미 지음, 정윤아 옮김","이덴슬리벨","20150115","13,500","12,150","670점","153","좋은부모"
"927","좋은부모","놀이가베 미술가베 백과사전","103079773","9788960304765","13590","김연수.윤혜원 지음","황금부엉이","20170315","24,800","22,320","1,240점","90","좋은부모"
"928","좋은부모","한 권으로 끝내는 우리 아이 독서 습관 코칭법","107675979","9791125314653","13800","김명미 지음","엔이키즈","20170327","14,000","12,600","700점","111","좋은부모"
"929","좋은부모","에니어그램을 통한 지혜로운 부모 되기","70893397","9788982981739","03180","트레이시 트레시더.마가렛 로투스.잭키 폴락 지음, 김순미 외 옮김","연경문화사(연경미디어)","20151118","15,000","13,500","750점","130","좋은부모"
"930","좋은부모","현용수의 인성교육 노하우 1","63947339","9788991663664","04370","현용수 지음","쉐마","20150727","22,000","22,000","1,100점","124","종교/역학"
"931","좋은부모","모유수유 육아백과","29156865","9788991310490","13590","제일병원 모유수유 교육팀 지음","이덴슬리벨","20130805","23,000","20,700","1,150점","161","좋은부모"
"932","좋은부모","창의적인 아이로 만드는 12가지 해법","78207920","9791170220329","03600","줄리아 카메론 지음, 이선경 옮김","처음북스","20160304","15,000","13,500","750점","55","좋은부모"
"933","좋은부모","1일 1독서의 힘","75451148","9791170260677","13590","이동조.이지우 지음","팜파스","20160130","12,000","10,800","600점","123","좋은부모"
"934","좋은부모","초등 학습 처방전","75010162","9788950962807","14590","이서윤 지음, 신외솔 그림","21세기북스","20160108","10,000","9,000","500점","83","좋은부모"
"935","좋은부모","퀀텀리프","56186558","9791195323944","03370","윤현주 지음","더클","20150411","13,000","11,700","650점","94","좋은부모"
"936","좋은부모","이솝 태교동화","18399554","9788996586036","13590","윤은숙 엮음","아침나무","20120830","16,000","14,400","800점","157","좋은부모"
"937","좋은부모","교사의 인성이 아이들의 미래다","108424452","9788965181972","03370","김금희 지음","경향미디어","20170515","13,000","11,700","650점","85","좋은부모"
"938","좋은부모","브레인 짐 Brain Gym","14090115","9788994918099","04300","Barbara Innecken 지음, 김석현 옮김","EST(도서출판)","20111201","15,000","14,250","750점","347","좋은부모"
"939","좋은부모","육아의 감촉","212032690","9788970417387","03810","임세희 지음","디자인하우스","20191007","15,000","13,500","750점","46","에세이"
"940","좋은부모","책마을로 가는 열린어린이 독서교실 : 유아","26922118","9788990396501","74020","김원숙 외 지음","열린어린이","20130520","35,000","31,500","1,750점","67","좋은부모"
"941","좋은부모","예술융합수업으로 놀자!","129665256","9791160541212","13370","김단비 지음","렛츠북","20180115","18,000","16,200","900점","128","좋은부모"
"942","좋은부모","임신 출산 수업","52304684","9791130604589","14510","하이디 머코프, 샤론 마젤 지음, 서민아 옮김, 김병인.이유미 감수","다산북스","20141226","25,000","22,500","1,250점","182","좋은부모"
"943","좋은부모","[POD] 평범한 아이의 질문으로 배우는 대한민국 아빠표 수학","210134699","9791127283391","","이영배 지음","부크크(bookk)","20190924","23,000","23,000","0점","32","좋은부모"
"944","좋은부모","손바느질로 만드는 아기 소품","71998778","9791186896013","13590","김민지 지음","마호","20151217","18,000","16,200","900점","152","건강/취미"
"945","좋은부모","평생건강을 지켜주는 우리아이 영양가이드","1960994","9788991216242","03510","W. 알렌 워커 M.D. 지음, 서정완 외 옮김","조윤커뮤니케이션","20080408","15,000","15,000","0점","156","좋은부모"
