﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"791","초등5~6학년","디지털 보이","50334464","9788930270526","73810","권타오 지음, 심창국 그림","예림당","20141210","9,000","8,100","450점","235","어린이"
"792","초등5~6학년","몇 호에 사세요?","28028108","9788958074366","73810","김소연 지음, 김효진 그림","뜨인돌어린이","20130624","11,000","9,900","550점","306","어린이"
"793","초등5~6학년","소녀 탐정 아가사 2 : 인도 편","151572441","9788930217521","74880","스티브 스티븐슨 경 지음, Patty 그림, 김현영 옮김","예림당","20180530","9,000","8,100","450점","81","어린이"
"794","초등5~6학년","역사 탐험대, 일제의 흔적을 찾아라!","209338102","9791159950698","73910","정명섭 지음","노란돼지","20190926","13,000","11,700","650점","442","어린이"
"795","초등5~6학년","십 대를 위한 실패 수업 : 사회.정치.스포츠 편","198755578","9791158711085","43000","루크 레이놀즈 지음, 정화진 옮김","청어람e(청어람미디어)","20190719","13,000","11,700","650점","268","청소년"
"796","초등5~6학년","열과 온도의 비밀","60168130","9791155681749","74400","사마키 다케오 감수, 김정환 옮김","상상의집","20150526","12,000","10,800","600점","367","어린이"
"797","초등5~6학년","케인즈가 들려주는 수정 자본주의 이야기","11681752","9788954425551","44300","유지후 지음, 황기홍 그림","자음과모음","20110516","11,000","9,900","550점","329","청소년"
"798","초등5~6학년","한국사 잘하는 초등학생들의 77가지 비법","52363461","9788956899848","73900","최승필 글, 박승원 그림","소담주니어","20150126","9,800","8,820","490점","174","어린이"
"799","초등5~6학년","십 대를 위한 실패 수업 : 과학.문화.예술 편","194500892","9791158711061","43000","루크 레이놀즈 지음, 정화진 옮김","청어람e(청어람미디어)","20190612","13,000","11,700","650점","396","청소년"
"800","초등5~6학년","루저 클럽","193162580","9788901230924","74800","앤드루 클레먼츠 지음, 불키드 그림, 김선희 옮김","웅진주니어","20190523","13,000","11,700","650점","779","어린이"
"801","초등5~6학년","자연의 마지막 경고, 기후 변화","196236213","9788983948663","74300","김은숙 지음, 이경국 그림","미래아이(미래M&B,미래엠앤비)","20190715","14,500","13,050","720점","275","어린이"
"802","초등5~6학년","숫자로 상상하세요","189951930","9791163270256","73990","시모나 포이도마니 지음, 피아 발렌티니스 그림, 김현주 옮김","책속물고기","20190510","12,000","10,800","600점","257","어린이"
"803","초등5~6학년","경복궁의 동물과 문양 이야기","197885179","9788983898005","73610","박영수 지음","풀과바람(영교출판)","20190719","12,000","10,800","600점","99","어린이"
"804","초등5~6학년","힐다, 거대한 새를 타고 하늘을 날다","195223961","9791164520015","74840","루크 피어슨 원작, 스티븐 데이비스 글, 이수영 옮김","찰리북","20190625","12,000","10,800","600점","218","어린이"
"805","초등5~6학년","Why? 한국사 법과 형벌","194815007","9788930238359","74080","이근 지음, 극동만화연구소 그림, 문철영 감수","예림당","20190415","12,800","11,520","640점","326","어린이"
"806","초등5~6학년","공부의 신 : 비법을 공개하다","97640092","9791159950155","74370","권도일.남수진 글, 김미정 그림","노란돼지","20161212","14,000","12,600","700점","153","어린이"
"807","초등5~6학년","세계를 바꾸는 착한 국제 조약 이야기","208388863","9788963193250","74300","서선연 지음, 성배 그림, 배성호 교과과정 자문","북멘토(도서출판)","20190927","13,000","11,700","650점","214","어린이"
"808","초등5~6학년","매머드 할아버지가 들려주는 인류의 역사","129459424","9788964963579","73900","디터 뵈게 지음, 베른트 묄크 타셀 그림, 박종대 옮김, 최호근 감수","토토북","20180111","14,000","12,600","700점","214","어린이"
"809","초등5~6학년","Why? People : 레오나르도 다 빈치","205925828","9788930208673","74080","변왕중 지음, 백석봉 그림, 윤재웅 감수","예림당","20190830","12,800","11,520","640점","237","어린이"
"810","초등5~6학년","비주얼 과학사전","202466588","9788927701132","73400","이치무라 히토시 외 지음, 김건 외 옮김","다락원","20190801","38,000","34,200","1,900점","267","어린이"
"811","초등5~6학년","가르쳐주세요! 마방진에 대해서","107531800","9788959793693","04410","김용삼 지음, 박선미 그림","Gbrain(지브레인)","20170410","7,000","6,300","350점","95","어린이"
"812","초등5~6학년","NEW 서울대 선정 인문고전 60선 55 : 존 롤스 정의론","203435146","9788934994800","07300","김면수 지음, 남기영 그림, 손영운 기획","주니어김영사","20190821","12,000","10,800","600점","844","어린이"
"813","초등5~6학년","NEW 서울대 선정 인문고전 60선 48 : 비트겐슈타인 철학적 탐구","202471277","9788934994732","07300","김면수 지음, 이남고 그림, 손영운 기획","주니어김영사","20190821","12,000","10,800","600점","242","어린이"
"814","초등5~6학년","테마로 보는 어린이 천문학","179750556","9788997487301","","김승현 지음","아스트로캠프","20190120","23,000","20,700","1,150점","130","어린이"
"815","초등5~6학년","Why? 한국사 지명과 역사","189785887","9788930238397","74080","김정욱 지음, 박성일 그림, 문철영 감수","예림당","20190315","12,800","11,520","640점","285","어린이"
"816","초등5~6학년","밤하늘의 별 이야기","68766463","9791158680558","73440","김호섭 지음, 신범영 그림","파란정원","20151026","12,000","10,800","600점","134","어린이"
"817","초등5~6학년","카이사르와 로마 제국","152514870","9788934944676","07900","김창회 지음, 진선규 그림, 손영운 기획","주니어김영사","20180228","13,000","11,700","650점","59","어린이"
"818","초등5~6학년","교과서로 만나는 역사체험 이야기 1","207177765","9788925414218","04910","초등역사교육연구회 지음","교육과학사","20190920","14,000","14,000","0점","26","어린이"
"819","초등5~6학년","학교에서 살아남기 1~2 세트 - 전2권","200657010","9788961707251","74840","스베틀라나 치마코바 지음, 류이연 옮김","보물창고","20190730","29,000","26,100","1,450점","69","어린이"
"820","초등5~6학년","미스터리 유튜버 콜린 1","201108676","9788927704416","74850","자비네 체트 지음, 차프(팔크 홀츠아펠) 그림, 이은주 옮김","다락원","20190801","12,000","10,800","600점","64","어린이"
"821","초등5~6학년","5분 후 의외의 결말 ex 1","209341997","9791188406500","74830","학연플러스 지음, 홍재신 옮김","루덴스미디어","20190926","11,000","9,900","550점","84","어린이"
"822","초등5~6학년","수상한 지진과 지형의 비밀","195475835","9788998973490","74300","서해경 지음, 이경석 그림","키큰도토리(어진교육)","20190627","12,000","10,800","600점","933","어린이"
"823","초등5~6학년","가르쳐주세요! 합동과 닮음에 대해서","108442470","9788959793723","04410","채병하 지음, 박정환 그림","Gbrain(지브레인)","20170515","7,000","6,300","350점","117","어린이"
"824","초등5~6학년","셰익스피어 5대 희극 (문고판)","26365751","9788957983416","74840","윌리엄 셰익스피어 원작, 메리 램.찰스 램 지음, 존 보이델 외 그림, 최지현 옮김","네버엔딩스토리","20130605","6,800","6,120","340점","105","어린이"
"825","초등5~6학년","교과서로 만나는 역사체험 이야기 2","207180014","9788925414225","04910","초등역사교육연구회 지음","교육과학사","20190920","10,000","10,000","0점","26","어린이"
"826","초등5~6학년","초록뱀과 아름다운 백합","210179028","9791186202258","","요한 볼프강 폰 괴테 지음, 최혜경 옮김","푸른씨앗","20190930","6,000","6,000","300점","353","어린이"
"827","초등5~6학년","가르쳐주세요! 백분율에 대해서","108447136","9788959793709","04410","김준호 지음, 지영이 그림","Gbrain(지브레인)","20170609","7,000","6,300","350점","105","어린이"
"828","초등5~6학년","내 꿈을 잇는 다리, 이순신 대교","33819499","9788934965602","74530","서지원 지음, 권송이 그림, 김호경 멘토","주니어김영사","20131204","12,000","10,800","600점","106","어린이"
"829","초등5~6학년","알기 쉽게 통으로 읽는 한국사 2","50033556","9788952780546","74900","이진경 기획.글, 김재일 그림, 박종진 감수, 오영선 기획","시공주니어","20141125","12,800","11,520","640점","105","어린이"
"830","초등5~6학년","NEW 서울대 선정 인문고전 60선 46 : 하이데거 존재와 시간","202471526","9788934994718","07300","임선희 지음, 최복기 그림, 손영운 기획","주니어김영사","20190821","12,000","10,800","600점","228","어린이"
"831","초등5~6학년","NEW 서울대 선정 인문고전 60선 22 : 프로이트 꿈의 해석","199390508","9788934994473","07300","최현석 지음, 이상윤 그림, 손영운 기획","주니어김영사","20190821","12,000","10,800","600점","349","어린이"
"832","초등5~6학년","틀리기 쉬운 우리말 바로 쓰기","139992979","9791157411191","73710","정재윤 지음","현북스","20180402","11,000","9,900","550점","92","어린이"
"833","초등5~6학년","수와 연산 이야기","45294302","9788959793273","64410","바바 요시카즈 지음, 고선윤 옮김, 신숙 그림","Gbrain(지브레인)","20140804","12,000","10,800","600점","78","어린이"
"834","초등5~6학년","병자호란, 위기에서 빛난 조선의 리더들","208538397","9788965913757","73910","박은정 지음, 한용욱 그림","휴먼어린이","20190920","14,000","12,600","700점","215","어린이"
"835","초등5~6학년","NEW 서울대 선정 인문고전 60선 56 : 슈뢰딩거 생명이란 무엇인가","203435466","9788934994817","07300","신현정 지음, 박종호 그림, 손영운 기획","주니어김영사","20190821","12,000","10,800","600점","427","어린이"
"836","초등5~6학년","NEW 서울대 선정 인문고전 60선 50 : 헤겔 역사철학 강의","202472908","9788934994756","07300","심옥숙 지음, 배광선 그림, 손영운 기획","주니어김영사","20190821","12,000","10,800","600점","357","어린이"
"837","초등5~6학년","NEW 서울대 선정 인문고전 60선 09 : 사마천 사기열전","197180553","9788934994343","07300","정연 지음, 진선규 그림, 손영운 기획","주니어김영사","20190821","12,000","10,800","600점","205","어린이"
"838","초등5~6학년","Why? 한국사 역사가 된 책","193198606","9788930238342","74080","우덕환 지음, 문성기 그림, 문철영 감수","예림당","20190415","12,800","11,520","640점","132","어린이"
"839","초등5~6학년","글씨 바로쓰기 경필 속담편 고학년 2","190288086","9788994113265","74370","그루터기 기획","스쿨존(굿인포메이션)","20190429","8,600","7,740","430점","354","어린이"
"840","초등5~6학년","플랜더스의 개 (문고판)","17361781","9788957983119","74840","위더 지음, 원유미 그림, 최지현 옮김","네버엔딩스토리","20120705","6,800","6,120","340점","64","어린이"
"841","초등5~6학년","가르쳐주세요! 원에 대해서","107559890","9788959793747","04410","김은영 지음, 김희정 그림","Gbrain(지브레인)","20170420","7,000","6,300","350점","87","어린이"
"842","초등5~6학년","가르쳐주세요! 상대성이론에 대해서","67130877","9788959794133","04400","정완상 지음, 새롬 그림","Gbrain(지브레인)","20150920","7,000","6,300","350점","102","어린이"
"843","초등5~6학년","NEW 서울대 선정 인문고전 60선 06 : 루소 사회계약론","197153740","9788934994312","07300","손영운 글, 팽현준 그림","주니어김영사","20190821","12,000","10,800","600점","292","어린이"
"844","초등5~6학년","고양이가 알려주는 수학의 비법 세트 - 전4권","198316390","9788970509754","04410","김용성.최희선.추아롬 지음","생능","20190712","54,000","48,600","2,700점","42","어린이"
"845","초등5~6학년","빈대 가족 과학 스쿨 드론 : 황금박쥐를 찾아라!","209599862","9788960245044","74370","스토리박스 지음, 류수형 그림","재미북스(과학어린이)","20190930","9,800","8,820","490점","123","어린이"
"846","초등5~6학년","가르쳐주세요! 도형에 대해서","106092305","9788959793730","04410","신미정 지음, 김희정 그림","Gbrain(지브레인)","20160810","7,000","6,300","350점","64","어린이"
"847","초등5~6학년","처음 만나는 심청전","207195303","9791190107310","74140","김용안 지음, 김바울 그림","미래주니어","20190920","10,000","9,000","500점","42","어린이"
"848","초등5~6학년","가르쳐주세요! 통계에 대해서","108025073","9788959793716","04410","이운영 지음, 새롬 그림","Gbrain(지브레인)","20170502","7,000","6,300","350점","40","어린이"
"849","초등5~6학년","새집의 첫 번째 거미","210841136","9791160512960","73810","양지윤 지음, 조은정 그림","씨드북(주)","20191007","12,000","10,800","600점","114","어린이"
"850","초등5~6학년","위클로우의 파라다이스","210528231","9791196292829","77920","신조 지음, 유수 그림","슬란차","20191001","12,000","10,800","600점","80","어린이"
"851","초등5~6학년","야생의 땅 듀랑고 코믹스 4","209588745","9788960245037","77800","박동명 지음, 신정훈 그림","재미북스(과학어린이)","20190930","9,800","8,820","490점","25","어린이"
"852","초등5~6학년","Why? 한국사 운명을 바꾼 도전","203165455","9788930238250","74080","우덕환 지음, 문성기 그림, 문철영 감수","예림당","20190415","12,800","11,520","640점","64","어린이"
"853","초등5~6학년","무기 팔지 마세요!","393080","9788972787044","73810","위기철 지음, 이희재 그림","청년사","20021220","12,000","10,800","600점","14566","어린이"
"854","초등5~6학년","엄마는 파업중","267365","9788957980385","74810","김희숙 지음, 박지영 그림","푸른책들","20060125","13,800","12,420","690점","12487","어린이"
"855","초등5~6학년","세상을 바꾼 위대한 책벌레들 1","831083","9788992130240","73810","김문태 지음, 이량덕 그림, 고정욱 기획","뜨인돌어린이","20061009","10,000","9,000","500점","12339","어린이"
"856","초등5~6학년","공부가 되는 유럽 이야기","12135095","9788965131007","63920","글공작소 지음","아름다운사람들","20110714","14,000","12,600","700점","10423","어린이"
"857","초등5~6학년","초등학교부터 시작하는 논술 오디세이 2","392576","9788935654451","74170","어린이철학교육연구소 엮음","한길사","20021220","14,000","12,600","700점","8653","어린이"
"858","초등5~6학년","씨앗을 지키는 사람들","276011","9788936441920","73810","안미란 지음, 윤정주 그림","창비","20010430","10,800","9,720","540점","10356","어린이"
"859","초등5~6학년","한 권으로 보는 그림 한국사 백과","858831","9788972215103","74900","지호진 지음, 이혁 그림","진선아이","20061125","19,000","17,100","950점","9727","어린이"
"860","초등5~6학년","공자 아저씨네 빵가게","14886189","9788934956082","74810","김선희 지음, 강경수 그림, 황희경 도움글","주니어김영사","20120127","11,500","10,350","570점","9553","어린이"
"861","초등5~6학년","이 세상에 태어나길 참 잘했다","3528221","9788972889397","73810","박완서 지음, 한성옥 그림","어린이작가정신","20090401","12,000","10,800","600점","10502","어린이"
"862","초등5~6학년","아우를 위하여","346697","9788987721491","73810","황석영 지음, 이상권 그림","다림","20020430","11,000","9,900","550점","8395","어린이"
"863","초등5~6학년","독도를 지키는 우리들","77414808","9788958289562","74810","김병렬 지음, 최덕규 그림","사계절","20160215","10,500","9,450","520점","782","어린이"
"864","초등5~6학년","짜장면 불어요!","658678","9788936442248","73810","이현 지음, 윤정주 그림","창비","20060525","12,000","10,800","600점","7223","어린이"
"865","초등5~6학년","밥데기 죽데기","202562","9788933104866","03810","권정생","바오로딸","19990810","5,500","4,950","270점","8051","어린이"
"866","초등5~6학년","고래는 왜 바다로 갔을까","222448","9788936445263","73490","과학아이 글, 엄영신.윤정주 그림","창비","20000217","13,000","11,700","650점","7844","어린이"
"867","초등5~6학년","내일은 실험왕 45","176630584","9791162339909","77400","스토리 a. 지음, 홍종현 그림, 박완규 외 감수","미래엔아이세움","20181220","12,800","11,520","640점","2372","어린이"
"868","초등5~6학년","나와 조금 다를 뿐이야","2000311","9788957981382","74810","이금이 지음, 원유미 그림","푸른책들","20080510","12,500","11,250","620점","6701","어린이"
"869","초등5~6학년","사람은 무엇으로 사는가","67368","9788936440435","73890","톨스토이","창비","20031210","12,000","10,800","600점","6781","어린이"
"870","초등5~6학년","받은 편지함","573609","9788980408443","73810","남찬숙 지음, 황보순희 그림","우리교육","20050715","13,000","11,700","650점","7868","어린이"
"871","초등5~6학년","사악한 여왕","169571353","9791196453114","04840","세레나 발렌티노 지음, 주정자 옮김","라곰","20181005","15,000","13,500","750점","1613","소설/시/희곡"
"872","초등5~6학년","지우개 따먹기 법칙","8791650","9788957982662","74810","유순희 지음, 최정인 그림","푸른책들","20110310","11,800","10,620","590점","5826","어린이"
"873","초등5~6학년","내일은 실험왕 43","151492015","9791162335741","77400","스토리 a. 지음, 홍종현 그림, 박완규 외 감수","미래엔아이세움","20180621","12,800","11,520","640점","2262","어린이"
"874","초등5~6학년","어린이를 위한 시크릿","1022452","9788952207746","73190","윤태익.김현태 지음, 한재홍 그림, 강성남 만화","살림어린이","20071217","14,000","12,600","700점","8264","어린이"
"875","초등5~6학년","반갑다, 논리야","267522","9788971967676","03170","위기철 글, 김우선 그림","사계절","19921201","8,500","7,650","420점","7842","어린이"
"876","초등5~6학년","내일은 실험왕 3","915875","9788937842214","77400","곰돌이 co. 지음, 홍종현 그림, 박완규.(주)사이언피아 감수","미래엔아이세움","20070507","11,800","10,620","590점","6635","어린이"
"877","초등5~6학년","내일은 실험왕 5","1013147","9788937842221","77400","곰돌이 co. 지음, 홍종현 그림, 박완규.(주)사이언피아 감수","미래엔아이세움","20071125","11,800","10,620","590점","6571","어린이"
"878","초등5~6학년","당나귀는 당나귀답게","554760","9788971844281","43890","아지즈 네신 지음, 이종균 그림, 이난아 옮김","푸른숲주니어","20050418","12,000","10,800","600점","6477","청소년"
"879","초등5~6학년","마법사의 조카","185583826","9788952787729","74840","클라이브 스테이플즈 루이스 지음, 폴린 베인즈 그림, 햇살과나무꾼 옮김","시공주니어","20190222","14,000","12,600","700점","6171","어린이"
"880","초등5~6학년","거울 나라의 앨리스","185579885","9788952787712","74840","루이스 캐럴 지음, 존 테니엘 그림, 손영미 옮김","시공주니어","20190222","10,000","9,000","500점","5820","어린이"
"881","초등5~6학년","내일은 실험왕 4","976918","9788937842207","77400","곰돌이 co. 지음, 홍종현 그림, 박완규.(주)사이언피아 감수","미래엔아이세움","20070827","11,800","10,620","590점","5857","어린이"
"882","초등5~6학년","검은 여우","332950","9788971968604","73840","베치 바이어스 지음, 햇살과나무꾼 옮김","사계절","20020228","9,500","8,550","470점","5494","어린이"
"883","초등5~6학년","가끔씩 비오는 날","2860","9788936441630","73810","이가을 지음","창비","19980418","12,000","10,800","600점","6095","어린이"
"884","초등5~6학년","내일은 실험왕 13","6510851","9788937847653","77400","곰돌이 co., 홍종현","미래엔아이세움","20100305","11,800","10,620","590점","5658","어린이"
"885","초등5~6학년","지구를 구하는 경제책","546945","9788995625019","73320","강수돌 지음, 최영순 그림","봄나무","20050310","9,500","8,550","470점","5065","어린이"
"886","초등5~6학년","스무고개 탐정 2 : 고양이 습격 사건","34217492","9788949195810","74800","허교범 지음, 고상미 그림","비룡소","20131231","10,000","9,000","500점","5723","어린이"
"887","초등5~6학년","내일은 실험왕 10","3631484","9788937842276","77400","곰돌이 co. 지음, 홍종현 그림","미래엔아이세움","20090430","11,800","10,620","590점","5386","어린이"
"888","초등5~6학년","모험도감","4859650","9788972216278","76690","사토우치 아이 지음, 김창원 옮김, 마츠오카 다츠히데 그림","진선북스(진선출판사)","20091027","13,000","11,700","650점","6356","어린이"
"889","초등5~6학년","산적의 딸 로냐","173806613","9788952788320","74890","아스트리드 린드그렌 글, 일론 비클란드 그림, 이진영 옮김","시공주니어","19990320","10,000","9,000","500점","5626","어린이"
"890","초등5~6학년","내일은 실험왕 42","137111488","9791162334669","77400","스토리 a. 지음, 홍종현 그림, 박완규 외 감수","미래엔아이세움","20180313","12,800","11,520","640점","2356","어린이"
"891","초등5~6학년","스무고개 탐정 9 : 숨겨진 카드","133795611","9788949195889","74800","허교범 지음, 고상미 그림","비룡소","20180209","10,000","9,000","500점","2831","어린이"
"892","초등5~6학년","내일은 실험왕 7","2320527","9788937842245","77400","곰돌이 co. 지음, 홍종현 그림, 박완규.(주)사이언피아 감수","미래엔아이세움","20080708","11,800","10,620","590점","5130","어린이"
"893","초등5~6학년","착해도 너무 착한 롤리의 일기","194794150","9791164131594","73800","제프 키니 지음, 신인수 옮김","미래엔아이세움","20190618","12,000","10,800","600점","1254","어린이"
"894","초등5~6학년","봄봄","189362","9788987721125","73810","김유정 글, 한병호 그림","다림","19990426","10,000","9,000","500점","6431","어린이"
"895","초등5~6학년","김구천구백이","967389","9788961550260","73810","송언 지음, 최정인 그림","파랑새","20070724","12,000","10,800","600점","3582","어린이"
"896","초등5~6학년","내일은 실험왕 12","5851280","9788937847646","77400","곰돌이 co. 지음","미래엔아이세움","20091125","11,800","10,620","590점","5074","어린이"
"897","초등5~6학년","내일은 실험왕 9","3191157","9788937842269","77440","곰돌이 co. 지음, 홍종현 그림, 박완규 외 감수","미래엔아이세움","20090212","11,800","10,620","590점","4926","어린이"
"898","초등5~6학년","내일은 실험왕 8","2721393","9788937842252","77400","곰돌이 co. 지음, 홍종현 그림","미래엔아이세움","20081028","11,800","10,620","590점","5015","어린이"
"899","초등5~6학년","이순신을 만든 사람들","522730","9788984311336","73900","고진숙 지음, 최병대 그림","한겨레아이들","20041022","9,000","8,100","450점","6926","어린이"
"900","초등5~6학년","아이엠 이국종","193169812","9788925566535","74990","김승민 지음, 최우빈 그림","주니어RHK(주니어랜덤)","20190524","12,800","11,520","640점","794","어린이"
"901","초등5~6학년","열하일기","500143","9788989192374","73900","박지원 원작, 이명애 지음, 안창숙 그림","파란자전거","20040701","11,900","10,710","590점","3908","어린이"
"902","초등5~6학년","아서 왕과 원탁의 기사들","504818","9788949140810","73840","제임스 놀스 지음, 루이스 리드 그림, 김석희 옮김","비룡소","20040710","20,000","18,000","1,000점","3808","어린이"
"903","초등5~6학년","초등 표현력 사전","79467006","9791186075593","73710","기획집단 MOIM 지음, 조양순 그림","파란자전거","20160315","13,900","12,510","690점","2408","어린이"
"904","초등5~6학년","꽃씨 할아버지 우장춘","26321","9788936441531","73990","정종목 지음","창비","19961122","12,000","10,800","600점","4354","어린이"
"905","초등5~6학년","트로이 전쟁","492039","9788949140803","73840","패드라익 콜럼 지음, 윌리 포가니 그림, 정영목 옮김","비룡소","20040515","10,000","9,000","500점","4634","어린이"
"906","초등5~6학년","베니스의 상인","367550","9788931922202","73840","강명희 지음","지경사","20020725","6,500","5,850","320점","3390","어린이"
"907","초등5~6학년","어린이 삼국유사 1","626315","9788932370408","73810","고운기.최선경 원전번역, 서정오 다시씀, 이만익 그림","현암사","20060220","10,000","9,000","500점","3640","어린이"
"908","초등5~6학년","백만장자가 된 백설 공주","7632898","9788984886629","73840","로알드 달 지음, 퀜틴 블레이크 그림, 조병준 옮김","베틀북","20100825","10,000","9,000","500점","3475","어린이"
"909","초등5~6학년","거짓말쟁이와 모나리자","339867","9788971968543","43840","E. L. 코닉스버그 지음, 햇살과나무꾼 옮김","사계절","20000715","8,000","7,200","400점","3413","청소년"
"910","초등5~6학년","시간의 주름","280204","9788932012452","73840","매들렌 렝글 지음, 오성봉 그림, 최순희 옮김","문학과지성사","20010530","12,000","10,800","600점","3351","어린이"
"911","초등5~6학년","샘마을 몽당깨비","199622","9788936441777","73810","황선미 글, 김성민 그림","창비","19990715","12,000","10,800","600점","4021","어린이"
"912","초등5~6학년","윔피 키드 10","81935131","9788937837784","74840","제프 키니 글.그림, 김선희 옮김","미래엔아이세움","20160425","14,000","12,600","700점","3492","어린이"
"913","초등5~6학년","미오, 나의 미오","368214","9788980408351","73890","아스트리드 린드그렌 지음, 일론 비클란드 그림, 김서정 옮김","우리교육","20020710","9,500","8,550","470점","3306","어린이"
"914","초등5~6학년","사씨남정기","869300","9788936449162","73810","하성란 지음, 이수진 그림","창비","20061222","11,000","9,900","550점","4069","어린이"
"915","초등5~6학년","교양 있는 우리 아이를 위한 세계역사 이야기 1~5 세트 - 전5권 (보급판)","662477","9788931380279","74900","수잔 와이즈 바우어 지음, 정병수 그림, 이계정 옮김","꼬마이실","20050901","89,000","84,550","4,230점","3363","어린이"
"916","초등5~6학년","나는 진짜 나일까","3223467","9788957981665","74810","최유정 지음","푸른책들","20090310","12,800","11,520","640점","3688","어린이"
"917","초등5~6학년","천둥아, 내 외침을 들어라!","506862","9788995296974","73840","밀드레드 테일러 지음, 이루리 옮김","내인생의책","20040701","16,000","14,400","800점","3988","어린이"
"918","초등5~6학년","나의 린드그렌 선생님","23692006","9788936461478","73810","유은실 지음, 권사우 그림","창비","20130215","12,000","10,800","600점","2479","어린이"
"919","초등5~6학년","임진록","2213076","9788936449193","73810","김종광 지음, 장선환 그림","창비","20080605","11,000","9,900","550점","3528","어린이"
"920","초등5~6학년","송쌤의 엔트리 코딩 학교","117625838","9791185890647","13000","송상수 지음","제이펍","20170921","18,000","16,200","900점","1924","컴퓨터/모바일"
"921","초등5~6학년","세상을 뒤흔든 위인들의 좋은 습관","2863895","9788991481862","73810","최효찬 지음, 이지후 그림","녹색지팡이","20071120","10,000","9,000","500점","3459","어린이"
"922","초등5~6학년","수상한 학원","78145875","9788963191577","73810","박현숙 지음, 장서영 그림","북멘토(도서출판)","20160302","13,000","11,700","650점","3857","어린이"
"923","초등5~6학년","세상을 살린 10명의 용기 있는 과학자들","9194076","9788992711425","73400","레슬리 덴디.멜 보링 지음, C. B. 모단 그림, 최창숙 옮김","다른","20110223","12,000","10,800","600점","3496","과학"
"924","초등5~6학년","나는 무슨 씨앗일까?","4330369","9788946416192","73810","최재천 외 지음","샘터사","20050225","13,000","11,700","650점","2928","어린이"
"925","초등5~6학년","그램그램 영문법 원정대 15","8277321","9788964351093","77740","어필 프로젝트 그림","사회평론","20101126","9,800","8,820","490점","3249","어린이"
"926","초등5~6학년","공부가 되는 논어 이야기","13806137","9788965131205","63150","공자 지음, 글공작소 엮음","아름다운사람들","20111107","14,000","12,600","700점","3467","어린이"
"927","초등5~6학년","트로이아 전쟁과 목마","151702","9788911013333","73890","로즈마리 셧클리프 지음, 앨런 리 그림, 이윤기 옮김","국민서관","19970125","15,000","13,500","750점","2638","어린이"
"928","초등5~6학년","Grammar, Zap! 기본 2","27064993","9788926964699","63740","천재교육 편집부 엮음","이토피아(Etopia)","20130601","12,000","10,800","600점","4702","초등학교참고서"
"929","초등5~6학년","윔피 키드 8","34204382","9788965590743","74840","제프 키니 글.그림, 양진성 옮김","푸른날개","20131216","12,000","10,800","600점","2384","어린이"
"930","초등5~6학년","스무고개 탐정의 탐정수업","169313494","9788949195995","74800","허교범 지음, 고상미 그림","비룡소","20181001","9,000","8,100","450점","1008","어린이"
"931","초등5~6학년","초롱이와 함께 지도 만들기","499079","9788983942678","74840","로렌 리디 글 그림, 박상용 옮김","미래아이(미래M&B,미래엠앤비)","20040625","13,000","11,700","650점","2995","유아"
"932","초등5~6학년","구멍 난 벼루","80739879","9788964963036","74810","배유안 지음, 서영아 그림, 서울대학교 뿌리깊은 역사나무, 전국초등사회교과 모임 감수","토토북","20160328","13,000","11,700","650점","3206","어린이"
"933","초등5~6학년","내일은 실험왕 40","114593235","9788937856648","77400","스토리 a. 지음, 홍종현 그림, 박완규 외 감수","미래엔아이세움","20170727","11,800","10,620","590점","2386","어린이"
"934","초등5~6학년","읽기 자신감 세트 1 : 모음과 자음 - 전2권","87359804","9788991617278","74710","정재석 외 지음, 김중훈 옮김","좋은교사","20160712","37,000","33,300","1,850점","4059","어린이"
"935","초등5~6학년","사흘만 볼 수 있다면","33469420","9788991550506","73840","헬렌 켈러 지음, 신여명 옮김","두레","20131125","12,000","10,800","600점","4564","어린이"
"936","초등5~6학년","아저씨, 진짜 변호사 맞아요?","73417034","9788954639019","73810","천효정 지음, 신지수 그림","문학동네","20151228","12,500","11,250","620점","2573","어린이"
"937","초등5~6학년","내가 사랑한 야곱","2349461","9788961700580","04840","캐서린 패터슨 지음, 황윤영 옮김","보물창고","20080820","12,000","10,800","600점","2791","청소년"
"938","초등5~6학년","읽기 자신감 세트 2 : 기초읽기 - 전2권","87365085","9788991617285","74710","정재석 외 지음, 김중훈 옮김","좋은교사","20160712","37,000","33,300","1,850점","4872","어린이"
"939","초등5~6학년","소나기밥 공주","3744875","9788936442491","73810","이은정 지음, 정문주 그림","창비","20090515","12,000","10,800","600점","3540","어린이"
"940","초등5~6학년","1940년 열두 살 동규","3348457","9788989654537","73810","손연자 지음, 김산호 그림","계수나무","20090301","11,000","9,900","550점","1613","어린이"
"941","초등5~6학년","붉은 실","106136222","9788952785282","74810","이나영 지음, 이수희 그림","시공주니어","20170325","10,500","9,450","520점","2082","어린이"
"942","초등5~6학년","헌터걸 : 거울 여신과 헌터걸의 탄생","143291783","9791160943603","74810","김혜정 지음, 윤정주 그림","사계절","20180426","13,200","11,880","660점","1802","어린이"
"943","초등5~6학년","어린이를 위한 스케치 쉽게 하기 : 기초 다지기","2791095","9788972215578","74650","김충원 지음","진선북스(진선출판사)","20081110","12,800","11,520","640점","3144","어린이"
