﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"414","과학/수학/생태","Extended Abstracts Fall 2015: Biomedical Big Data; Statistics for Low Dose Radiation Research (Paperback, 2017)","103443814","9783319556383","","Elizabeth A. Ainsbury","BIRKHAUSER","20170509","91,230","74,800","3,740점","11","의학"
"415","과학/수학/생태","Radiative Transfer in the Atmosphere and Ocean (Hardcover, 2 Revised edition)","102748686","9781107094734","","Knut Stamnes","Cambridge University Press","20170713","181,660","148,960","7,450점","11","과학/수학/생태"
"416","과학/수학/생태","Clinical Informatics Literacy: 5000 Concepts That Every Informatician Should Know (Paperback)","98200809","9780128032060","","Dean F. Sittig","Academic Press","20170728","151,790","113,840","1,140점","11","의학"
"417","과학/수학/생태","Ad Astra: An Illustrated Guide to Leaving the Planet (Hardcover)","97785519","9781471164057","","DALLAS CAMPBELL","Simon & Schuster","20171001","36,310","29,770","1,490점","11","기술공학"
"418","과학/수학/생태","Waders of Europe (Hardcover)","97784935","9781472947055","","Lars Gejl","Bloomsbury Publishing PLC","20170713","85,500","64,120","650점","11","과학/수학/생태"
"419","과학/수학/생태","Using Collective Impact to Bring Community Change (Paperback)","97776490","9781138682573","","Norman Walzer","Taylor & Francis Ltd","20180704","85,470","70,080","3,510점","12","건축/디자인"
"420","과학/수학/생태","Nature's Harmonic Unity: A Treatise on Its Relation to Proportional Form (Classic Reprint) (Paperback)","95299531","9781334014413","","Samuel Colman","Forgotten Books","20180419","22,890","20,600","1,030점","0","과학/수학/생태"
"421","과학/수학/생태","Arming Mother Nature: The Birth of Catastrophic Environmentalism (Paperback)","94798485","9780190674151","","Jacob Darwin Hamblin","Oxford University Press, USA","20170301","52,340","42,910","2,150점","13","역사"
"422","과학/수학/생태","Problems in Mathematical Analysis (Paperback, 2nd)","86815613","9780821820513","","W. J. Kaczor","Amer Mathematical Society","20000101","58,800","47,040","2,360점","11","과학/수학/생태"
"423","과학/수학/생태","Mine the Gap for Mathematical Understanding, Grades K-2: Common Holes and Misconceptions and What to Do about Them (Paperback)","84553080","9781506337685","","John J. Sangiovanni","Corwin Publishers","20161202","64,040","52,510","2,630점","16","교육/자료"
"424","과학/수학/생태","Farwell to Reality: How Modern Physics Has Betrayed the Search for Scientific Truth (MP3 CD)","82152804","9781522672005","","짐 배것","Audible Studios on Brilliance","20160621","16,850","13,480","680점","11","과학/수학/생태"
"425","과학/수학/생태","The Long, Long Life of Trees (Hardcover)","76918625","9780300207330","","Fiona Stafford","Yale University Press","20160927","50,620","48,080","490점","11","과학/수학/생태"
"426","과학/수학/생태","Consciousness and the Universe (Paperback)","71414370","9781938024436","","로저 펜로즈","Cosmology Science Publishers","20151120","80,910","72,810","2,190점","0","종교/명상/점술"
"427","과학/수학/생태","A Slow Death: 83 Days of Radiation Sickness (Paperback)","68231397","9781942993544","","Nhk TV","Vertical Inc","20151208","21,850","17,480","880점","21","인문/사회"
"428","과학/수학/생태","What Is a Dog? (Hardcover)","66985985","9780226127941","","Raymond Coppinger","Univ of Chicago Pr","20160427","54,000","44,280","2,220점","24","과학/수학/생태"
"429","과학/수학/생태","Nuggets from King Solomon's Mine (Classic Reprint) (Paperback)","65187979","9781332432509","","John Barnes Schmalz","Forgotten Books","20180421","16,140","14,520","730점","0","종교/명상/점술"
"430","과학/수학/생태","Dynamic Symmetry: The Greek Vase (Classic Reprint) (Paperback)","64362030","9781331894889","","Jay Hambidge","Forgotten Books","20181015","16,140","14,520","730점","0","역사"
"431","과학/수학/생태","Urban Water Supply Handbook (Handbook) (Hardcover, 1)","64277501","9780071371605","","Larry W Mays","McGraw-Hill Professional","20020514","100,000","100,000","3,000점","11","기술공학"
"432","과학/수학/생태","Atmosphere-Ocean Dynamics (International Geophysics Series) (Hardcover)","64267845","9780122835209","","Adrian E. Gill","Academic Pr","19830701","192,370","144,270","1,450점","0","과학/수학/생태"
"433","과학/수학/생태","100 Facts Animal Life (Paperback)","57291350","9781848105621","","바바라 테일러","Miles Kelly Publishing Ltd","20120501","14,940","12,250","620점","0","과학/수학/생태"
"434","과학/수학/생태","Russian and Soviet Economic Performance and Structure (Hardcover)","56987722","9780321014276","","Paul R. Gregory","Pearson Education","19971003","66,240","59,610","1,790점","0","과학/수학/생태"
"435","과학/수학/생태","Teaching Mathematics Through Problem Solving (Paperback)","56921202","9780873535410","","Harold L. Schoen","Natl Council of Teachers of","20031001","86,240","70,710","3,540점","0","과학/수학/생태"
"436","과학/수학/생태","Algebra (Paperback, Softcover Repri)","53887587","9783540901952","","Laurence Edward Sigler","Springer Verlag","19760101","90,370","74,100","3,710점","11","기타 언어권 도서"
"437","과학/수학/생태","The Almagest: Introduction to the Mathematics of the Heavens (Paperback)","47621034","9781888009439","","Ptolemy, Claudius","Green Lion Press","20141207","40,410","33,130","1,660점","16","과학/수학/생태"
"438","과학/수학/생태","Principles of Systems Science (Hardcover, 2015)","45152313","9781493919192","","","Springer","20141111","127,730","104,730","5,240점","11","과학/수학/생태"
"439","과학/수학/생태","John Muir : The Scotsman Who Saved America's Wild Places (Paperback, New ed)","40652243","9780745956664","","Colwell, Mary","Lion Hudson","20141121","25,620","21,000","1,050점","11","전기/자서전"
"440","과학/수학/생태","Water Lilies (Hardcover)","39756349","9781870673839","","Caroline Holmes","ACC Distribution","20151021","64,120","51,290","2,570점","11","가정/원예/인테리어"
"441","과학/수학/생태","The Earth's Hydrological Cycle (Hardcover, 2014)","35772823","9789401787888","","L. Bengtsson","Springer Verlag","20140617","182,480","149,630","7,490점","11","과학/수학/생태"
"442","과학/수학/생태","Water Scarcity, Livelihoods and Food Security : Research and Innovation for Development (Hardcover)","34878182","9780415728461","","Larry W. Harrington","Routledge","20140814","277,870","227,850","11,400점","11","과학/수학/생태"
"443","과학/수학/생태","The Perfect Theory : A Century of Geniuses and the Battle Over General Relativity (Paperback)","32059783","9781408704301","","Ferreira, Pedro G","Little, Brown","20140204","32,040","26,270","1,320점","0","과학/수학/생태"
"444","과학/수학/생태","The Birds of London (Hardcover)","25694087","9781408194041","","Self, Andrew","Christopher Helm Publishers Ltd","20140227","106,870","80,150","810점","11","과학/수학/생태"
"445","과학/수학/생태","Medicinal Chemistry (Paperback)","23890846","9780321892706","","Erland Stevens","Pearson","20130103","37,000","37,000","740점","11","의학"
"446","과학/수학/생태","Neuromuscular Disorders in Clinical Practice (Hardcover, 2, 2014)","22132662","9781461465669","","Bashar Katirji","Springer Verlag","20131011","693,480","568,650","28,440점","12","의학"
"447","과학/수학/생태","Agent Orange: History, Science, and the Politics of Uncertainty (Paperback)","17466103","9781558499751","","Edwin A. Martini","Univ of Massachusetts Pr","20120928","47,160","38,670","1,940점","11","역사"
"448","과학/수학/생태","Transmission Electron Microscopy in Micro-Nanoelectronics (Hardcover, New)","17075707","9781848213678","","A. Claverie","John Wiley & Sons Inc","20121218","303,660","227,740","4,560점","11","기술공학"
"449","과학/수학/생태","Baby Touch and Feel Fluffy Animals (Board Book)","17068361","9781409376019","","DK","Dorling Kindersley","20120903","10,660","7,990","240점","28","어린이"
"450","과학/수학/생태","Helm Dictionary of Scientific Bird Names (Hardcover)","15325453","9781408125014","","Jobling, James A","Christopher Helm Publishers Ltd","20091210","117,560","88,170","890점","15","교육/자료"
"451","과학/수학/생태","Waders of Europe, Asia and North America (Paperback)","15291350","9780713652901","","Stephen Message","Christopher Helm Publishers Ltd","20051130","69,460","52,090","530점","16","건강/스포츠"
"452","과학/수학/생태","The Continuum Concept (Paperback)","15257581","9780140192452","","Jean Liedloff","Penguin","19891123","27,760","22,760","1,140점","12","인문/사회"
"453","과학/수학/생태","Asymptotic Analysis for Periodic Structures (Hardcover)","13593317","9780821853245","","A. Bensoussan","Amer Mathematical Society","20111201","116,430","104,780","3,150점","11","과학/수학/생태"
"454","과학/수학/생태","Multiplication Chart (Chart)","12862743","9781936024698","","Carson-dellosa Publishing","Carson Dellosa Pub Co Inc","20090101","8,420","6,900","350점","0","어린이"
"455","과학/수학/생태","Bright Earth : The Invention of Colour (Paperback)","11873784","9780099507130","","Ball, Philip","Vintage Books USA","20080501","36,310","29,770","1,490점","11","예술/대중문화"
"456","과학/수학/생태","Quantum (Un)Speakables: From Bell to Quantum Information (Paperback)","11570602","9783642076640","","R. A. Bertlmann","Springer","20101130","273,730","224,450","11,230점","11","기술공학"
"457","과학/수학/생태","Electron Energy-Loss Spectroscopy in the Electron Microscope (Hardcover, 3, 2011)","11176222","9781441995827","","R. Egerton","Springer Verlag","20110729","547,480","448,930","22,450점","11","기술공학"
"458","과학/수학/생태","Chemical Weapons Destruction and Explosive Waste: Unexploded Ordinance Remediations (Hardcover)","5303082","9780815514060","","Robert Noyes","Noyes Pubns                             ","19961231","261,560","196,170","1,970점","11","과학/수학/생태"
"459","과학/수학/생태","Niels Bohr's Philosophy of Physics (Paperback)","5080000","9780521379274","","Dugald Murdoch","Cambridge Univ Pr","19890316","64,100","52,560","2,630점","11","과학/수학/생태"
"460","과학/수학/생태","Sustainability Criteria for Water Resource Systems (Paperback)","5076669","9780521089173","","Daniel P. Loucks","Cambridge Univ Pr","20081030","74,790","61,320","3,070점","11","과학/수학/생태"
"461","과학/수학/생태","Handbook of Differential Equations: Stationary Partial Differential Equations (Hardcover)","5055989","9780444532411","","M. Chipot","Elsevier Science Ltd","20080528","413,430","310,070","3,110점","11","과학/수학/생태"
"462","과학/수학/생태","Handbook of Differential Equations: Evolutionary Equations: Volume 4 (Hardcover)","5055953","9780444530349","","C. M. Dafermos","North-Holland","20081101","396,560","297,420","2,980점","11","과학/수학/생태"
"463","과학/수학/생태","On Heidegger's Being and Time (Paperback)","5050093","9780415775960","","Critchley, Simon","Routledge","20080630","85,470","70,080","3,510점","21","인문/사회"
"464","과학/수학/생태","Philosophical Consequences of Quantum Theory: Reflections on Bell's Theorem (Paperback)","4992924","9780268015794","","Ernan McMullin","Univ of Notre Dame Pr","19920731","48,930","44,030","2,210점","11","인문/사회"
"465","과학/수학/생태","Handbook of Differential Equations: Evolutionary Equations: Volume 5 (Hardcover)","2730966","9780444532220","","C. M. Dafermos","North-Holland","20090701","514,680","386,010","3,870점","11","과학/수학/생태"
"466","과학/수학/생태","The Road to 9/11: Wealth, Empire, and the Future of America (Paperback)","2052969","9780520258716","","Peter Dale Scott","Univ of California Pr","20070904","45,470","37,280","1,870점","11","인문/사회"
"467","과학/수학/생태","An Introduction to Contact Topology (Hardcover)","1679451","9780521865852","","Hansjorg Geiges","Cambridge Univ Pr","20080313","156,010","127,920","6,400점","21","과학/수학/생태"
"468","과학/수학/생태","Handbook of Differential Equations: Evolutionary Equations: Volume 3 (Hardcover)","1585996","9780444528483","","C. M. Dafermos","North-Holland","20061101","464,060","348,040","3,490점","11","과학/수학/생태"
"469","과학/수학/생태","Handbook of Differential Equations: Stationary Partial Differential Equations: Volume 3 (Hardcover)","1576496","9780444528469","","M. Chipot","North-Holland","20060901","447,180","335,380","3,360점","11","과학/수학/생태"
"470","과학/수학/생태","The Day Without Yesterday: Lemaitre, Einstein, and the Birth of Modern Cosmology (Paperback)","1568600","9781560259022","","Farrell, John","Basic Books","20061006","37,100","30,420","1,530점","11","과학/수학/생태"
"471","과학/수학/생태","Handbook of Differential Equations: Stationary Partial Differential Equations (Hardcover)","1444391","9780444532176","","Michel Chipot","Elsevier Science Ltd","20080204","413,430","310,070","3,110점","11","과학/수학/생태"
"472","과학/수학/생태","Reinventing Los Angeles: Nature and Community in the Global City (Paperback)","1405700","9780262572439","","Robert Gottlieb","Mit Pr","20071101","16,850","13,810","700점","0","인문/사회"
"473","과학/수학/생태","Indian Creek Chronicles: A Winter Alone in the Wilderness (Paperback)","1391713","9780312422721","","Pete Fromm","Picador USA","20031017","30,370","24,900","1,250점","11","과학/수학/생태"
"474","과학/수학/생태","Advanced Dynamics (Paperback)","1326975","9780521029933","","Donald T. Greenwood","Cambridge Univ Pr","20061102","130,360","106,890","5,350점","17","과학/수학/생태"
"475","과학/수학/생태","Handbook of Differential Equations: Evolutionary Equations: Volume 2 (Hardcover)","1271504","9780444520487","","C. M. Dafermos","North-Holland","20051101","489,370","367,020","3,680점","11","과학/수학/생태"
"476","과학/수학/생태","Handbook of Differential Equations: Stationary Partial Differential Equations: Volume 2 (Hardcover)","1271488","9780444520456","","M. Chipot","North-Holland","20051001","464,060","348,040","3,490점","11","과학/수학/생태"
"477","과학/수학/생태","The Death of Truth: Thomas S. Kuhn and the Evolution of Ideas. (Hardcover)","1265417","9780195144321","","Keay Davidson","Oxford Univ Pr","20160131","38,450","31,520","1,580점","0","전기/자서전"
"478","과학/수학/생태","Handbook of Differential Equations: Stationary Partial Differential Equations (Hardcover, New)","1218777","9780444511263","","Michel Chipot","North-Holland","20040706","514,680","386,010","3,870점","11","과학/수학/생태"
"479","과학/수학/생태","Handbook of Differential Equations: Evolutionary Equations: Volume 1 (Hardcover)","1218766","9780444511317","","C. M. Dafermos","North-Holland","20041001","514,680","386,010","3,870점","11","과학/수학/생태"
"480","과학/수학/생태","Handbook of Differential Equations: Stationary Partial Differential Equations: Volume 4 (Hardcover)","1198140","9780444530363","","M. Chipot","North-Holland","20070601","438,750","329,060","3,300점","11","과학/수학/생태"
"481","과학/수학/생태","The Cauchy Problem in Kinetic Theory (Paperback)","1146057","9780898713671","","Robert T. Glassey","Society for Industrial & Applied","19870101","59,820","49,050","2,460점","0","과학/수학/생태"
"482","과학/수학/생태","Supercritical Carbon Dioxide: In Polymer Reaction Engineering (Hardcover)","1130458","9783527310920","","Maartje F. Kemmere","Vch Verlagsgesellschaft Mbh             ","20051101","403,220","302,410","6,050점","11","기술공학"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
