﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"752","여행","잘란잘란 말레이시아","296239130","9791196362638","","장우혜 지음","도서출판 야호","20220608","11,000","11,000","550점","56","여행"
"753","여행","제주 오름 트레킹 가이드","282012078","9788927812500","","이승태 지음","중앙books(중앙북스)","20211025","16,000","16,000","800점","56","여행"
"754","여행","대한민국 대표여행지 1000 : 경북","270589881","9791166830730","","유연태","넥서스BOOKS","20210422","2,000","2,000","100점","56","여행"
"755","여행","스톱오버 헬싱키","242456717","9788952786012","","우지경 지음","시공사","20200504","10,000","10,000","500점","56","여행"
"756","여행","지금 가오슝(2020)","224963190","9791161658407","","김도연 지음","플래닝북스","20191211","7,500","7,500","370점","56","여행"
"757","여행","도쿄까페","118810838","9791161340074","","아베 고헤이 외 지음, 박수현 옮김","하루(haru)","20200202","9,800","9,800","490점","56","에세이"
"758","여행","오늘은 이 바람만 느껴줘","115040786","9791187795254","15980","청춘유리 지음","상상출판","20170727","8,000","8,000","400점","56","에세이"
"759","여행","파도 소리, 그리고 흔들리는 변산","82559644","9791187178040","","양안다 지음","기린과숲","20160426","3,500","3,500","170점","56","여행"
"760","여행","1박 2일 해외여행","69721520","9788994197500","13980","1박 2일 해외여행자들 지음","북로그컴퍼니","20151109","10,500","10,500","520점","56","여행"
"761","여행","실크로드를 따라서 : 중앙아시아 편","62333248","9788959597413","5910","김현규 지음","한솜미디어(띠앗)","20150630","6,300","6,300","310점","56","여행"
"762","여행","자스민의 터키 여행","31862067","9788962531428","13980","김현옥 지음","연인(연인M&B)","20130915","9,000","9,000","450점","56","여행"
"763","여행","카라카스 수업의 장면들","333397119","9791191859751","","서정 지음","난다","20240130","11,900","11,900","590점","55","여행"
"764","여행","베스트 프렌즈 오사카 24~25","332106697","9788927880172","","정꽃나래.정꽃보라 지음","중앙books(중앙북스)","20231215","13,000","13,000","650점","55","여행"
"765","여행","걸으면 보이는 도시, 서울","306084395","9788958079415","","이종욱 지음","뜨인돌","20221202","11,900","11,900","590점","55","에세이"
"766","여행","일상이 고고학, 나 혼자 국립중앙박물관","305714127","9791186274996","","황윤 지음","책읽는고양이","20221123","16,000","16,000","800점","55","역사"
"767","여행","코넌 도일","246528020","9788950989248","","이다혜 지음","arte(아르테)","20200717","15,040","15,040","750점","55","여행"
"768","여행","일본에서 한 달을 산다는 것","199717265","9791187316503","","양영은 외 지음","세나북스","20190620","9,500","9,500","470점","55","에세이"
"769","여행","앙코르와트 100배 즐기기 : 씨엠립·앙코르 톰·톤레 삽","199689729","9788925586700","","김준현 지음","알에이치코리아(RHK)","20190722","9,800","9,800","490점","55","여행"
"770","여행","샌프란시스코 홀리데이 (2019-2020 개정판)","173494458","9791189469085","","이미랑 지음","꿈의지도","20181029","9,600","9,600","480점","55","여행"
"771","여행","일본적 마음","160877934","9791186274415","","김응교 지음","책읽는고양이","20180722","9,800","9,800","490점","55","역사"
"772","여행","우리동네 방방곡곡 역사여행 : 강원도","103822989","0","","알바룩스여행 엮음","알바룩스","20170213","1,500","1,500","70점","55","여행"
"773","여행","쉼표, 강릉","92762713","9791185502038","","유승혜 글.사진","클","20140917","8,400","7,600","420점","55","여행"
"774","여행","유피디의 독일의 발견","88993056","9791186581780","15980","유상현 글.사진","꿈의지도","20160514","9,600","9,600","480점","55","에세이"
"775","여행","지금이니까 인도, 지금이라서 훈자 : 아프지 말고, 상처받지 말고, 견디지 말고","86830211","9788993691733","5810","박민우 글.사진","플럼북스","20160705","12,000","12,000","600점","55","에세이"
"776","여행","하이난 산야 맹글로브 자유여행 가이드","77419549","0","","조성균 지음","유페이퍼","20160201","2,000","2,000","100점","55","여행"
"777","여행","따뜻한 남쪽 나라에서 살아보기 : 스리랑카 편","74616545","9788901206059","5810","김남희 지음","웅진지식하우스","20160104","3,000","3,000","30점","55","에세이"
"778","여행","내가 꿈꾸는 북유럽 라이프","62844125","9791186404157","15920","루크.안젤라 지음","팬덤북스","20150710","10,000","10,000","500점","55","여행"
"779","여행","처음 쿠바에 가는 사람이 가장 알고 싶은 것들","61722913","9788960605091","15980","남기성 지음","원앤원스타일","20150414","9,000","9,000","450점","55","에세이"
"780","여행","3박4일 오사카 여행 일본어 합본","28042976","0","","전투반 (태성)","유페이퍼","20130614","4,000","4,000","200점","55","여행"
"781","여행","유럽에서 클래식을 만나다","12864372","E978895093021","","정태남 지음","21세기북스","20110819","13,600","13,600","680점","55","여행"
"782","여행","저스트고 타이베이","323351346","9791171250325","","박진주 지음","시공사","20230822","12,600","12,600","630점","54","여행"
"783","여행","진짜 멋진 할머니가 되어버렸지 뭐야","267939767","9791158161316","","김원희 지음","달","20200813","9,500","9,500","470점","54","에세이"
"784","여행","여기는 캄보디아 입니다","262638467","9791157769247","","김종건 지음","책과나무","20200720","10,500","10,500","520점","54","여행"
"785","여행","입 짧은 여행작가의 방콕 한끼","193397894","9788993691795","03910","박민우 지음","플럼북스","20190525","12,000","12,000","600점","54","여행"
"786","여행","나오시마에 대체 뭐가 있는데요?","131856040","9788961963091","5600","차현호 지음","아트북스","20180125","12,000","12,000","600점","54","여행"
"787","여행","퍼스트 크로아티아 - 처음 떠나는 해외여행 30","89560791","9788952793249","","노미노.한채영 지음","시공사","20200203","1,500","1,500","70점","54","여행"
"788","여행","북한산둘레길 걷기여행","35955597","9791186163054","13980","이승태 지음","상상출판","20140129","4,900","4,900","240점","54","여행"
"789","여행","일생에 한번은 몽골을 만나라 ","13468327","E978895093164","","최성수 지음","21세기북스","20111012","11,040","11,040","550점","54","에세이"
"790","여행","땅의 역사 6","328025636","9791167821553","","박종인 지음","상상출판","20231025","12,250","12,250","610점","53","역사"
"791","여행","킨포크 아일랜드","323809290","9791155816431","","존 번스 지음, 송예슬 옮김","윌북아트","20230831","24,750","24,750","1,230점","53","여행"
"792","여행","둘레둘레 트레킹","320585432","9791193080924","","김영수 지음","한빛라이프","20230626","16,800","16,800","840점","53","여행"
"793","여행","이 중에 네가 좋아하는 영화제 하나는 있겠지","316917699","9791193027042","","김은 지음","남해의봄날","20230502","11,200","11,200","560점","53","에세이"
"794","여행","모리셔스 홀리데이","313996171","9791167620521","","양인선 지음","꿈의지도","20230330","10,800","10,800","540점","53","여행"
"795","여행","여행의 준비물 : 코로나 시대, 내 인생 유럽 여행기","296649478","9791192446028","","사라(Sarah)","티엘씨(TLC)","20220622","5,000","5,000","250점","53","여행"
"796","여행","서른 살에 스페인","283945865","9791157855421","","최지수 지음","참좋은날","20211120","11,900","11,900","590점","53","여행"
"797","여행","쉼표, 경주 (개정판)","200844906","9791188907717","","유승혜 글.사진","클","20190808","9,800","8,900","490점","53","여행"
"798","여행","부칠 짐은 없습니다","199804526","9791189469559","","주오일여행자 지음","꿈의지도","20190708","9,800","9,800","490점","53","에세이"
"799","여행","저스트고 라오스","190348582","9788952795847","15980","김낙현 지음","시공사","20190225","9,000","9,000","450점","53","여행"
"800","여행","홍콩, 중국 자유여행","130418584","0","","지구별여행자","Lucky Bag","20180104","2,000","2,000","100점","53","여행"
"801","여행","카지이 모토지로오 ; 작품 BEST 13편 <레몬, 벚꽃 나무 아래에는 13편 - 일본어 문학 원서 읽기>","109321903","0","","카지이 모토지로오 지음","마음생각","20170424","1,000","1,000","50점","53","여행"
"802","여행","우리동네 방방곡곡 역사여행 : 경상북도+대구.울산광역시","103823066","0","","알바룩스여행 엮음","알바룩스","20170209","1,500","1,500","70점","53","여행"
"803","여행","지중해에 안기다 3 : 터키","97087639","9788967913601","15980","정종균 지음","더플래닛","20161118","3,900","3,900","190점","53","여행"
"804","여행","궁극의 서울 여행 코스 익선동 : 골목이 만든 핫플레이스","94051402","9791187032533","15980","박희원 지음","북탐","20161010","300","300","10점","53","여행"
"805","여행","퍼스트 스페인","78808519","9788952793157","","정기범.김숙현 지음","시공사","20200203","1,500","1,500","70점","53","여행"
"806","여행","명품 둘레길 66선","27801344","0","","조선이북 편집팀","조선매거진(조선미디어)","20120904","2,500","2,500","120점","53","여행"
"807","여행","조지아 홀리데이","295446779","9791167620217","","이시현 지음","꿈의지도","20220610","10,500","10,500","520점","52","여행"
"808","여행","땅의 역사 5","287806757","9791167820570","","박종인 지음","상상출판","20220126","11,200","11,200","560점","52","역사"
"809","여행","런던 박물관 기행","206720719","9791186972588","03600","박보나 지음","J&jj(디지털북스)","20190911","15,000","15,000","750점","52","여행"
"810","여행","이탈리아 100배 즐기기 (2019~2020 개정판)","200022756","9788925586939","13980","홍수연 지음","알에이치코리아(RHK)","20190724","13,300","13,300","660점","52","여행"
"811","여행","치앙마이에서는 천천히 걸을 것","194758562","9788934996378","","배율.진유탁 지음","김영사","20190613","11,000","9,900","490점","52","에세이"
"812","여행","스페인은 순례길이다 : 지친 영혼의 위로, 대성당에서 대성당까지","189819201","9791130621685","","김희곤 지음","오브제","20190422","11,900","11,900","590점","52","역사"
"813","여행","그때 그곳에서","169410704","9788960903302","","제임스 설터 지음, 이용재 옮김","마음산책","20170720","9,000","9,000","450점","52","에세이"
"814","여행","산티아고, 이제는 북쪽 길로 가자 : 느리고 요령 없는 빅풋 부부의 순례기","167557074","9791186972434","","박성경 지음","J&jj(디지털북스)","20180910","13,000","13,000","650점","52","에세이"
"815","여행","코사무이 100배 즐기기 (2018~2019 개정판) : 차웽 라마이 코팡안 코타오","163458392","9788925586069","","김정숙.임서연 지음","알에이치코리아(RHK)","20180817","10,150","10,150","500점","52","여행"
"816","여행","여행자의 밤","151655673","9791188850150","03810","장은정 지음","북라이프","20180621","9,450","9,450","470점","52","에세이"
"817","여행","여행이 아니면 알 수 없는 것들","129296617","9791160401172","03810","손미나 지음","씨네21북스","20171214","9,000","9,000","450점","52","에세이"
"818","여행","유럽의 작은 미술관","117034968","9788932421063","03600","최상운 지음","을유문화사","20170830","9,600","9,600","480점","52","여행"
"819","여행","전국일주 가이드북","108369840","9791186517871","13980","유철상 외 지음","상상출판","20170418","5,900","5,900","290점","52","여행"
"820","여행","[세트] 문명의 보고 라틴아메리카를 가다 (총2권)","94885419","9788936405694","","정수일 지음","창비","20161019","37,800","37,800","1,890점","52","역사"
"821","여행","퍼스트 코펜하겐","76111964","9788952793140","","정기범.김숙현 지음","시공사","20200204","1,500","1,500","70점","52","여행"
"822","여행","소녀가 여행하는 법 1","70579942","9791186581537","15980","백원달 글.그림","꿈의지도","20151130","9,000","9,000","450점","52","만화"
"823","여행","유럽에서 꼭 가봐야 할 여행지 100","51045845","9791186163085","","정보상 글 사진","상상출판","20150102","5,900","5,900","290점","52","여행"
"824","여행","여행하고 사랑하고 고양이하라 : 6개국 30여 곳 80일간의 고양이 여행","43676843","9788937836213","","이용한 지음","북폴리오","20140711","10,500","10,500","520점","52","에세이"
"825","여행","3박4일 도쿄 여행 일본어 시내편","37812206","0","","태성","유페이퍼","20140204","2,500","2,500","120점","52","여행"
"826","여행","남미 찍고 미지의 중미로 : 에콰도르, 콜롬비아, 중미 5개국 - 천사의 중남미 일주 3","28218819","9788967910228","15980","이수호","더플래닛","20130626","3,000","3,000","150점","52","여행"
"827","여행","슬로시티를 가다","11895383","9788960782488","","장정희 지음","휴먼앤북스(Human&Books)","20110531","8,700","8,700","440점","52","여행"
"828","여행","한 달의 오키나와","289659509","9791187316978","","김민주 지음","세나북스","20220120","9,500","9,500","470점","51","여행"
"829","여행","페르마타, 이탈리아","281832724","9791160948622","","이금이 지음","사계절","20210923","9,100","9,100","450점","51","여행"
"830","여행","유럽, 우리 함께 오길 잘했다","235071784","9791159255120","","이수경.이장군 지음","들녘","20200306","12,600","12,600","630점","51","에세이"
"831","여행","지금 뉴욕","224963425","9791161658421","","엄새아 지음","플래닝북스","20191211","9,300","9,300","460점","51","여행"
"832","여행","저스트고 시애틀 포틀랜드","210401695","9788952738837","","김주영 지음","시공사","20190805","12,000","12,000","600점","51","여행"
"833","여행","아이와 발리에서 한 달 살기 : 300만 원으로 해외에서 맘껏 먹고, 쉬고, 놀며 보내는 완벽한 한 달","199651765","9791196658540","","김승지 지음","블루무스","20190630","10,500","10,500","520점","51","좋은부모"
"834","여행","베를린, 기억의 예술관","190509923","9791189198657","03920","백종옥 지음","반비","20190430","12,600","12,600","630점","51","인문학"
"835","여행","도쿄 셀프트래블","150120387","9791187795803","15980","한혜원.김미정 지음","상상출판","20180607","9,000","9,000","450점","51","여행"
"836","여행","예수를 만나다 : 성경에서 배우는 삶의 이치 ? 행복의 원리","147903847","9788950975548","","백성호 지음","arte(아르테)","20180523","17,600","17,600","880점","51","에세이"
"837","여행","알고 보면 더 재미있는 앙코르 와트","143089864","9791188340026","","바다 지음","OrangeMint","20180420","3,000","3,000","150점","51","여행"
"838","여행","이대로 따라가는 세계여행: 로마 바티칸 3일 완전 정복 (17년 개정판)","113458514","0","","한승민","유페이퍼","20170619","2,400","2,400","120점","51","여행"
"839","여행","꿈을 찾아 떠나는 여행 : 포르투칼 편 (리스본, 포르토)","92784563","0","","JAMES 지음","유페이퍼","20160919","1,500","1,500","70점","51","여행"
"840","여행","수고했어, 오늘도","87442758","9791186404645","5810","엄지사진관 지음","팬덤북스","20160715","6,000","6,000","300점","51","여행"
"841","여행","대만자유여행 : 4박5일 대만가족여행","86318427","9791195806423","","양재호 지음","트랜북스","20160624","4,000","4,000","200점","51","여행"
"842","여행","궁극의 서울 여행 코스 서교동 2 : 여자들의 산책","77809689","9791187032205","15980","최준영 지음","북탐","20160205","300","300","10점","51","여행"
"843","여행","퍼스트 발리","63590796","9788952792990","","박진주 지음","시공사","20200204","1,500","1,500","70점","51","여행"
"844","여행","캠핑 요리","51045824","9791186163245","15590","이미경 지음","상상출판","20120716","6,900","6,900","340점","51","요리/살림"
"845","여행","여행하는 인문학자","18095035","9788937484650","","공원국 지음","민음사","20120709","10,500","10,500","520점","51","여행"
"846","여행","1만 시간 동안의 아시아 3","14799261","9788993691450","","박민우 글 사진","플럼북스","20120119","6,000","6,000","300점","51","여행"
"847","여행","1만 시간 동안의 아시아","13778389","9788993691436","","박민우 지음","플럼북스","20111104","6,000","6,000","300점","51","여행"
"848","여행","함께 웃고, 배우고, 사랑하고","330637939","9791170402442","","강인숙 지음","열림원","20231212","13,300","11,970","660점","50","여행"
"849","여행","마을버스로 세계여행","304103011","9791166834295","","","넥서스BOOKS","20221105","12,600","12,600","630점","50","여행"
"850","여행","네발로 떠난 트래킹","271056561","9791159256332","","이수경.이장군 지음","들녘","20210507","16,000","16,000","800점","50","여행"
"851","여행","타박타박 서울 유람 (개정판)","268914095","9791165795085","","김혜영 지음","시공사","20210401","11,000","11,000","550점","50","여행"
"852","여행","강아지와 둘이서 주말여행","255748918","9791165793104","","변미연 지음, 정병성 감수","시공사","20201130","11,200","11,200","560점","50","여행"
"853","여행","인조이 싱가포르(2020)","236523041","9791161659664","","김미선.임현지 지음","넥서스BOOKS","20200315","10,200","10,200","510점","50","여행"
"854","여행","샌프란시스코 사람은 이렇게 여행한다","191578237","9791162996089","","신재동 지음","북랩","20190503","10,500","10,500","520점","50","여행"
"855","여행","우리동네 방방곡곡 역사여행 : 제주도","103822990","0","","알바룩스여행 엮음","알바룩스","20170209","500","500","20점","50","여행"
"856","여행","우리동네 방방곡곡 역사여행 : 충청남도+대전광역시","103822874","0","","알바룩스여행 엮음","알바룩스","20170213","1,500","1,500","70점","50","여행"
"857","여행","이탈리아 여행 스크랩북","103527272","9788998822279","15980","김성윤 지음","깊은나무","20170223","8,000","8,000","400점","50","여행"
"858","여행","나는 나만 생각하는 이기적인 시간이 필요했다","101377200","9791186517628","13980","이화경 지음","상상출판","20170124","5,000","5,000","250점","50","에세이"
"859","여행","유럽여행 백과사전","98273332","9791186789087","15980","맹지나 지음","낭만판다","20161208","8,000","8,000","400점","50","여행"
"860","여행","지중해에 안기다 2 : 그리스","97087640","9788967913595","15980","정종균 지음","더플래닛","20161118","3,900","3,900","190점","50","여행"
"861","여행","대구, 근대로 떠나는 골목골목 시간여행","95476718","9788901213705","5910","원바이트 편집부 지음","One Bite","20161021","1,500","1,500","70점","50","여행"
"862","여행","당신에게, 파리","93319856","9791187496045","15980","목수정 지음","꿈의지도","20160910","9,000","9,000","450점","50","에세이"
"863","여행","괌 자유여행 가이드","61361037","0","","조성균 지음","유페이퍼","20150423","2,000","2,000","100점","50","여행"
"864","여행","도서관 산책자 (보급판, 이미지 없음)","24545233","9788983714770","","강예린.이치훈 지음","반비","20130212","8,000","8,000","400점","50","인문학"
"865","여행","노다메 군의 재패니메이션 성지순례","18568886","9791185041148","","이지성 지음","어울마당","20120730","3,900","3,900","190점","50","여행"
"866","여행","지리 덕후가 떠먹여주는 풀코스 세계지리","322938935","9791169834599","","서지선 지음","크루","20230818","12,460","12,460","620점","49","여행"
"867","여행","태국 리얼 끄라비","310587035","9791190462372","","김만짜이","nobook(노북)","20230209","10,500","9,450","520점","49","여행"
"868","여행","슬라브, 막이 오른다","295233757","9791197317392","","김주연 지음","파롤앤(PAROLE&)","20220601","12,000","12,000","600점","49","예술/대중문화"
"869","여행","유럽 도자기 여행 동유럽편","222489358","9791185330631","","조용준 지음","도도(도서출판)","20191202","15,500","13,950","690점","49","인문학"
"870","여행","리얼 블라디보스톡","198270742","9791188007707","14980","강한나 지음","한빛라이프","20190630","10,800","10,800","540점","49","여행"
"871","여행","사랑한다면 스페인 : 뜨겁고 강렬한 첫 키스 같은 그곳","111621609","9791187292623","","최미선 지음, 신석교 사진","북로그컴퍼니","20170615","10,500","10,500","520점","49","에세이"
"872","여행","퍼스트 프라하 - 처음 떠나는 해외여행 23","88368272","9788952793171","","정기범.김숙현 지음","시공사","20200203","1,500","1,500","70점","49","여행"
"873","여행","디자인 유학, 어디로 갈까?","42484768","0","","정은 지음","디자인하우스","20140619","12,000","12,000","600점","49","청소년"
"874","여행","일본 주말 여행","41411042","0","13980","이형준 글.사진","즐거운상상","20140530","9,800","9,800","490점","49","여행"
"875","여행","보라카이 자유여행! 2배로 즐기기","38216830","0","","RUDIN","유페이퍼","20140227","1,500","1,500","70점","49","여행"
"876","여행","나는 아주, 예쁘게 웃었다","30724244","9788998282448","3810","봉현 지음","푸른지식","20130829","9,700","9,700","480점","49","에세이"
"877","여행","5만km기적, 자전거 세계여행 06 일본","21363443","9788950941192","","이호선","21세기북스","20121015","2,200","2,200","110점","49","여행"
"878","여행","위대한 도서관 건축 순례 - 살림지식총서 420","17464855","9788952218476","","최정태 지음","살림","20120608","4,800","4,800","240점","49","예술/대중문화"
"879","여행","MBA 입학 전략","7728594","9788960782860","","오마리 보나이트.스코트 슈럼 지음, 정연희 옮김","휴먼앤북스(Human&Books)","20100831","15,000","15,000","750점","49","경제경영"
"880","여행","여행할 땐, 책","319736805","9791198219602","","김남희 지음","수오서재","20230701","9,500","9,500","470점","48","에세이"
"881","여행","천년 고도, 교토의 꿈길을 걷다","315042994","9788936822279","","조관희","청아출판사","20230215","12,000","12,000","600점","48","여행"
"882","여행","교과서가 쉬워지는 한국사 여행","300208455","9791140701193","","홍수연.홍연주 지음","길벗","20220822","16,800","16,800","840점","48","여행"
"883","여행","나홀로 여행 컨설팅북 (개정 2판) ","251524109","9791165212933","","이주영 지음","길벗","20200911","11,900","11,900","590점","48","여행"
"884","여행","나 홀로 제주 (2019-2020 최신 개정판)","219589812","9791156161714","13980","장은정 지음","리스컴","20191128","6,800","6,800","340점","48","여행"
"885","여행","우리, 교토에 갈까요?","190290748","9791188801015","","런들 편집부 지음","런들","20180223","9,000","9,000","450점","48","여행"
"886","여행","지구과학 교사들의 아이슬란드 지질답사여행","172566623","9791157783397","","박진성 외 지음","맑은샘(김양수)","20181029","15,000","15,000","750점","48","과학"
"887","여행","타이베이 키친","136516644","9788925585000","13980","김윤주 지음","알에이치코리아(RHK)","20180305","9,660","9,660","480점","48","여행"
"888","여행","궁극의 서울 여행 코스 홍대 앞 다복길","77809680","9791187032212","15980","박희원 지음","북탐","20160205","300","300","10점","48","여행"
"889","여행","나를 설레게 한 유럽 미술관 산책","77422885","9788960608511","5600","최상운 글.사진","소울메이트","20160216","10,200","10,200","510점","48","여행"
"890","여행","빼빼가족, 버스 몰고 세계여행","75428363","9788994197845","","빼빼가족 지음","북로그컴퍼니","20150728","10,500","10,500","520점","48","에세이"
"891","여행","이욱정 PD의 요리인류 키친","72221504","9788959139996","","KBS 요리인류 키친 이욱정 지음","예담","20151218","11,060","11,060","550점","48","요리/살림"
"892","여행","[세트] 천사의 중남미 일주 (전4권) (총4권)","40355941","9788967910662","","이수호","더플래닛","20140501","12,000","10,800","540점","48","여행"
"893","여행","바다에 반하다, 크루즈 승무원","290084396","9791197746116","","조선주","공간더앵두","20220302","8,000","8,000","400점","47","여행"
"894","여행","청춘 간호사의 세계 병원 여행","279319996","9791166034206","","김진수 지음","이담북스","20210510","12,600","12,600","630점","47","여행"
"895","여행","시베리아 횡단열차 타고 러시아와 발트 3국 42일","248812036","9791158586935","","김형만 지음","밥북","20200727","3,800","3,800","190점","47","여행"
"896","여행","지금 싱가포르(2020)","237374587","9791161659732","","최동석 지음","플래닝북스","20200326","8,700","8,700","430점","47","여행"
"897","여행","이탈리아 자동차 여행","234715061","9791189469795","","이정운.김기현 지음","꿈의지도","20200225","9,600","9,600","480점","47","여행"
"898","여행","언니들의 여행법 2","222254408","9788997066452","13980","최예선 외 지음","모요사","20190725","14,400","14,400","720점","47","에세이"
"899","여행","하와이하다","211751068","9788934999430","","선현경 지음, 이우일 그림","비채","20191014","9,600","8,640","430점","47","에세이"
"900","여행","괌 셀프트래블","179279773","9791196562755","15980","정승원 지음","상상출판","20180107","8,280","8,280","410점","47","여행"
"901","여행","행복해지는 법을 아무도 가르쳐주지 않아서","178728113","9788967820862","03940","이하늘 지음","푸른향기","20190114","10,500","10,500","520점","47","여행"
"902","여행","중국에 차 마시러 가자","167557073","9791186972427","03910","박홍관 지음","J&jj(디지털북스)","20180910","12,000","12,000","600점","47","여행"
"903","여행","영국, 런던말고 스코틀랜드","157239575","9791161999913","5920","안주원 지음","e퍼플","20180713","3,800","3,800","190점","47","여행"
"904","여행","마흔 넘어 걷기 여행","141282093","9791158462208","13980","김종우 지음","북클라우드","20180412","11,000","11,000","550점","47","여행"
"905","여행","비행기에서 10시간","118106402","9788967993924","03800","박돈규 지음","북오션","20170915","6,000","6,000","300점","47","에세이"
"906","여행","여행자의 독서","94702260","9788997835980","5810","이희인 지음","북노마드","20161013","11,100","11,100","550점","47","에세이"
"907","여행","낭만 레트로 일본 애니여행","87019851","9791156160960","15980","윤정수 지음","리스컴","20160707","8,400","8,400","420점","47","만화"
"908","여행","여행의 발견! <필리핀> 보홀","86123365","0","","지구한바퀴 지음","유페이퍼","20160531","3,500","3,500","170점","47","여행"
"909","여행","궁극의 제주 여행 코스 10 : 6만원 뚜벅이 여행 (제주시-중산간-동북해안)","85951659","9791187032472","15980","송세진 지음","북탐","20160615","500","500","20점","47","여행"
"910","여행","캐나다에 말걸기","85140057","9788926862162","5040","최혜자 글.사진","이담북스","20160601","15,000","15,000","750점","47","인문학"
"911","여행","진짜 부산 100","67670587","0","14980","문철진.최영지 지음","미디어샘","20150615","7,980","7,980","390점","47","여행"
"912","여행","오! 이런, 이란","50640729","9788958627340","5910","최승아 지음","휴머니스트","20141124","12,600","12,600","630점","47","역사"
"913","여행","[세트] 이희수 교수의 세계도시문화기행","46360683","9788936821524","","이희수 지음","청아출판사","20140915","70,200","70,200","3,510점","47","역사"
"914","여행","타이난 골목 노포 산책","320187900","9788998690618","","천구이팡 지음, 심혜경 외 옮김","페이퍼스토리","20210510","12,000","12,000","600점","46","여행"
"915","여행","영화의 섬, 시칠리아 기행","295805859","9791168012455","","김병두 지음","이담북스","20211231","10,500","10,500","520점","46","여행"
"916","여행","전국일주 가이드북","277706734","9791167820211","","유철상 외 지음","상상출판","20210813","13,160","13,160","650점","46","여행"
"917","여행","요즘 제주","274108238","9788925521923","","염관식.옥미혜 지음","알에이치코리아(RHK)","20210622","11,900","11,900","590점","46","여행"
"918","여행","아주 어른스러운 산책","273228854","9791197340864","","한수희 지음","마루비","20210609","9,450","9,450","470점","46","에세이"
"919","여행","대한민국 대표여행지 1000 : 경남","270589920","9791166830747","","유연태","넥서스BOOKS","20210422","2,500","2,500","120점","46","여행"
"920","여행","눈표범","255168142","9791190489218","","실뱅 테송 지음, 김주경 옮김","북레시피","20201014","10,500","10,500","520점","46","에세이"
"921","여행","이번엔 부산","249449695","9791190927529","","구지선 지음","넥서스BOOKS","20200814","11,600","11,600","580점","46","여행"
"922","여행","그래서 네덜란드로 갔어","242418022","9791189930349","","죠디 리 지음","하모니북","20200408","10,500","10,500","520점","46","자기계발"
"923","여행","신의 선물, 북유럽","187001785","9791162755129","","윤길 지음","지식과감성#","20181224","8,000","8,000","400점","46","에세이"
"924","여행","지나치게 산문적인 거리 - 걸어본다 01 용산","100423345","9791195907731","5810","이광호 지음","난다","20170109","8,400","8,400","420점","46","여행"
"925","여행","실크로드, 길 위에서 길을 보다","97228997","9788960784338","","김주영.정수일 외 지음","휴먼앤북스(Human&Books)","20161101","8,700","8,700","430점","46","여행"
"926","여행","어느 멋진 일주일, 러시아","95958158","9788901203485","15980","이준명 지음","봄엔","20150601","11,200","11,200","560점","46","여행"
"927","여행","한호림의 진짜 캐나다 이야기","93328913","9791186274132","5810","한호림 지음","리수","20160920","11,130","11,130","550점","46","여행"
"928","여행","퍼스트 불가리아 - 처음 떠나는 해외여행 31","90975782","9788952793201","","노미노.한채영 지음","시공사","20200203","1,500","1,500","70점","46","여행"
"929","여행","셰프의 맛집","87527830","9791186517765","13980","임선영 글.사진","상상출판","20150714","5,000","5,000","250점","46","여행"
"930","여행","가자, 강원도 속초 여행","62665561","0","","RUDIN 지음","유페이퍼","20150617","900","900","40점","46","여행"
"931","여행","누워서 가는 태국여행","30927966","9791155850091","5980","김인영 지음","북랩","20130903","4,000","4,000","200점","46","여행"
"932","여행","깜삐돌리오 언덕에 앉아  그림을 그리다","24679216","9788946470088","","오영욱 지음","샘터사","20130311","5,700","5,700","280점","46","여행"
"933","여행","에이든 우리나라 전국 여행지도 2023-2024","333161772","9791190073387","","타블라라사 편집부.이정기 지음","타블라라사","20240201","15,300","15,300","760점","45","여행"
"934","여행","차를 타고 떠나는 차 여행","313762753","9791164161478","","이유진 지음","페이퍼버드","20230224","12,000","12,000","600점","45","여행"
"935","여행","인조이 푸껫(2023)","312395074","9791166835193","","마연희.박민 지음","넥서스BOOKS","20230228","11,200","11,200","560점","45","여행"
"936","여행","빵 자매의 빵빵한 여행 : 국내 편","296598171","9791168014459","","박미이.복혜원 지음","이담북스","20220510","11,550","11,550","570점","45","여행"
"937","여행","도쿄, 13개의 선","293964133","9791189337155","","임소라 지음","하우위아(HOW WE ARE)","20220430","8,400","8,400","420점","45","에세이"
"938","여행","가는 날이 제철입니다","293779373","9791167820693","","김진영 지음","상상출판","20220428","11,830","11,830","590점","45","여행"
"939","여행","인생차박 vol. 3","286940160","9791188429127","","카가이 콘텐츠 부","모빌리티솔루션즈코리아","20210127","5,000","5,000","250점","45","여행"
"940","여행","박포원의 미국 학교 이야기","279621268","9791165398835","","박포원 지음","북랩","20210910","10,400","10,400","520점","45","에세이"
"941","여행","빵 자매의 빵빵한 여행 : 유럽 편","278900112","9788926896396","","박미이.복혜원 지음","이담북스","20191002","8,200","8,200","410점","45","여행"
"942","여행","산다는 게, 지긋지긋할 때가 있다","270452486","9791188434435","","최인호 지음","마인드큐브","20210428","11,200","11,200","560점","45","에세이"
"943","여행","이번 달은 뉴요커","241612544","9788950988333","","홍세림 지음","21세기북스","20200513","15,600","15,600","780점","45","에세이"
