﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"502","주제별 책읽기","집으로","313861614","9791135718021","","고혜진 지음","달그림","20190611","5,000","5,000","250점","0","알라딘오디오북"
"503","주제별 책읽기","까만 코다","313861016","9788997728633","","이루리 글, 엠마누엘레 베르토시 그림","북극곰","20190820","3,000","3,000","150점","0","알라딘오디오북"
"504","주제별 책읽기","늦게 온 카네이션","313861005","9791190300100","","이순원 글, 이연주 그림","북극곰","20190820","3,000","3,000","150점","0","알라딘오디오북"
"505","주제별 책읽기","빨간 주머니","313860982","9791190300254","","멜리 지음","북극곰","20190820","3,000","3,000","150점","0","알라딘오디오북"
"506","주제별 책읽기","색을 상상해 볼래?","313860961","9791190300117","","디토리 지음","북극곰","20190820","3,000","3,000","150점","0","알라딘오디오북"
"507","주제별 책읽기","아이코 내 코","313860948","9791189164867","","주윤희 지음","북극곰","20190820","3,000","3,000","150점","0","알라딘오디오북"
"508","주제별 책읽기","엄마가 낮잠을 잘 때","313860931","9791189164911","","이순원 글, 문지나 그림","북극곰","20190820","3,000","3,000","150점","0","알라딘오디오북"
"509","주제별 책읽기","너희 집은 어디니","313860351","9791190300056","","김성은 글.그림","북극곰","20190820","3,000","3,000","150점","0","알라딘오디오북"
"510","주제별 책읽기","동동이와 원더마우스 2","313860312","9791190300186","","조승혜 글.그림","북극곰","20190820","3,000","3,000","150점","0","알라딘오디오북"
"511","주제별 책읽기","산타와 함께 춤을","313860307","9791190300070","","이연주 지음","북극곰","20190820","3,000","3,000","150점","0","알라딘오디오북"
"512","주제별 책읽기","아기 돼지와 자전거와 달님","313860295","9791190300155","","오르비 그림, 피에레뜨 듀베 글","북극곰","20190820","3,000","3,000","150점","0","알라딘오디오북"
"513","주제별 책읽기","우리 가족이에요","313860281","9791189164942","","노유경 지음","북극곰","20190820","3,000","3,000","150점","0","알라딘오디오북"
"514","주제별 책읽기","크리스마스 선물","313860271","9791189164812","","이순원 글, 김지민 그림","북극곰","20190820","3,000","3,000","150점","0","알라딘오디오북"
"515","주제별 책읽기","까까","313859888","9791190300018","","김성은 지음","북극곰","20190820","3,000","3,000","150점","0","알라딘오디오북"
"516","주제별 책읽기","삶은 달걀","313859871","9791190300087","","이루리 지음, 나명남 그림","북극곰","20190820","3,000","3,000","150점","0","알라딘오디오북"
"517","주제별 책읽기","아빠가 그려준 코끼리","313859804","9791190300162","","양미주 글.그림","북극곰","20190820","3,000","3,000","150점","0","알라딘오디오북"
"518","주제별 책읽기","지붕 위 루시","313859747","9791189164775","","김지연 글.그림","북극곰","20190820","3,000","3,000","150점","0","알라딘오디오북"
"519","주제별 책읽기","킁킁","313859745","9791189164829","","정희정 글.그림","북극곰","20190820","3,000","3,000","150점","0","알라딘오디오북"
"520","주제별 책읽기","곰곰아, 괜찮아?","313859481","9791189164997","","김정민 글.그림","북극곰","20190820","3,000","3,000","150점","0","알라딘오디오북"
"521","주제별 책읽기","똑같네 똑같아","313859463","9791190300223","","김숭현 지음","북극곰","20190820","3,000","3,000","150점","0","알라딘오디오북"
"522","주제별 책읽기","빨강 캥거루","313859447","9791190300278","","에릭 바튀 지음, 이순영 옮김","북극곰","20190820","3,000","3,000","150점","0","알라딘오디오북"
"523","주제별 책읽기","야호","313859423","9791189164881","","유소프 가자 지음","북극곰","20190820","3,000","3,000","150점","0","알라딘오디오북"
"524","주제별 책읽기","코튼 캔디 캔디 뿅뿅","313859414","9791189164805","","하선정 지음","북극곰","20190820","3,000","3,000","150점","0","알라딘오디오북"
"525","주제별 책읽기","할아버지, 할아버지","313859410","9791189164850","","선미화 지음","북극곰","20190820","3,000","3,000","150점","0","알라딘오디오북"
"526","주제별 책읽기","고요한 나라를 찾아서","313859104","9791189164980","","문지나 글.그림","북극곰","20190820","3,000","3,000","150점","0","알라딘오디오북"
"527","주제별 책읽기","딸꾹","313859092","9791190300216","","김고은 지음","북극곰","20190820","3,000","3,000","150점","0","알라딘오디오북"
"528","주제별 책읽기","코코가 그려준 코끼리","313859014","9791189164799","","양미주 글.그림","북극곰","20190820","3,000","3,000","150점","0","알라딘오디오북"
"529","주제별 책읽기","펑","313859011","9791189164843","","이루리 지음, 송은실 그림","북극곰","20190820","3,000","3,000","150점","0","알라딘오디오북"
"530","주제별 책읽기","숲은 살아 있다","313856573","9791165881382","","은미향 지음","북극곰","20210917","3,000","3,000","150점","0","알라딘오디오북"
"531","주제별 책읽기","장화 신는 날","313856274","9791165881375","","이승범 지음","북극곰","20210917","3,000","3,000","150점","0","알라딘오디오북"
"532","주제별 책읽기","곰아, 자니?","313854185","9791165881511","","조리 존 글, 벤지 데이비스 그림, 이순영 옮김","북극곰","20220104","3,000","3,000","150점","0","알라딘오디오북"
"533","주제별 책읽기","잠깐만 기다려 줘!","313773501","9788925525709","","브리타 테큰트럽 지음, 김서정 옮김","주니어RHK(주니어랜덤)","20230323","9,100","9,100","450점","0","유아"
"534","주제별 책읽기","절대 절대로","313713241","9788962194241","","베아트리체 알레마냐 지음, 나선희 옮김, 김소연 낭독","책빛","20230322","10,500","10,500","520점","0","알라딘오디오북"
"535","주제별 책읽기","큰별 작은별","313381055","9791192759609","","일곱 지음","킨더랜드","20221221","11,200","11,200","560점","0","유아"
"536","주제별 책읽기","쏴아아","313380997","9791192759258","","재희 지음","킨더랜드","20221130","9,700","9,700","480점","0","유아"
"537","주제별 책읽기","산의 노래","313380926","9791192759531","","신유미 지음","반달","20221221","11,200","11,200","560점","0","유아"
"538","주제별 책읽기","춤","313380922","9791192759456","","이세경 지음","반달","20221221","14,600","14,600","730점","0","유아"
"539","주제별 책읽기","100개의 달과 아기 공룡","312945879","9791192655260","","이덕화 지음, 김민정 외 낭독","위즈덤하우스","20230222","3,000","3,000","150점","0","알라딘오디오북"
"540","주제별 책읽기","꿀꺽","312750456","9788962194203","","사라 빌리우스 지음, 마리 칸스타 욘센 그림, 손화수 옮김","책빛","20230307","9,800","9,800","490점","0","유아"
"541","주제별 책읽기","이렇게 말이야","312750453","9788962194081","","클레르 르부르 지음, 나선희 옮김","책빛","20230307","9,100","9,100","450점","0","유아"
"542","주제별 책읽기","고양이 삼총사의 우리나라 명절일기","312700867","9791192917238","","박고은 지음, 박고은 낭독","이프로엔터테인먼트","20230121","8,000","8,000","400점","0","알라딘오디오북"
"543","주제별 책읽기","눈사람 사탕","312449207","9791170441762","","박종진 지음, 송선옥 그림, 가빈 외 낭독","소원나무","20221230","15,000","15,000","750점","0","알라딘오디오북"
"544","주제별 책읽기","잠을 자요","311072562","9788962193725","","셰르스티 안네스다테르 스콤스볼 지음, 손화수 옮김, 정의한 외 낭독","책빛","20230215","14,000","14,000","700점","0","알라딘오디오북"
"545","주제별 책읽기","일곱 마리 개","311072525","9788962194135","","다비드 칼리 지음, 알리체 피아지오 그림, 강수진 옮김, 김소연 낭독","책빛","20230215","10,500","10,500","520점","0","알라딘오디오북"
"546","주제별 책읽기","이렇게 말이야","311072523","9788962194173","","클레르 르부르 지음, 나선희 옮김, 김소연 낭독","책빛","20230215","9,100","9,100","450점","0","알라딘오디오북"
"547","주제별 책읽기","빨간 장갑","311053574","9791165733872","","하야시 기린 지음, 오카다 치아키 그림, 유지은 옮김","천개의바람","20230220","9,800","9,800","490점","0","유아"
"548","주제별 책읽기","은행나무","310570101","9791165730796","","김선남 지음","천개의바람","20200818","9,100","9,100","450점","0","유아"
"549","주제별 책읽기","집","310558573","9788965466543","","린롄언 지음, 이선경 그림","밝은미래","20230210","8,500","7,650","420점","0","유아"
"550","주제별 책읽기","나의 할망","310163981","9788956189802","","정은진 지음","반달","20210315","11,200","11,200","560점","0","유아"
"551","주제별 책읽기","너는 소리","310163980","9788956189345","","신유미 지음","반달","20201120","14,200","14,200","710점","0","유아"
"552","주제별 책읽기","비둘기가 구구구구","310163926","9788956187884","","이해진 글.그림","반달","20180314","10,500","10,500","520점","0","유아"
"553","주제별 책읽기","그림자 하나","310163902","9788956187877","","채승연 지음","반달","20180314","10,500","10,500","520점","0","유아"
"554","주제별 책읽기","표정으로 배우는 ㄱㄴㄷ","309965215","9788956189192","","솔트앤페퍼 지음","소금과후추(킨더랜드)","20200803","5,000","5,000","250점","0","알라딘오디오북"
"555","주제별 책읽기","튼튼하게 자라요","309965033","9788956189239","","공보성 지음, 소금과후추 그림","소금과후추(킨더랜드)","20200803","5,000","5,000","250점","0","알라딘오디오북"
"556","주제별 책읽기","초록 거북","309964998","9788956182124","","릴리아 지음","킨더랜드","20211130","9,500","9,500","470점","0","알라딘오디오북"
"557","주제별 책읽기","쏴아아","309964979","9788956189420","","재희 지음","킨더랜드","20210104","5,000","5,000","250점","0","알라딘오디오북"
"558","주제별 책읽기","파랑 오리","309964937","9788956189116","","릴리아 지음","킨더랜드","20200803","9,500","9,500","470점","0","알라딘오디오북"
"559","주제별 책읽기","표정으로 배우는 ABC","309964758","9788956189208","","솔트앤페퍼 지음","소금과후추(킨더랜드)","20200803","5,000","5,000","250점","0","알라딘오디오북"
"560","주제별 책읽기","이런, 개복치!","309964733","9788956182131","","이선주 지음","킨더랜드","20211130","9,500","9,500","470점","0","알라딘오디오북"
"561","주제별 책읽기","콩 심기","309964726","9788956189109","","신보름 지음","킨더랜드","20200803","9,500","9,500","470점","0","알라딘오디오북"
"562","주제별 책읽기","그림자 하나","309964700","9788956188973","","채승연 지음","반달(킨더랜드)","20200803","5,000","5,000","250점","0","알라딘오디오북"
"563","주제별 책읽기","싫은 날","309964695","9788956188942","","성영란 지음","반달(킨더랜드)","20200803","5,000","5,000","250점","0","알라딘오디오북"
"564","주제별 책읽기","너는 소리","309964693","9788956189031","","신유미 지음","반달(킨더랜드)","20200803","5,000","5,000","250점","0","알라딘오디오북"
"565","주제별 책읽기","나의 할망","309964683","9788956189864","","정은진 지음","반달(킨더랜드)","20210429","5,000","5,000","250점","0","알라딘오디오북"
"566","주제별 책읽기","나는 한때","309964680","9788956189871","","지우 지음","반달(킨더랜드)","20210429","5,000","5,000","250점","0","알라딘오디오북"
"567","주제별 책읽기","비둘기가 구구구구","309964679","9788956188980","","이해진 지음","반달(킨더랜드)","20200803","5,000","5,000","250점","0","알라딘오디오북"
"568","주제별 책읽기","돼지 안 돼지","309964654","9788956188881","","이순옥 지음","반달(킨더랜드)","20200803","5,000","5,000","250점","0","알라딘오디오북"
"569","주제별 책읽기","달토끼, 거북이, 오징어","309964645","9788956188836","","조수진 지음","반달(킨더랜드)","20200803","9,500","9,500","470점","0","알라딘오디오북"
"570","주제별 책읽기","꼭꼭 봄바람","309964616","9788956188911","","송현주 지음","반달(킨더랜드)","20200803","5,000","5,000","250점","0","알라딘오디오북"
"571","주제별 책읽기","펭귄 랄랄라","309964592","9788956188737","","구신애 지음","반달(킨더랜드)","20200803","5,000","5,000","250점","0","알라딘오디오북"
"572","주제별 책읽기","꼭꼭 숨바꼭질","309964571","9788956188812","","송현주 지음","반달(킨더랜드)","20200803","5,000","5,000","250점","0","알라딘오디오북"
"573","주제별 책읽기","담","309964504","9788956188690","","지경애 지음","반달(킨더랜드)","20200803","5,000","5,000","250점","0","알라딘오디오북"
"574","주제별 책읽기","포근포근 낮잠을 자요","309126257","9791157854684","","디디에 뒤프레슨 지음, 아르멜 도데레 그림, 이향 옮김, 박고운 낭독","키다리","20210330","4,900","4,410","240점","0","알라딘오디오북"
"575","주제별 책읽기","잠이 오지 않는 밤에","309126161","9791157854424","","후안 무뇨스 테바르 지음, 라몬 파리스 그림, 문주선 옮김, 신송이 외 낭독","모래알(키다리)","20210322","8,400","7,560","420점","0","알라딘오디오북"
"576","주제별 책읽기","영하에게는 작은 개가 있어요","309126107","9791157855704","","송미경 지음, 김종민 그림, 가빈 외 낭독","모래알(키다리)","20220413","9,800","8,820","490점","0","알라딘오디오북"
"577","주제별 책읽기","원피스를 입은 아이","309126000","9791157855643","","크리스틴 발다키노 지음, 이자벨 말랑팡 그림, 신수진 옮김, 가빈 외 낭독","키다리","20220413","8,400","7,560","420점","0","알라딘오디오북"
"578","주제별 책읽기","여행의 시간","309125955","9791157855681","","소연정 지음, 가빈 낭독","모래알(키다리)","20220413","9,800","8,820","490점","0","알라딘오디오북"
"579","주제별 책읽기","어디 숨었니?","309125871","9791157854431","","은정 지음, 이미나 외 낭독","키다리","20210322","7,700","6,930","380점","0","알라딘오디오북"
"580","주제별 책읽기","안녕, 울적아","309125709","9791157854387","","안나 워커 지음, 신수진 옮김, 신찬혁 외 낭독","모래알(키다리)","20210322","9,100","8,190","450점","0","알라딘오디오북"
"581","주제별 책읽기","아빠가 되고 싶어","309125702","9791157854332","","김동영 지음, 남도형 외 낭독","키다리","20210322","8,400","7,560","420점","0","알라딘오디오북"
"582","주제별 책읽기","나, 아기 안 할래!","309125657","9791157854271","","김동영 지음, 이미나 외 낭독","키다리","20210322","8,400","7,560","420점","0","알라딘오디오북"
"583","주제별 책읽기","일주일","309125652","9791157854356","","김라임 지음, 이미나 외 낭독","키다리","20210322","9,100","8,190","450점","0","알라딘오디오북"
"584","주제별 책읽기","세상 끝에 있는 너에게","309125567","9791157854097","","고티에 다비드 외 지음, 이경혜 옮김, 남도형 외 낭독","모래알(키다리)","20210322","10,500","9,450","520점","0","알라딘오디오북"
"585","주제별 책읽기","오늘은 아빠의 안부를 물어야겠습니다","309125565","9791157854110","","윤여준 지음, 민승우 외 낭독","모래알(키다리)","20210322","9,100","8,190","450점","0","알라딘오디오북"
"586","주제별 책읽기","그래봤자 개구리","309125547","9791157854042","","장현정 지음, 민승우 외 낭독","모래알(키다리)","20210322","10,500","9,450","520점","0","알라딘오디오북"
"587","주제별 책읽기","호랑이와 요술과 달","309057193","9791170485094","","이지우 지음","누리봄","20230116","9,000","9,000","450점","0","유아"
"588","주제별 책읽기","돼지 안 돼지","307982369","9788956187761","","이순옥 글.그림","반달(킨더랜드)","20180314","13,500","13,500","670점","0","유아"
"589","주제별 책읽기","싫은 날","307981977","9788956187846","","성영란 지음","반달(킨더랜드)","20180314","11,200","11,200","560점","0","유아"
"590","주제별 책읽기","맴","307981715","9788956187631","","장현정 글.그림","반달(킨더랜드)","20180314","11,200","11,200","560점","0","유아"
"591","주제별 책읽기","펭귄 랄랄라","307981595","9788956187600","","구신애 글.그림","반달(킨더랜드)","20180314","9,700","9,700","480점","0","유아"
"592","주제별 책읽기","담","307981583","9788956187563","","지경애 글.그림","반달(킨더랜드)","20180314","11,200","11,200","560점","0","유아"
"593","주제별 책읽기","내일은 오늘보다 더 많이 사랑할 거야","307885229","9791192529295","","잭 부쉬 지음, 그레고리오 드 로레티스 그림, 김미선 옮김","책과콩나무","20221216","8,400","8,400","420점","0","유아"
"594","주제별 책읽기","아기 고래 뚜치의 눈물방울","307823631","9791192684352","","구광렬 글, 김홍명 그림","새움","20221227","7,000","7,000","350점","0","유아"
"595","주제별 책읽기","나의 비밀","307225856","9788925525082","","이시즈 치히로 지음, 기쿠치 치키 그림, 황진희 옮김","주니어RHK(주니어랜덤)","20221219","9,100","9,100","450점","0","유아"
"596","주제별 책읽기","코딱지 닌자","307010120","9791165182175","","요시무라 아키코 지음, 고향옥 옮김","미운오리새끼","20221220","10,500","10,500","520점","0","유아"
"597","주제별 책읽기","손톱 물어뜯는 유령","307010119","9791165182168","","요시무라 아키코 지음, 고향옥 옮김","미운오리새끼","20221220","10,500","10,500","520점","0","유아"
"598","주제별 책읽기","영하에게는 작은 개가 있어요","306194643","9791157856121","","송미경 지음, 김종민 그림","모래알(키다리)","20221130","9,800","9,800","490점","0","유아"
"599","주제별 책읽기","모두 소중해","306182192","9788958079422","","리사 칼리오 지음, 조은수 옮김.해설","뜨인돌","20221212","9,100","9,100","450점","0","유아"
"600","주제별 책읽기","그림 좀 아는 고양이 루이","306153916","9791192686202","","의자 지음","한솔수북","20221122","10,400","10,400","520점","0","유아"
"601","주제별 책읽기","토끼왕","305409986","9791139409154","","월드비전 춘천종합사회복지관 아동권리위원회 지음","작가의탄생","20221121","3,000","3,000","150점","0","유아"
"602","주제별 책읽기","난 내 동생이 싫어 좋아","305409912","9791139409178","","이지성 지음, 오유빈 그림","작가의탄생","20221122","3,000","3,000","150점","0","유아"
"603","주제별 책읽기","임금님 귀는 토끼 귀","305207556","9791165882297","","이은혜.이신혜 지음","북극곰","20221124","10,500","10,500","520점","0","유아"
"604","주제별 책읽기","나의 사랑스러운 할머니","305207552","9791165882303","","모지애 지음","북극곰","20221124","10,500","10,500","520점","0","유아"
"605","주제별 책읽기","후비적후비적","305207542","9791165882327","","변보라 지음","북극곰","20221124","9,800","9,800","490점","0","유아"
"606","주제별 책읽기","꼬마 거미 당당이","304173876","9791188909612","","유명금 지음","봄봄출판사","20220824","8,400","8,400","420점","0","알라딘오디오북"
"607","주제별 책읽기","편지 받는 딱새","304173854","9791188909636","","권오준 지음, 김소라 그림","봄봄출판사","20220824","8,400","8,400","420점","0","알라딘오디오북"
"608","주제별 책읽기","미르","303961245","9788962193978","","라우라 마나레시 지음, 지오반니 만나 그림, 나선희 옮김","책빛","20221028","10,500","10,500","520점","0","유아"
"609","주제별 책읽기","안녕하세요, 윌로 아저씨!","303961243","9788962193985","","다비드 메르베유 지음, 나선희 옮김","책빛","20221028","10,500","10,500","520점","0","유아"
"610","주제별 책읽기","나, 정말 화났어","303943009","9791192148182","74880","줄리아 페사벤토 지음, 수지 자넬라 그림, 문송이 옮김, 가빈 낭독","다봄","20220719","9,600","9,600","480점","0","알라딘오디오북"
"611","주제별 책읽기","혼자는 무서워!","303942997","9791192148175","74880","줄리아 페사벤토 지음, 수지 자넬라 그림, 문송이 옮김, 남도형 외 낭독","다봄","20220719","9,600","9,600","480점","0","알라딘오디오북"
"612","주제별 책읽기","내 거야, 만지지 마","303942749","9791192148199","74880","이레나 트레비산 지음, 수지 자넬라 그림, 문송이 옮김, 남도형 외 낭독","다봄","20220719","9,600","9,600","480점","0","알라딘오디오북"
"613","주제별 책읽기","부끄러워서 그래","303942715","9791135789328","74880","이레나 트레비산 지음, 수지 자넬라 그림, 문송이 옮김, 남도형 외 낭독","다봄","20220719","9,600","9,600","480점","0","알라딘오디오북"
"614","주제별 책읽기","나만 최고야!","303942651","9791192148205","74880","이레나 트레비산 지음, 수지 자넬라 그림, 문송이 옮김, 남도형 외 낭독","다봄","20220719","9,600","9,600","480점","0","알라딘오디오북"
"615","주제별 책읽기","엄마 고마워요!","302787788","9788911129331","","정해왕 지음, 박현주 그림","국민서관","20220811","8,400","8,400","420점","0","유아"
"616","주제별 책읽기","세상에서 가장 유명한 해바라기","302787770","9788911129294","","박수현 글.그림","국민서관","20220811","8,400","8,400","420점","0","유아"
"617","주제별 책읽기","세상이 반한 미소 모나리자","302787756","9788911129287","","박수현 글.그림","국민서관","20220811","8,400","8,400","420점","0","유아"
"618","주제별 책읽기","올리가 변했어요!","302787720","9788911129386","","김은주 글.그림","국민서관","20220811","8,400","8,400","420점","0","유아"
"619","주제별 책읽기","개미핥기를 구하는 딱 1가지 방법","302193192","9791197876250","","맥스 잭슨 지음","우리교육","20220901","9,100","9,100","450점","0","유아"
"620","주제별 책읽기","내 동생은 얄미운 지니어스","302124490","9791170265146","77810","김연주 지음","팜파스","20220830","13,000","13,000","650점","0","알라딘오디오북"
"621","주제별 책읽기","우리 오빠는 바보 히어로","302124489","9791170265153","77810","김연주 지음, 가빈 외 낭독","팜파스","20220830","13,000","13,000","650점","0","알라딘오디오북"
"622","주제별 책읽기","할머니와 봄의 정원","302124482","9791170264521","77810","강혜영 지음, 남도형 외 낭독","팜파스","20220210","13,000","13,000","650점","0","알라딘오디오북"
"623","주제별 책읽기","밀어내라","301181024","9791170288794","77810","이상옥 지음, 조원희 그림, 가빈 외 낭독","한솔수북","20210809","11,200","11,200","560점","0","알라딘오디오북"
"624","주제별 책읽기","안녕, 내 친구 루디","301110011","9791170264729","","미스타쿠 지음","팜파스","20220325","9,000","9,000","450점","0","유아"
"625","주제별 책읽기","동생을 화나게 하는 10가지 방법","301092958","9791160269420","","실비 드 마튀이시왹스 지음, 이정주 옮김, 세바스티앙 디올로장 그림","어린이작가정신","20220923","7,700","7,700","380점","0","유아"
"626","주제별 책읽기","진짜 크고 못된 돼지","300865149","9791170288862","77810","주연경 지음, 김보나 외 낭독","한솔수북","20210809","10,400","10,400","520점","0","알라딘오디오북"
"627","주제별 책읽기","영양이 듬뿍듬뿍","300865112","9791170288848","77810","권정민 지음, 류주영 그림, 가빈 외 낭독","한솔수북","20210809","10,400","10,400","520점","0","알라딘오디오북"
"628","주제별 책읽기","노랑 옷","300864968","9791170288770","77810","김성범 지음, 김윤경 그림, 가빈 외 낭독","한솔수북","20210809","10,400","10,400","520점","0","알라딘오디오북"
"629","주제별 책읽기","남극으로 가는 지하철","300864960","9791170288756","73810","권은정 외 지음, 김경화 글, 김보나 낭독","한솔수북","20210809","10,400","10,400","520점","0","알라딘오디오북"
"630","주제별 책읽기","나 좀 멋져","300864957","9791170288732","77810","정재경 지음, 김보나 외 낭독","한솔수북","20210809","9,600","9,600","480점","0","알라딘오디오북"
"631","주제별 책읽기","난 겁나지 않아!","300796648","9791163636298","","에스텔 비용-스파뇰 지음, 이경혜 옮김","꼬마뭉치","20220831","9,100","9,100","450점","0","유아"
"632","주제별 책읽기","부끄러워도 괜찮아","299820487","9788925524535","","황선화 지음","모든요일그림책","20220816","9,100","9,100","450점","0","유아"
"633","주제별 책읽기","돌고 도는 물","298350202","9791165811044","","박지은 지음, 김홍열 그림, 김경진 외 감수","스푼북","20220720","8,260","8,260","410점","0","유아"
"634","주제별 책읽기","흐르는 액체, 춤추는 기체","298350168","9791165810962","","김경은 지음, 박지영 그림, 김경진.전화영 감수","스푼북","20220720","8,260","8,260","410점","0","유아"
"635","주제별 책읽기","불을 찾아 떠난 꼬마 모야","298350166","9791165811273","","이순남 지음, 빅토리아 포미나 그림, 김경진 외 감수","스푼북","20220720","8,260","8,260","410점","0","유아"
"636","주제별 책읽기","두치의 열매 찾기 대작전","298349992","9791165811204","","우현옥 지음, 정수연 그림, 김길원.임혁 감수","스푼북","20220720","8,260","8,260","410점","0","유아"
"637","주제별 책읽기","엄마 손을 잡으면","296820263","9791165732646","","아라이 에쓰코 글, 오카다 치아키 그림, 김소연 옮김","천개의바람","20220704","7,700","7,700","380점","0","유아"
"638","주제별 책읽기","새를 사랑한 새장","296649461","9791162101841","","이경혜 지음, 이은영 그림","바람의아이들","20220630","8,400","8,400","420점","0","유아"
"639","주제별 책읽기","고마워! 비코","296267889","9791138809801","","백경희 지음","좋은땅","20220610","9,000","9,000","450점","0","유아"
"640","주제별 책읽기","절대 절대로","296180714","9788962193855","","베아트리체 알레마냐 지음, 나선희 옮김","책빛","20220608","10,500","10,500","520점","0","유아"
"641","주제별 책읽기","여행의 시간","295306890","9791157855773","","소연정 지음","모래알(키다리)","20220531","9,800","9,800","490점","0","유아"
"642","주제별 책읽기","우리 오빠는 바보 히어로","295056660","9791107264774","","김연주 지음","팜파스","20220325","9,000","9,000","450점","0","유아"
"643","주제별 책읽기","내 동생은 얄미운 지니어스","295056659","9791170264781","","김연주 지음","팜파스","20220325","9,000","9,000","450점","0","유아"
"644","주제별 책읽기","달을 지키는 곰","294961613","9791160269291","","조시엔카 지음, 서남희 옮김","어린이작가정신","20220526","9,800","9,800","490점","0","유아"
"645","주제별 책읽기","커다란 나무가 갖고 싶어","294830371","9788984142022","","사토 사토루 지음, 무라카미 쓰토무 그림, 이선아 옮김","논장","20220520","7,700","7,700","380점","0","유아"
"646","주제별 책읽기","너, 무섭니?","294830340","9788984144767","","라피크 샤미 지음, 카트린 셰러 그림, 엄혜숙 옮김","논장","20220520","8,400","8,400","420점","0","유아"
"647","주제별 책읽기","엄마의 품","294229213","9788983890436","","박철 지음, 김재홍 그림","바우솔","20220501","8,400","8,400","420점","0","유아"
"648","주제별 책읽기","엄마 사슴","294229138","9788983890481","","공광규 지음, 이여희 그림","바우솔","20220501","8,400","8,400","420점","0","유아"
"649","주제별 책읽기","주세요 주세요","294079965","9791165732349","","신혜영 지음, 최미란 그림","천개의바람","20220516","7,000","7,000","350점","0","유아"
"650","주제별 책읽기","우리 할머니 어디 있어?","293771438","9791170483960","","홍정혜 지음","생각나눔(기획실크)","20220429","9,000","9,000","450점","0","유아"
"651","주제별 책읽기","잠이 오지 않아요","293430133","9791170484066","","이예지 지음","누리봄","20220523","9,000","9,000","450점","0","유아"
"652","주제별 책읽기","당당하게 나답게 그림책 2 : 무엇이든 될 수 있어","289687800","9791130680712","","이꼴 지음, 초등젠더교육연구회 아웃박스 감수, 서정익 외 낭독","다산어린이","20220211","12,000","10,800","600점","0","알라딘오디오북"
"653","주제별 책읽기","당당하게 나답게 그림책 5 : 달라도 괜찮아","289687714","9791130680743","74330","이꼴 지음, 유명금 그림, 초등젠더교육연구회 아웃박스 감수, 서정익 외 낭독","다산어린이","20220211","12,000","10,800","600점","0","알라딘오디오북"
"654","주제별 책읽기","당당하게 나답게 그림책 1 : 모두의 장난감","289687690","9791130680705","74330","이꼴 지음, 김기린 그림, 초등젠더교육연구회 아웃박스 감수, 서정익 외 낭독","다산어린이","20220211","12,000","10,800","600점","0","알라딘오디오북"
"655","주제별 책읽기","당당하게 나답게 그림책 3 : 아빠의 마음 날씨","289687687","9791130680729","74330","이꼴 지음, 린지 그림, 초등젠더교육연구회 아웃박스 감수, 서정익 외 낭독","다산어린이","20220211","12,000","10,800","600점","0","알라딘오디오북"
"656","주제별 책읽기","한 코 두 코","286612598","9791192056463","","이황희(헬로그) 지음","계수나무","20220115","9,100","9,100","450점","0","유아"
"657","주제별 책읽기","엄마는 집 같아요","283743967","9788968306860","","오로레 쁘띠 지음, 고하경 옮김","개암나무","20211130","8,400","8,400","420점","0","유아"
"658","주제별 책읽기","그네 타기","283500061","9788936921149","74800","에드워드 주르들로 글, 김성은 그림","(주)대원사","20190615","5,500","5,500","270점","0","유아"
"659","주제별 책읽기","비오는 날","283482525","9788936921446","74800","에드워드 주르들로 글, 김성은 그림","(주)대원사","20200515","6,600","6,600","330점","0","유아"
"660","주제별 책읽기","바오밥나무","283482521","9788936921460","74800","에드워드 주르들로 글, 김성은 그림","(주)대원사","20200515","6,600","6,600","330점","0","유아"
"661","주제별 책읽기","먼 여행","283447903","9788961708555","","피터 반 덴 엔데 지음","보물창고","20211210","15,400","15,400","770점","0","유아"
"662","주제별 책읽기","네 박자 자장가","282491569","9788984144446","","이보나 흐미엘레프스카 글 그림, 이지원 옮김","논장","20211110","9,100","9,100","450점","0","유아"
"663","주제별 책읽기","내가 그려 줄게","282423796","9791187914952","","고혜진 지음","계수나무","20211030","8,050","8,050","400점","0","유아"
"664","주제별 책읽기","예쁜 건 다 내 거야!","281858606","9791188240111","","최정현 글, 대성 그림","꿈터","20211022","8,400","8,400","420점","0","유아"
"665","주제별 책읽기","세상에서 두 번째로 신기한 일","281332612","9788965464587","","이성실 지음, 오정림 그림","밝은미래","20211004","8,500","7,650","420점","0","유아"
"666","주제별 책읽기","나는 깡통이다","281332589","9788965464570","","흰운동화 지음","밝은미래","20211004","8,500","7,650","420점","0","유아"
"667","주제별 책읽기","내 하품이 어디로 갔을까?","281332494","9788965464044","","변유정 지음","밝은미래","20210601","8,500","7,650","420점","0","유아"
"668","주제별 책읽기","가면","279460947","9788984142268","","정해영 글.그림","논장","20210915","9,100","9,100","450점","0","유아"
"669","주제별 책읽기","찍찍으로 끝나는 말놀이 그림책 (개정판)","278205516","9788950997229","","김성진 지음, 김영곤 그림","을파소","20210820","9,600","9,600","480점","0","유아"
