﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"754","외국어","영단기 토익 솔루션 LC (2019 퍼스트브랜드 대상 수상기념 특별가 8,900원)","212922264","9791163710561","13740","영단기 연구소 지음","커넥츠영단기","20191025","8,900","8,010","440점","915","외국어"
"755","외국어","TOEFL MAP Reading Advanced (본책 + Answer Book + MP3 CD1)","4928015","9788959954803","18740","마이클 풋럭 외 지음","다락원","20091030","18,500","16,650","920점","1288","외국어"
"756","외국어","SLE 1C (교재 + MP3 무료 다운로드)","45649470","9788962815054","13740","파고다교육그룹 언어교육연구소 지음","파고다","20140827","15,000","13,500","750점","476","외국어"
"757","외국어","일본유학시험(EJU) 모의시험(10회분) 일본어 청독해.청해","167261629","9791185979236","13730","코치학원 종합과목 교재개발팀 지음","해외교육사업단","20180907","18,000","16,200","900점","1447","외국어"
"758","외국어","영단어는 어원이다 : 기초편","202657664","9791163400271","13740","이문필 지음","베이직북스","20190826","9,500","8,550","470점","216","외국어"
"759","외국어","독일어 회화 핵심패턴 233","53365862","9788960479302","03750","최재화 지음","길벗이지톡","20150215","15,800","14,220","790점","2727","외국어"
"760","외국어","실비아의 스페인어 멘토링 3 (중급편)","128644894","9791195907847","03770","실비아 전(Silvia Chun) 지음","실비아스페인어 (SILVIASPANISH)","20180105","15,000","13,500","140점","573","외국어"
"761","외국어","There’s A Boy In The Girls’Bathroom 여자화장실에 남자가 있다고? (영어원서 + 워크북 + MP3 CD 1장)","33783020","9788956056951","14740","루이스 새커 지음, 김보경 외","롱테일북스","20131209","15,000","13,500","750점","823","외국어"
"762","외국어","TOSEL 실전문제집 PreStarter","107481831","9791195389117","64740","국제토셀위원회 지음","에듀토셀","20170410","16,000","14,400","800점","1783","외국어"
"763","외국어","첫 그림 중국어 사전","75418963","9788917224573","74720","YBM 편집국 엮음","(주)YBM(와이비엠)","20160111","10,000","9,000","500점","1257","어린이"
"764","외국어","일본어뱅크 New 다이스키 일본어 - 상","222715187","9791157685530","14730","문선희 외 지음","동양북스(동양문고)","20191025","16,000","16,000","0점","6774","외국어"
"765","외국어","2020 한자능력검정시험 6급","226722963","9791187791812","13700","남기탁.한국어문교육연구회 지음","한국어문교육연구회","20200205","16,000","14,400","800점","357","외국어"
"766","외국어","서울대 한국어 3A : Student's Book with QR","72323150","9788953949522","18710","서울대학교 언어교육원 지음","TWOPONDS (투판즈)","20151101","22,000","20,900","1,100점","2453","외국어"
"767","외국어","나의 하루 1줄 일본어 쓰기 수첩 : 중급문장 100","206490303","9791125460695","14730","이현진 지음, 니시무라 사치꼬 감수","시대인","20190909","12,000","10,800","600점","1999","외국어"
"768","외국어","일본어뱅크 요로시쿠 일본어 Step 1","206415431","9791157685387","14730","오기노 신사쿠 외 지음, 한광수 감수","동양북스(동양문고)","20190830","14,500","14,500","0점","3636","외국어"
"769","외국어","완성 중국어 Step 1","21239858","9788973646869","14720","김준헌.왕혜경 지음","시사중국어사(시사에듀케이션)","20121119","13,000","11,700","650점","867","외국어"
"770","외국어","동아 연세 초등한자사전","6485074","9788900291896","11710","연세대학교 언어정보연구원 엮음","동아출판(사전)","20150110","25,000","22,500","1,250점","1213","어린이"
"771","외국어","New 일본어 단어장 - 일본어능력시험 N3, N4, N5 (MP3 다운로드)","64785537","9788992197724","13730","오쿠무라 유지.임단비 지음","예스북","20150817","12,500","11,250","620점","1355","외국어"
"772","외국어","영어단어 한글영어 3000","128505910","9791195919345","53740","정용재 지음","한글영어","20180101","17,000","15,300","850점","445","외국어"
"773","외국어","카이신 중국어 회화 1","88359031","9788927721871","18720","한민이 지음","다락원","20160722","13,000","11,700","650점","1386","외국어"
"774","외국어","JLPT 급소공략 N1 문법","167510990","9788927712077","14730","김성곤 지음","다락원","20180829","13,000","11,700","650점","1621","외국어"
"775","외국어","프랑스어 동사변화 & 문법총정리","201298","9788973582792","13760","김진수 지음","삼지사","20060920","3,000","2,700","150점","870","외국어"
"776","외국어","Fifty Famous Stories 50가지 재미있는 이야기 (교재 + CD 1장)","5915057","9788917198928","14740","제임스 M. 볼드윈 지음","(주)YBM(와이비엠)","20091201","7,000","6,300","350점","777","외국어"
"777","외국어","중국어 통번역 대학원 입시 마스터 (본책 + 중한편 한중편 어휘 노트 + MP3 CD)","99913760","9788927721963","18720","이선아 지음","다락원","20161222","28,000","25,200","1,400점","1220","외국어"
"778","외국어","서울대 한국어 2A : Workbook with MP3 CD","49819293","9788953934429","18710 
","서울대학교 언어교육원 지음","문진미디어(외서)","20130501","13,000","12,350","650점","945","외국어"
"779","외국어","초급 라틴어","428036","9788971081891","03230","허창덕 지음","가톨릭대학교출판부","20070126","5,000","4,750","150점","1238","외국어"
"780","외국어","네이티브는 쉬운 일본어로 말한다 : 200대화 편","199662287","9791159242304","03730","스자키 사요 지음","길벗이지톡","20190725","16,000","14,400","800점","1202","외국어"
"781","외국어","Nexus 영문독해 501+ 실전문제집","64742293","9791157524488","13740","김일곤.이광희 지음","넥서스","20150820","23,500","21,150","1,170점","801","외국어"
"782","외국어","한번에 끝내는 독일어 문법 : 중고급편","194405656","9791190032032","13750","한달우 지음","넥서스","20190612","16,800","15,120","840점","1125","외국어"
"783","외국어","인생 처음으로 영어가 재밌다","228965147","9791196223083","13740","허승재 지음","리프레시","20200120","13,000","11,700","650점","1303","외국어"
"784","외국어","맛있는 중국어 HSK 6급 (기본서 + 해설집 + 모의고사 3회 + 워크북 + 비법 노트 + 무료 MP3 파일)","201683731","9791161480350","14720","JRC 중국어연구소 지음, 왕수인 옮김","맛있는Books(JRC북스)","20190815","25,500","22,950","1,270점","654","외국어"
"785","외국어","오케이 구글, 내 영어를 부탁해","176594094","9788960496880","14740","박광희.고기석 지음","사람in","20181217","13,500","12,150","670점","287","외국어"
"786","외국어","EBS TOSEL 공식 유형분석 Basic 2","136787335","9791186624227","64740","국제토셀위원회 지음","국제토셀위원회","20180301","16,000","14,400","800점","385","외국어"
"787","외국어","나의 하루 1줄 중국어 쓰기 수첩 : 고급문장 100","154656617","9791125446798","14720","SD어학연구소 지음","시대인","20191008","12,000","10,800","600점","1115","외국어"
"788","외국어","JLPT 콕콕 찍어주마 N2 한자","126262034","9788927711759","18730","이치우 지음","다락원","20171215","13,000","11,700","650점","1311","외국어"
"789","외국어","JPT 답이 보이는 1900제 (문제집 + 해설집)","5907910","9788992978422","18730","윤준호 지음","YBM일본어","20091130","22,000","19,800","1,100점","905","외국어"
"790","외국어","버전업! 굿모닝 독학일본어 문법","3050789","9788983006271","13730","황요찬 지음","동양북스(동양문고)","20090115","19,000","17,100","950점","1161","외국어"
"791","외국어","야나두 영어회화 패턴31","221608681","9791189686116","13740","원예나 지음","라곰","20191218","16,800","15,120","840점","685","외국어"
"792","외국어","2020 한자능력검정시험 5급","227400147","9791187791805","13700","남기탁 외 지음","한국어문교육연구회","20200205","17,000","15,300","850점","263","외국어"
"793","외국어","JLPT 콕콕 찍어주마 N4.5 독해","126007754","9788927711872","18730","이서규 외 지음","다락원","20171211","14,000","12,600","700점","1201","외국어"
"794","외국어","동물농장 Animal Farm 합본 (한글판 + 영문판)","872729","9788971724484","03840","조지 오웰 지음","반석출판사","20070110","9,500","8,550","470점","3491","외국어"
"795","외국어","TOSEL 유형분석집 High Junior Section 1 Listening & Speaking","175614228","9791188959044","54740","국제토셀위원회 지음","국제토셀위원회","20181130","12,000","10,800","600점","623","외국어"
"796","외국어","열린한국어 입문서 : 영어판 (QR코드 음원 제공)","14918757","9788976998712","18710","한국어교육열린연구회 지음","하우출판사","20120130","10,000","9,000","500점","1184","외국어"
"797","외국어","독일어 패턴 728 독일어 문장 795","147933247","9788997221684","14750","Mr. Sun 어학연구소 지음, 윤성민 옮김","oldstairs(올드스테어즈)","20180525","17,000","15,300","850점","780","외국어"
"798","외국어","한국에서 유일한 기초 영문법 1","178149923","9791188669042","03700","한일 지음","한일에듀","20181215","14,000","12,600","700점","1055","외국어"
"799","외국어","일본어 발음 (교재 + MP3 CD 1장)","7682197","9788960009585","18730","도다 다카코 지음","넥서스","20100831","15,500","13,950","770점","1033","외국어"
"800","외국어","The Boy Who Lost His Face 얼굴을 잃어버린 소년 (영어원서 + 워크북 + MP3 CD 1장)","34312119","9788956056968","14740","루이스 새커 지음, 김보경 외","롱테일북스","20140102","15,000","13,500","750점","564","외국어"
"801","외국어","Decoding the TOEFL iBT Actual Test Reading 1","226930790","9788927708636","14740","Michael A. Putlack.Stephen Poirier.Allen C. Jacobs","다락원","20191216","16,000","14,400","800점","1876","외국어"
"802","외국어","G-TELP 공식 지정 시원스쿨랩(LAB) 빅지텔프 기출 VOCA","205340233","9791161502540","13740","시원스쿨 어학연구소.곽지영 지음","시원스쿨LAB","20190828","11,800","10,620","590점","255","외국어"
"803","외국어","YBM Reading Library Grade 1 패키지 (교재 + CD) - 전8권","58389890","9788917949155","14740","오스카 와일드 외 지음","와이비엠","20150223","42,000","37,800","2,100점","440","외국어"
"804","외국어","파고다 토익 실전 1000제 LC + RC","222184833","9788962818376","13740","파고다교육그룹 언어교육연구소 지음","파고다","20200102","17,000","15,300","850점","529","외국어"
"805","외국어","서경원 JPT 실전 3000제 독해편","193225496","9788940292433","13730","서경원 지음","시사일본어사","20190530","20,000","18,000","1,000점","952","외국어"
"806","외국어","세계 역사 이야기 영어리딩훈련 고대 2 (읽기용 원문 + 해설 + 오리지널 음원)","55314153","9791155810408","14740","수잔 와이즈 바우어.지소철.심금숙 지음","윌북","20150330","17,800","16,020","890점","2530","외국어"
"807","외국어","시원스쿨랩 빅텝스 청해","174466175","9791161501796","13740","이승혜.시원스쿨어학연구소 지음","시원스쿨LAB","20181123","18,800","16,920","940점","249","외국어"
"808","외국어","서울대 한국어 2B : Workbook with QR","49819517","9788953949515","18710","서울대학교 언어교육원 지음","문진미디어(외서)","20130501","13,000","13,000","390점","2331","외국어"
"809","외국어","정교수님 토르플 2단계 쓰기","15536444","9788996823636","13790","정막래 지음","금철사랑","20120213","20,000","20,000","200점","816","외국어"
"810","외국어","대학 스페인어 문법","24035838","9788974648053","13770","한국외대 스페인어과 지음","한국외국어대학교출판부 지식출판원(HUINE)","20130225","16,000","15,200","480점","1164","대학교재/전문서적"
"811","외국어","시나공 JLPT 일본어능력시험 N2 청해","7785016","9788960472327","04730","이신혜.스미유리카 지음","길벗이지톡","20100915","14,800","13,320","740점","811","외국어"
"812","외국어","나가누마 스쿨 취업 & 비즈니스 일본어","148244173","9788940292327","13730","우에키 카오리.기노시타 유키코.후지이 미네코 지음","시사일본어사","20180518","14,500","13,050","720점","1047","외국어"
"813","외국어","JPT 최신기출 VOCA 30일 완성","116348878","9788963481500","13730","서경원 지음","YBM텍스트","20170907","16,000","14,400","800점","1320","외국어"
"814","외국어","2020 진흥회 한자자격시험 3급 한권으로 끝내기","205930723","9791125460404","13710","박원길.박정서 지음","시대고시기획","20200102","16,000","14,400","800점","138","외국어"
"815","외국어","A Dog of Flanders 플랜더스의 개 (교재 + CD 1장)","6325231","9788917198812","14740","위더 지음","(주)YBM(와이비엠)","20100205","7,000","6,300","350점","591","외국어"
"816","외국어","일빵빵 한글로 배우는 중국어 왕초보 편","176854414","9791185419770","13720","일빵빵어학연구소 지음","토마토출판사","20190102","10,800","9,720","540점","283","외국어"
"817","외국어","All In One 이유정 지텔프 Level 2 LC 모의고사 5회","180181771","9791188492817","13740","이유정 지음","에듀비","20190129","10,000","10,000","300점","395","외국어"
"818","외국어","일본어 나 혼자 한다","152841595","9791161315768","13730","노지영 지음","에스티유니타스","20180630","14,000","12,600","700점","887","외국어"
"819","외국어","히라가나 가타카나 쓰기노트","102709670","9788927711506","43730","다락원 편집부 지음","다락원","20170210","7,000","6,300","350점","1129","외국어"
"820","외국어","엣센스 영한사전 (11판 수정판)","34755686","9788938704863","11740","민중서림 편집부 옮김","민중서림","20160110","49,000","44,100","2,450점","994","외국어"
"821","외국어","스페인어 중고급의 모든 것","54971244","9791157030637","13770","박기호 지음","동양북스(동양문고)","20150320","21,500","19,350","1,070점","1041","외국어"
"822","외국어","장수경의 삼원소 영문법 - 전3권","97085904","9788996241669","13740","장수경 지음","삼원소어학연구소","20160513","34,000","30,600","1,700점","767","외국어"
"823","외국어","일본유학시험(EJU) 실전문제집 종합과목 Vol.1","210199494","9791185979359","13730","메코시코주쿠 지음","해외교육사업단","20191001","18,000","16,200","900점","674","외국어"
"824","외국어","입영작 영어회화 영어로 진짜 길게 말하기","107096208","9788960496217","14740","마스터유진 지음","사람in","20170420","13,800","12,420","690점","807","외국어"
"825","외국어","빅팻캣의 영어 수업 : 영어는 안 외우는 것이다","129288082","9791155811399","13740","무코야마 다카히코 지음, 다카시마 데츠오 그림, 김은하 옮김","윌북","20180120","13,500","12,150","670점","819","외국어"
"826","외국어","즐거운 영어생활 : 1교시 일상생활 영어회화","220071560","9791160509946","03740","제이 정 지음, 산돌티움 그림","길벗이지톡","20191220","13,000","11,700","650점","337","외국어"
"827","외국어","일단 합격 JLPT 일본어능력시험 N1 문자.어휘","233744861","9791157685929","18730","김기범.JLPT 교재개발연구회 지음","동양북스(동양문고)","20200225","14,000","12,600","700점","677","외국어"
"828","외국어","Decoding the TOEFL iBT Reading Basic","129572165","9788927708209","18740","Michael A. Putlack.Stephen Poirier.Allen C. Jacobs","다락원","20180108","16,000","14,400","800점","154","외국어"
"829","외국어","서울대 최신기출 NEW TEPS VOCA","152614916","9791161653181","13740","넥서스 TEPS 연구소.문덕 지음","넥서스","20180630","17,500","15,750","870점","751","외국어"
"830","외국어","한국에서 유일한 기초 영문법 2","178151664","9791188669059","03700","한일 지음","한일에듀","20181215","21,000","18,900","1,050점","1124","외국어"
"831","외국어","YBM 보이는 일본어 회화","214350141","9788963481692","13730","YBM 일본어연구소.마루 지음","YBM홀딩스","20191107","14,000","12,600","700점","149","외국어"
"832","외국어","가장 쉬운 영어 첫걸음의 모든것","37899565","9788998914684","13740","정혜진 지음","동양북스(동양문고)","20140415","16,500","14,850","820점","661","외국어"
"833","외국어","일빵빵 왕초보 일본어 2","146941091","9791185419534","14730","일빵빵어학연구소 지음","토마토출판사","20180518","14,800","13,320","740점","575","외국어"
"834","외국어","100일이면 나도 영어천재 2","189650514","9788966376681","14740","이정은 지음","미다스북스","20190509","15,000","13,500","750점","3020","외국어"
"835","외국어","스크린 영어회화 : 디즈니 편","91728255","9791159240539","04740","라이언 강","길벗이지톡","20160910","15,000","13,500","750점","561","외국어"
"836","외국어","시나공 JLPT 일본어능력시험 N3 독해","14946443","9788960475663","04730","성중경 지음","길벗이지톡","20120130","12,800","11,520","640점","515","외국어"
"837","외국어","기적의 영어 섀도잉","75094245","9791185980119","13740","라이언 강 지음","바이링구얼","20160120","13,500","12,150","670점","611","외국어"
"838","외국어","FLEX 중국어 UP","191685173","9791159014642","13720","최재영 외 지음","한국외국어대학교출판부 지식출판원(HUINE)","20190419","20,000","19,000","1,000점","1181","외국어"
"839","외국어","러시아어 TORFL 공식 문제집 : 1단계 1","16103025","9788992272292","13790","Андрюшина Н.П. 외 지음","뿌쉬낀하우스","20120330","10,800","9,720","540점","742","외국어"
"840","외국어","일본유학시험(EJU) 모의시험(10회분) 종합과목","121525655","9791185979137","13730","코치학원 종합과목 교재개발팀 지음","해외교육사업단","20171101","18,000","16,200","900점","600","외국어"
"841","외국어","키다리 아저씨 (책 + CD 1장)","535576","9788972552406","48740","진 웹스터","다락원","20050117","7,000","6,300","350점","1019","외국어"
"842","외국어","전치사 쇼크","196607309","9791188730032","13740","정형정 지음","쇼크잉글리쉬","20190701","21,800","19,620","1,090점","632","외국어"
"843","외국어","A Boy & An Old Woman","852072","9788992334006","14740","한일 지음","아이엠북스","20061025","9,000","8,100","450점","920","외국어"
"844","외국어","입영작 영어회화 영어로 더 잘 대답하기","99499715","9788960496163","14740","마스터유진 지음","사람in","20170110","18,000","16,200","900점","885","외국어"
"845","외국어","한 권으로 끝내는 스페인어 능력시험 DELE","76609750","9791157031665","13770","정기훈 지음, 인마 델가도 꾸에스타 감수","동양북스(동양문고)","20160125","19,500","17,550","970점","854","외국어"
"846","외국어","TOEFL iBT Codebreaker Reading Advanced (정답 및 해설 포함)","47260355","9788917223187","53740","YBM 편집국 엮음","와이비엠","20141006","16,000","14,400","800점","934","외국어"
"847","외국어","포레스트 검프 (영한대본 + MP3 CD 1장)","381029","9788987915272","14740","원유경.Steven Specter 옮김","스크린영어사","20020920","15,000","14,250","750점","1134","외국어"
"848","외국어","대학생을 위한 실용한자","104116434","9791155166376","03700","신현규 지음","보고사","20170215","16,000","15,200","800점","1261","외국어"
"849","외국어","그래머 스케치","113438968","9788927700852","13740","심동화 지음","다락원","20170715","15,000","13,500","750점","570","외국어"
"850","외국어","쉬운 이탈리아어 (책 + CD 1장)","85471","9788955182866","18780","최보선 지음","랭기지플러스(Language Plus)","19980905","10,000","9,000","500점","769","외국어"
"851","외국어","중학교 한자 900자 漢번에 끝내字","4895126","9788996170129","03700","김미화 지음","중앙에듀북스","20091123","19,500","17,550","970점","859","수험서/자격증"
"852","외국어","말하게 하는 중국어 문법 + 작문","177037240","9791162754122","13720","엄나래 지음","지식과감성#","20181220","15,000","13,500","750점","270","외국어"
"853","외국어","한국에서 유일한 기초 영문법 3","178152102","9791188669066","03700","한일 지음","한일에듀","20181215","21,000","18,900","1,050점","1020","외국어"
"854","외국어","착! 붙는 영어 독학 다시 시작하기","78844965","9788955188141","18740","한동오 지음","랭기지플러스(Language Plus)","20160308","14,000","12,600","700점","781","외국어"
"855","외국어","All In One 이유정 지텔프 단어편","143345943","9791188492374","13740","이유정 지음","에듀비","20200811","11,000","11,000","330점","625","외국어"
"856","외국어","2020 한자능력검정시험 기출예상문제집 4급 (8절)","212985697","9791187791683","13700","한국어문교육연구회 지음","한국어문교육연구회","20200110","12,000","10,800","600점","140","외국어"
"857","외국어","Usher iBT TOEFL Final Test Reading : 어셔 iBT 토플 파이널 테스트 리딩","41022390","9791185317045","13740","어셔어학연구소 지음","어셔어학연구소","20230201","26,000","24,700","780점","962","외국어"
"858","외국어","바른영어훈련소 기초영문법 Secret English","179494931","9791185719238","13740","김정호 지음","바른영어사(주)","20190119","28,800","25,920","1,440점","108","외국어"
"859","외국어","Neues 프리마 독일어 단어장 2800 1","228043857","9788975825897","13750","임범준 지음","동인랑","20200117","16,500","14,850","820점","614","외국어"
"860","외국어","표준 중국어 3급","185946164","9788927722236","18720","지앙 리핑 지음, 이준복.성룡(聖龍) 옮김","다락원","20171220","18,000","16,200","900점","1317","외국어"
"861","외국어","하루 5분 중국어 쓰기노트 초급 (上)","87955070","9791186605257","14720","이마녀 지음","지나북스","20160801","13,000","11,700","650점","742","외국어"
"862","외국어","프리랜서 번역가 수업 실전편","171103700","9791187316312","13730","박현아 지음","세나북스","20181022","14,000","12,600","700점","309","외국어"
"863","외국어","Andersen's Fairy Tales 안데르센 동화집 (교재 + CD 1장)","6325101","9788917198799","14740","한스 크리스티안 안데르센 지음","(주)YBM(와이비엠)","20100215","7,000","6,300","350점","517","외국어"
"864","외국어","대학생을 위한 교양 한문","206540043","9788983963581","","임태균 지음","신아사","20190830","17,000","17,000","0점","906","외국어"
"865","외국어","중국어뱅크 Dream 중국어 회화 1","50239598","9791157030378","14720","양멍멍 지음","동양북스(동양문고)","20150110","10,500","10,500","310점","725","외국어"
"866","외국어","표준 중국어 2급","125461496","9788927722182","18720","강려평 지음, 이준복.성룡 옮김","다락원","20171031","15,000","13,500","750점","1193","외국어"
"867","외국어","오페라의 유령 - 전2권 (한글판 + 영문판)","22553674","9788998244477","14740","가스통 르루 지음, 베스트트랜스 옮김","더클래식","20130124","9,900","8,910","490점","590","소설/시/희곡"
"868","외국어","PAGODA TOEFL 80+ Reading","211733033","9788962818314","13740","파고다교육그룹 언어교육연구소 지음","파고다","20191007","22,000","19,800","1,100점","606","외국어"
"869","외국어","영단기 TOEFL ACTUAL TEST LISTENING","216183029","9791163716556","13740","크리스틴한 지음","커넥츠영단기","20191115","19,000","17,100","950점","718","외국어"
"870","외국어","스페인어 열정 멘토링","79085899","9791195705214","13770","전예진 지음","러닝터틀","20160308","13,000","11,700","650점","360","외국어"
"871","외국어","Toy Story 4 토이스토리 4 (영어원서 + 워크북 + 오디오북 MP3 + 한국어 번역)","199840483","9791186701966","14740","수잔 프랜시스 각색, 롱테일북스 편집부 감수","롱테일북스","20190801","13,500","12,150","670점","460","외국어"
"872","외국어","EBS 생활영어 1","176659838","9788954748049","53740","EBS(한국교육방송공사) 편집부 엮음","한국교육방송공사(기타)","20181220","12,000","10,800","120점","408","외국어"
"873","외국어","Airline Service and Travel English","133989519","9788927709565","13740","김영미.손기표 지음","다락원","20171231","12,000","10,800","600점","903","외국어"
"874","외국어","중고등학생을 위한 표준 한국어 익힘책 : 의사소통 3","231051656","9791189943158","54710","국립국어원 기획, 심혜령 외 지음","마리북스","20200130","9,000","8,100","450점","2031","외국어"
"875","외국어","레전드 러시아어 회화사전","149331303","9791156350804","18790","강라나 지음, 발라바네츠 엘레나 감수","랭귀지북스","20180630","19,000","17,100","950점","198","외국어"
"876","외국어","2020 한자능력검정시험 기출예상문제집 3급 (8절)","234215056","9791187791850","13700","한국어문교육연구회 지음","한국어문교육연구회","20200220","13,000","11,700","650점","167","외국어"
"877","외국어","일본어뱅크 Open 일본어","11065093","9788983007612","14730","정의상 외 지음","동양북스(동양문고)","20110305","13,000","13,000","390점","1119","외국어"
"878","외국어","내게는 특별한 독일어를 부탁해","86836058","9788927731535","18750","서유경 지음","다락원","20160630","17,000","15,300","850점","543","외국어"
"879","외국어","일본어뱅크 New 다이스키 일본어 - 하","222715352","9791157685547","14730","문선희 외 지음","동양북스(동양문고)","20191025","16,000","16,000","0점","2772","외국어"
"880","외국어","시나공 HSK 4급","106898174","9791159240928","03720","리우 지음","길벗이지톡","20170401","22,000","19,800","1,100점","392","외국어"
"881","외국어","Alice in Wonderland 이상한 나라의 앨리스 (교재 + CD 1장)","4247808","9788917198843","14740","루이스 캐럴 원작","(주)YBM(와이비엠)","20090710","7,000","6,300","350점","552","외국어"
"882","외국어","Master TOEFL Junior Basic Language Form and Meaning (Student Book + Answer Key)","13709907","9788961983167","78740","Richie Hahn 지음","월드컴","20111021","14,000","12,600","700점","1405","외국어"
"883","외국어","스크린 영어 리딩 : 어벤져스 - 엔드게임 세트 - 전2권","236814290","9791165210595","04740","이시재 해설","길벗이지톡","20200330","29,000","26,100","1,450점","130","외국어"
"884","외국어","외국인을 위한 한국어 발음 47 2 (교재 + CD 1장)","64200717","9788955186659","18710","서울대학교 언어교육원 지음","한글파크","20150529","17,000","15,300","850점","999","외국어"
"885","외국어","교실영어 표현사전","16083729","9788957979945","18740","밥 허.제임스 멕닐 지음","넥서스","20120325","24,000","21,600","1,200점","528","외국어"
"886","외국어","해커스 일본어 JLPT N3 (일본어능력시험) 한 권으로 합격","236930355","9788965423409","13730","해커스 JLPT 연구소 지음","해커스어학연구소(Hackers)","20200414","26,900","24,210","1,340점","28761","외국어"
"887","외국어","유하다요 일본어 상용한자 : 중급","236482516","9791196894443","13730","유하다요컨텐츠개발팀 지음","유하다요","20200325","19,500","17,550","970점","155","외국어"
"888","외국어","10일 중국어 첫걸음","183714053","9791157201143","14720","차오팡.오현주 지음","시사중국어사(시사에듀케이션)","20190310","13,800","12,420","690점","484","외국어"
"889","외국어","영어 암송 훈련 성경","36134755","9788960493780","18740","박광희 지음, 캐나다 교사 영낭훈 연구팀 엮음","사람in","20140207","13,800","12,420","690점","701","외국어"
"890","외국어","English for Fun","236518960","9791195753369","13740","아만다 웹스터 지음, Jason Seok.Ashley Park 옮김","SL미디어","20200325","20,000","18,000","1,000점","72","외국어"
"891","외국어","新BCT 실전 모의고사 B형","57137398","9791157030668","14720","이동욱 지음, 김현철 감수","동양북스(동양문고)","20150420","13,000","11,700","650점","701","외국어"
"892","외국어","일취월장 JPT 실전 모의고사 700점 공략 (5회분)","54976162","9791157030644","13730","서경원 지음","동양북스(동양문고)","20150410","14,500","13,050","720점","663","외국어"
"893","외국어","여성 김대리의 영어일기","41523735","9788968930164","13740","장승진 지음, 프랙티쿠스 연구팀 엮음","(주)프랙티쿠스","20140602","12,000","10,800","600점","447","외국어"
"894","외국어","한국어 교재론","235712829","9788968178566","93700","서종학.이미향.박진욱 지음","한국문화사","20200310","19,800","19,800","990점","675","인문학"
"895","외국어","Nate the Great 네이트 더 그레이트 영어원서 박스 세트 (Book 01~12)","51618913","9780986274251","14740","마저리 와인먼 샤매트 지음, 마르크 시몽 그림","롱테일북스","20150116","60,000","54,000","3,000점","607","외국어"
"896","외국어","원어민처럼 말하기 : 기초 영어 회화","100132842","9791187152033","13740","마이클 앨리엇.김명호 공저","라즈베리","20170105","14,800","13,320","740점","551","외국어"
"897","외국어","iBT M+ TOEFL Reading","70554497","9788928634576","13740","링구아포럼 리서치센터 지음","링구아포럼","20151118","17,000","15,300","850점","1253","외국어"
"898","외국어","초급 스페인어 작문","53731149","9788974649555","13770","한국외대 스페인어 통번역학과 지음","한국외국어대학교출판부 지식출판원(HUINE)","20150210","18,000","17,100","900점","652","외국어"
"899","외국어","How to 新 HSK 모의고사 문제집 3급","7303912","9788957951859","18720","한국중국어교육개발원 지음","넥서스차이니즈(화서당)","20100705","11,000","9,900","550점","424","외국어"
"900","외국어","국가공인 한자.한문지도사 3급","21761215","9788991325746","1","한국 한문진흥학회 지음","형민사","20121201","25,000","22,500","1,250점","630","수험서/자격증"
"901","외국어","Real English for Nurses 실무편","125644742","9788927709213","18740","박도연 지음","다락원","20171121","14,000","12,600","700점","343","외국어"
"902","외국어","Debate Pro Book 2","29145145","9788927706809","58740","Jonathan S. McClelland 지음","다락원","20130719","16,000","14,400","800점","1250","외국어"
"903","외국어","초급 스페인어 강독","30916196","9788974648794","13770","이강국.유은정 지음","한국외국어대학교출판부 지식출판원(HUINE)","20130830","17,000","16,150","850점","394","외국어"
"904","외국어","토익 900점 넘기 필수 보카","80435802","9791157527311","13740","넥서스 TOEIC 연구소 지음","넥서스","20160325","5,000","4,500","250점","224","외국어"
"905","외국어","일취월장 JPT 독해","29377561","9788998914295","13730","서경원 지음","동양북스(동양문고)","20130810","14,500","13,050","720점","379","외국어"
"906","외국어","생각문법 4","235691471","9788998894078","13740","하상호 지음","봄찬","20200316","18,000","16,200","900점","104","외국어"
"907","외국어","EBS 생활영어 2","176659981","9788954748056","53740","EBS(한국교육방송공사) 편집부 엮음","한국교육방송공사(기타)","20181220","12,000","10,800","120점","299","외국어"
"908","외국어","초간단 토익 1 : 기초문법공식","225057155","9791195464746","13740","Mr. 슈퍼 심플 토익 지음","누림북스","20200105","16,000","14,400","800점","245","외국어"
"909","외국어","태국인을 위한 한국어 회화","20256780","9788974826727","13790","이한우 지음","문예림","20120816","10,000","9,000","500점","507","외국어"
"910","외국어","스페인어 동사시제","33214988","9788974648862","13770","유연창 지음","한국외국어대학교출판부 지식출판원(HUINE)","20131115","19,000","18,050","950점","525","외국어"
"911","외국어","유학생 및 과학자를 위한 영어논문 작성법","18587206","9788988247747","93400","Hilary Glasman-Deal 지음, 진병문 옮김","청범출판사","20120730","12,000","12,000","0점","598","외국어"
"912","외국어","New 다락원 일본어 Step 6 (교재 + CD 1장)","923884","9788959952878","18730","요시모토 하지메.고자와 야스노리 외 지음","다락원","20070529","12,000","10,800","600점","455","외국어"
"913","외국어","PAGODA TOEFL 80+ Listening","211732547","9788962818321","13740","파고다교육그룹 언어교육연구소 지음","파고다","20191007","24,000","21,600","1,200점","427","외국어"
"914","외국어","How to Stop Worrying & Start Living","17325196","9788965820406","13740","데일 카네기 지음, 강성복 주석","리베르","20120601","16,800","15,120","840점","903","외국어"
