﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"769","인문학","민담 속의 여성성","254314737","9791195662173","03810","마리-루이제 폰 프란츠 지음, 박영선 옮김","한국융연구원","20201016","28,000","28,000","280점","776","인문학"
"770","인문학","그해 봄날","254019433","9788935663446","03100","김언호 지음","한길사","20201030","19,000","18,050","570점","281","인문학"
"771","인문학","사피엔스와 바이러스의 공생","254156992","9791157062058","03100","야마모토 타로 지음, 한승동 옮김","메디치미디어","20201101","16,000","14,400","800점","157","인문학"
"772","인문학","나를 사랑하고 싶은 나에게","253598744","9791165213046","03100","이동섭 지음","더퀘스트","20201009","16,800","15,120","840점","151","인문학"
"773","인문학","대변동 : 위기, 선택, 변화","192126378","9788934995791","03300","재레드 다이아몬드 지음, 강주헌 옮김","김영사","20190610","24,800","22,320","1,240점","6336","인문학"
"774","인문학","강신주의 감정수업","32981373","9788937488351","03100","강신주 지음","민음사","20131115","19,500","17,550","970점","24620","인문학"
"775","인문학","피로사회","15712048","9788932022888","03100","한병철 지음, 김태환 옮김","문학과지성사","20120305","12,000","10,800","600점","27635","인문학"
"776","인문학","소크라테스의 변명","224035","9788931003710","03160","플라톤 지음, 황문수 옮김","문예출판사","19990210","12,000","10,800","600점","17044","인문학"
"777","인문학","죽음의 에티켓","206357955","9791188331741","03100","롤란트 슐츠 지음, 노선정 옮김","스노우폭스북스","20190916","15,800","14,220","790점","3481","인문학"
"778","인문학","나의 문화유산답사기 10 : 서울편 2","114917033","9788936474409","03810","유홍준 지음","창비","20170821","20,000","18,000","1,000점","14212","인문학"
"779","인문학","책 읽기의 끝과 시작","236163569","9791195928835","03100","강유원 지음","라티오","20200415","25,000","22,500","1,250점","3475","인문학"
"780","인문학","철학카페에서 문학읽기","855952","9788901061252","03100","김용규 지음","웅진지식하우스","20061113","12,000","10,800","600점","12371","인문학"
"781","인문학","나는 예수입니다","234744005","9788982641435","03220","김용옥 지음","통나무","20200306","16,000","14,400","800점","2967","인문학"
"782","인문학","컬러의 힘","219595062","9791155812433","03600","캐런 할러 지음, 안진이 옮김","윌북","20191220","17,800","16,020","890점","3916","예술/대중문화"
"783","인문학","강원국의 글쓰기","100441975","9791157061266","03800","강원국 지음","메디치미디어","20180625","16,000","14,400","800점","7371","인문학"
"784","인문학","푸코, 바르트, 레비스트로스, 라캉 쉽게 읽기","7872793","9788990809339","03160","우치다 타츠루 지음, 이경덕 옮김","갈라파고스","20101005","14,500","13,050","720점","9928","인문학"
"785","인문학","문명의 붕괴","594674","9788934919766","03330","제레드 다이아몬드 지음, 강주헌 옮김","김영사","20051103","35,800","32,220","1,790점","6852","인문학"
"786","인문학","인간 관계의 법칙","231492005","9788901239866","03180","로버트 그린 지음, 강미경 옮김","웅진지식하우스","20200225","17,000","15,300","850점","4177","인문학"
"787","인문학","정서적 흙수저와 정서적 금수저","128672789","9788965746386","03180","최성애.조벽 지음","해냄","20180108","18,500","16,650","920점","5541","사회과학"
"788","인문학","레오나르도 다빈치","187324663","9788950980221","03600","월터 아이작슨 지음, 신봉아 옮김","arte(아르테)","20190328","68,000","61,200","3,400점","4195","인문학"
"789","인문학","자기 인생의 철학자들 (리커버)","174873284","9791189385019","03190","김지수 지음","어떤책","20181130","16,000","14,400","800점","4405","인문학"
"790","인문학","어른의 그림책","206089804","9788998614706","03810","황유진 지음","메멘토","20190905","17,000","15,300","850점","2302","인문학"
"791","인문학","사랑의 단상","526897","9788980381807","94860","롤랑 바르트 지음, 김희영 옮김","동문선","20041125","20,000","18,000","1,000점","6000","인문학"
"792","인문학","당신과 나 사이","131938867","9791196067632","03180","김혜남 지음","메이븐","20180130","15,000","13,500","750점","5638","인문학"
"793","인문학","독서의 기술","39635","9788908040144","03020","모티머 J.애들러 외 지음, 민병덕 옮김","범우사","19930330","18,000","16,200","900점","6618","인문학"
"794","인문학","내가 왜 계속 살아야 합니까","227330158","9791189683283","03100","윌 듀런트 지음, 신소희 옮김","유유","20200114","14,000","12,600","700점","1393","인문학"
"795","인문학","책 읽는 뇌","4170699","9788952211934","03180","매리언 울프 지음, 이희수 옮김","살림","20090626","14,000","12,600","700점","4925","인문학"
"796","인문학","단단한 영어공부","185653692","9791189683054","03740","김성우 지음","유유","20190304","12,000","10,800","600점","3096","인문학"
"797","인문학","‘장판’에서 푸코 읽기","243975133","9791190422406","03300","박정수 지음","오월의봄","20200803","17,000","15,300","850점","1104","사회과학"
"798","인문학","에로스의 종말","63822468","9788932027838","03100","한병철 지음, 김태환 옮김","문학과지성사","20151005","12,000","10,800","600점","8590","인문학"
"799","인문학","삐삐언니는 조울의 사막을 건넜어","237706048","9791160403725","03810","이주현 지음","한겨레출판","20200415","13,800","12,420","690점","2532","에세이"
"800","인문학","군중심리","24993803","9788931007329","03300","귀스타브 르 봉 지음, 이재형 옮김","문예출판사","20130325","14,000","12,600","700점","4076","사회과학"
"801","인문학","단편소설 쓰기의 모든 것","100856257","9791156331445","03800","데이먼 나이트 지음, 정아영 옮김","다른","20170113","21,000","18,900","1,050점","5628","소설/시/희곡"
"802","인문학","심리검사의 이해","78732890","9788968666957","93180","최정윤 지음","시그마프레스","20160302","20,000","19,600","200점","7946","대학교재/전문서적"
"803","인문학","동화 쓰는 법","135380636","9791185152783","04080","이현 지음","유유","20180224","10,000","9,000","500점","4808","인문학"
"804","인문학","소학","553469","9788970650371","03100","주희 지음, 윤호창 옮김","홍익","20050411","16,000","14,400","800점","4097","인문학"
"805","인문학","미치게 친절한 철학","195988320","9791164710027","03160","안상헌 지음","행성B(행성비)","20190625","22,000","19,800","1,100점","3203","인문학"
"806","인문학","나쁜 교육","217660489","9791189336189","03180","조너선 하이트.그레그 루키아노프 지음, 왕수민 옮김","프시케의숲","20191202","24,000","21,600","1,200점","2083","인문학"
"807","인문학","마음의 평안과 성공을 위한 4가지 신성한 비밀","229390188","9788934985556","03110","프리타지.크리슈나지 지음, 추미란 옮김","김영사","20200125","16,000","14,400","800점","1327","인문학"
"808","인문학","한나 아렌트, 세 번의 탈출","186176517","9791186900833","03100","켄 크림슈타인 지음, 최지원 옮김, 김선욱 감수","더숲","20190329","17,000","15,300","850점","2476","인문학"
"809","인문학","플라톤전집 1","18257290","9788991290464","93100","플라톤 지음, 천병희 옮김","도서출판 숲","20170420","28,000","25,200","1,400점","5065","인문학"
"810","인문학","조승연의 이야기 인문학 시리즈 세트 - 전2권","97869865","9788934976417","04100","조승연 지음","김영사","20161114","27,000","24,300","1,350점","3222","인문학"
"811","인문학","행동 뒤에 숨은 심리학","174589966","9791163430025","03320","이영직 지음","스마트비즈니스","20181205","17,000","15,300","850점","2036","자기계발"
"812","인문학","슬픈 열대","189780","9788935651740","94380","클로드 레비-스트로스 지음, 박옥줄 옮김","한길사","19980630","33,000","29,700","1,650점","5205","인문학"
"813","인문학","MMPI-2 성격 및 정신병리 평가","899008","9788958323389","93180","John R. Graham 지음, 이훈진 외 옮김","시그마프레스","20070301","35,000","35,000","0점","3695","대학교재/전문서적"
"814","인문학","여자는 인질이다","185948333","9791196269494","03300","디 그레이엄.에드나 롤링스.로버타 릭스비 지음, 유혜담 옮김","열다북스","20190315","28,000","25,200","1,400점","1626","사회과학"
"815","인문학","통치론","151425","9788972914280","03340","존 로크 지음, 강정인.문지영 옮김","까치","19961030","12,000","10,800","600점","3294","인문학"
"816","인문학","비극의 탄생","988511","9788957331071","94160","프리드리히 니체 지음, 박찬국 옮김","아카넷","20070910","18,000","17,100","900점","5902","인문학"
"817","인문학","나무의 시간","187379603","9791196404123","03190","김민식 지음","브.레드(b.read)","20190405","15,000","13,500","750점","2256","인문학"
"818","인문학","그들이 그렇게 연애하는 까닭","13716467","9788925545042","03180","아미르 레빈.레이첼 헬러 지음, 이후경 옮김","랜덤하우스코리아","20111031","17,000","15,300","850점","5881","인문학"
"819","인문학","수치심 권하는 사회","201685952","9788957360002","03180","브레네 브라운 지음, 서현정 옮김","가나출판사","20190809","16,500","14,850","820점","2660","인문학"
"820","인문학","리추얼","35634450","9788962606317","03100","메이슨 커리 지음, 강주헌 옮김","책읽는수요일","20140126","15,000","13,500","750점","5720","인문학"
"821","인문학","국가론","50090702","9788961671729","03160","플라톤 지음, 이환 옮김","돋을새김","20141230","10,000","9,000","500점","4208","청소년"
"822","인문학","포스트 트루스","189520454","9791188719020","03300","리 매킨타이어 지음, 김재경 옮김, 정준희 해제","두리반","20190501","16,000","14,400","800점","7799","인문학"
"823","인문학","소방관의 선택","241127410","9791164050543","03180","사브리나 코헨-해턴 지음, 김희정 옮김","북하우스","20200525","16,500","14,850","820점","1477","인문학"
"824","인문학","내가 누군지도 모른 채 마흔이 되었다","131698214","9791160503944","03180","제임스 홀리스 지음, 김현철 옮김","더퀘스트","20180120","17,000","15,300","850점","2844","인문학"
"825","인문학","번역자를 위한 우리말 공부","37821256","9791185152080","03710","이강룡 지음","유유","20140304","12,000","10,800","600점","3467","인문학"
"826","인문학","역사 고전 강의","17128303","9788996056171","03900","강유원 지음","라티오","20120605","27,000","24,300","1,350점","4562","인문학"
"827","인문학","에덴의 용","679760","9788983711830","03400","칼 세이건 지음, 임지원 옮김","사이언스북스","20060811","16,000","14,400","800점","5056","과학"
"828","인문학","원전으로 읽는 그리스 신화","503060","9788991290006","03210","아폴로도로스 지음, 천병희 옮김","도서출판 숲","20040630","30,000","27,000","1,500점","3773","인문학"
"829","인문학","디바인 매트릭스","16273714","9788989874317","03180","그렉 브레이든 지음, 김시현 옮김","굿모닝미디어","20081125","16,000","14,400","800점","1026","자기계발"
"830","인문학","습정","232843422","9788934985631","03810","정민 지음","김영사","20200220","14,000","12,600","700점","1287","인문학"
"831","인문학","무지한 스승","91522587","9788958203926","93100","자크 랑시에르 지음, 양창렬 옮김","궁리","20160905","15,000","13,500","750점","3969","인문학"
"832","인문학","헤이세이(平成) 일본의 잃어버린 30년","245673386","9791127434045","04300","요시미 슌야 지음, 서의동 옮김","AK(에이케이)커뮤니케이션즈","20200711","13,800","12,420","690점","2123","인문학"
"833","인문학","제2의 성 - 상","131018","9788932431017","04860","시몬느 드 보부아르 지음, 조홍식 옮김","을유문화사","19931120","13,000","11,700","650점","2016","사회과학"
"834","인문학","안정효의 글쓰기 만보","673722","9788991136120","03810","안정효 지음","모멘토","20060805","19,000","17,100","950점","3946","인문학"
"835","인문학","생각은 어떻게 글이 되는가","234064727","9791165340698","03800","박주용 지음","쌤앤파커스","20200309","16,000","14,400","800점","1045","인문학"
"836","인문학","난처한 클래식 수업 4","242657316","9791162731161","03600","민은기 지음, 강한 그림","사회평론","20200617","18,000","16,200","900점","1704","인문학"
"837","인문학","노자와 21세기 - 3","232164","9788982640933","04150","김용옥(도올) 지음","통나무","20000503","8,500","7,650","420점","2929","인문학"
"838","인문학","오우아 吾友我 : 나는 나를 벗 삼는다","238415935","9791129706140","03140","박수밀 지음","메가스터디북스","20200428","15,000","13,500","750점","1633","인문학"
"839","인문학","이솝 우화","27758871","9788991290518","03890","이솝 지음, 천병희 옮김","도서출판 숲","20130620","18,000","16,200","900점","2860","고전"
"840","인문학","정신분석적 진단","164759928","9788999716010","93180","Nancy McWilliams 지음, 이기련 옮김","학지사","20180820","23,000","22,310","0점","6973","대학교재/전문서적"
"841","인문학","자존가들","198322527","9791189385095","03190","김지수 지음","어떤책","20200120","16,000","14,400","800점","2084","인문학"
"842","인문학","소중한 사람에게 우울증이 찾아왔습니다","248650635","9788932474328","03180","휘프 바위선 지음, 장혜경 옮김","을유문화사","20200815","15,000","13,500","750점","1526","인문학"
"843","인문학","신들의 계보","4609679","9788991290297","93890","헤시오도스 지음, 천병희 옮김","도서출판 숲","20090915","23,000","20,700","1,150점","4589","인문학"
"844","인문학","지극히 문학적인 취향","189958722","9791187373841","03800","오혜진 지음","오월의봄","20190426","26,000","23,400","1,300점","1039","사회과학"
"845","인문학","언어의 역사","242976617","9791188941469","03700","데이비드 크리스털 지음, 서순승 옮김","소소의책","20200617","23,000","20,700","1,150점","4249","인문학"
"846","인문학","그림으로 보는 세계문화상징사전","21037","9788972910657","93380","진 쿠퍼 지음, 이윤기 옮김","까치","19940501","25,000","22,500","1,250점","4132","인문학"
"847","인문학","염증에 걸린 마음","238427052","9791156758211","03180","에드워드 불모어 지음, 정지인 옮김","심심","20200512","18,000","16,200","900점","734","인문학"
"848","인문학","문명의 충돌","77098403","9788934973331","03340","새뮤얼 헌팅턴 지음, 이희재 옮김","김영사","20160211","25,000","22,500","1,250점","3276","인문학"
"849","인문학","분노조절 카드","152784962","9791155054864","40370","(주)한국콘텐츠미디어 (부설)한국진로교육센터 지음","한국콘텐츠미디어(매일넷앤드비즈)","20180608","12,500","11,250","620점","2068","청소년"
"850","인문학","논문, 쓰다","244178702","9791185521800","93000","김용찬 지음","컬처룩","20200710","16,000","16,000","480점","3023","대학교재/전문서적"
"851","인문학","죽음과 죽어감","132109594","9791195990467","03510","엘리자베스 퀴블러-로스 지음, 이진 옮김","청미","20180129","25,000","22,500","1,250점","3709","인문학"
"852","인문학","삶은 왜 짐이 되었는가","118300342","9788950971991","03100","박찬국 지음","21세기북스","20170920","18,000","16,200","900점","3001","인문학"
"853","인문학","비폭력대화 워크북","136265990","9791185121154","03180","루시 루 지음, 한국NVC센터 옮김","한국NVC출판사","20180228","16,000","14,400","800점","3817","인문학"
"854","인문학","원전에 가장 가까운 탈무드","154330878","9788955611342","03100","마이클 카츠.거숀 슈워츠 지음, 주원규 옮김","바다출판사","20180629","28,000","25,200","1,400점","2267","인문학"
"855","인문학","해러웨이, 공-산의 사유","242431696","9791189898250","03190","최유미 지음","비(도서출판b)","20200610","22,000","19,800","1,100점","1229","인문학"
"856","인문학","신 : 인문학으로 읽는 하나님과 서양문명 이야기 (합본)","138144946","9788932816166","04230","김용규 지음","IVP","20180328","48,000","43,200","2,400점","2347","종교/역학"
"857","인문학","정신분석학의 근본 개념","468415","9788932905198","94180","지크문트 프로이트 지음, 윤희기 옮김","열린책들","20040225","18,000","16,200","900점","1939","인문학"
"858","인문학","신디의 결혼 수업","188371274","9791160507706","03180","신디 지음","더퀘스트","20190415","15,000","13,500","750점","713","인문학"
"859","인문학","심리 조작의 비밀","95487693","9791160560015","03190","오카다 다카시 지음, 황선종 옮김","어크로스","20161103","16,800","15,120","840점","5108","인문학"
"860","인문학","짓기와 거주하기","222673782","9788934999669","03300","리차드 세넷 지음, 김병화 옮김, 임동근 해제","김영사","20200103","22,000","19,800","1,100점","1544","사회과학"
"861","인문학","아리스토텔레스, 시소를 타다","52500820","9788964962459","44100","서정욱 지음","탐","20150130","11,000","9,900","550점","506","청소년"
"862","인문학","게슈탈트 심리치료","54157392","9788999706295","93180","김정규 지음","학지사","20150317","22,000","21,340","0점","4880","대학교재/전문서적"
"863","인문학","철학의 위안","147121964","9791187142430","03100","보에티우스 지음, 박문재 옮김","현대지성","20180601","12,000","10,800","600점","3604","인문학"
"864","인문학","이오덕의 글쓰기","109712047","9788963722337","04810","이오덕 지음","양철북","20170518","16,000","14,400","800점","2981","인문학"
"865","인문학","인문학, 라이프스타일을 제안하다","245821301","9791190927123","03300","모종린 지음","지식의숲(넥서스)","20200724","16,500","14,850","820점","4305","인문학"
"866","인문학","심리치료와 상담이론 : 개념 및 사례","183730648","9788962184549","93180","Richard S. Sharf 지음, 천성문 외 옮김","센게이지러닝(Cengage Learning)","20190222","36,000","36,000","0점","2125","대학교재/전문서적"
"867","인문학","붓다 브레인","7501305","9788974795832","03180","릭 핸슨 & 리처드 멘디우스 지음, 장현갑.장주영 옮김","불광출판사","20100816","22,000","19,800","1,100점","3037","인문학"
"868","인문학","행복의 정복","5821294","9788931001617","03100","버트란드 러셀 지음, 황문수 옮김","문예출판사","20091110","9,000","8,100","450점","2322","인문학"
"869","인문학","스티븐 프라이의 그리스 신화","179157509","9788932319865","03840","스티븐 프라이 지음, 이영아 옮김","현암사","20190425","19,500","17,550","970점","843","인문학"
"870","인문학","영국화가 엘리자베스 키스의 올드 코리아 세트 (완전 복원판 + 원서 복원판) - 전2권","242546866","9791188990726","04910","엘리자베스 키스.엘스펫 키스 로버트슨 스콧 지음, 송영달 옮김","책과함께","20200610","48,000","43,200","2,400점","1958","역사"
"871","인문학","지능의 함정","227408265","9788934900115","03180","데이비드 롭슨 지음, 이창신 옮김","김영사","20200113","17,800","16,020","890점","908","인문학"
"872","인문학","소설쓰기의 모든 것 1 : 플롯과 구조","174495906","9791156332138","04800","제임스 스콧 벨 지음, 김진아 옮김","다른","20181126","25,000","22,500","1,250점","2345","소설/시/희곡"
"873","인문학","동양 요괴 도감","240344938","9791197035210","03910","고성배 지음","비에이블","20200513","22,000","19,800","1,100점","993","인문학"
"874","인문학","신화로 읽는 여성성 She","625180","9788985467438","03180","로버트 A. 존슨 지음, 고혜경 옮김","동연출판사","20060207","12,000","10,800","600점","2496","인문학"
"875","인문학","애착수업","124841034","9791156757191","03180","오카다 다카시 지음, 이정환 옮김","푸른숲","20171201","18,000","16,200","900점","2799","인문학"
"876","인문학","내일 세상을 떠나도 오늘 꽃에 물을 주세요","250113981","9791189995973","03180","히노 오키오 지음, 김윤희 옮김","인플루엔셜(주)","20200907","14,800","13,320","740점","470","인문학"
"877","인문학","한 아이 1","210996958","9788955825114","03370","토리 헤이든 지음, 이희재 옮김","아름드리미디어","20080220","8,500","7,650","420점","1913","인문학"
"878","인문학","사랑 예찬","8366996","9788964450215","03100","알랭 바디우 지음, 조재룡 옮김","길(도서출판)","20101214","18,000","16,200","900점","3285","사회과학"
"879","인문학","오빠를 위한 최소한의 맞춤법","97552053","9791157841585","03800","이주윤 지음","한빛비즈","20161130","13,000","11,700","650점","2215","인문학"
"880","인문학","언어철학","214099453","9791189898137","93700","콜린 맥긴 지음, 박채연.이승택 옮김","비(도서출판b)","20191101","24,000","21,600","1,200점","1670","인문학"
"881","인문학","묵묵","175830533","9788971999165","03800","고병권 지음","돌베개","20181205","12,000","10,800","600점","1859","인문학"
"882","인문학","한국어 임베딩","206404643","9791161753508","93000","이기창 지음, NAVER Chatbot model 감수","에이콘출판","20190926","35,000","31,500","1,750점","1171","컴퓨터/모바일"
"883","인문학","세계만화학원","63548714","9791185400167","03800","오쓰카 에이지 지음, 선정우 옮김","북바이북","20150727","18,000","16,200","900점","2337","예술/대중문화"
"884","인문학","카뮈","228050749","9788950985790","04000","최수철 지음","arte(아르테)","20200117","18,800","16,920","940점","1043","인문학"
"885","인문학","시크릿 폴리틱스","65381387","9788994290157","03","디터 뤼게베르크 지음, 하재린 옮김","좋은글방","20150815","32,000","28,800","1,600점","677","인문학"
"886","인문학","고전이 알려주는 생각의 기원","242593613","9791195852116","03210","정소영.이연임 지음","렉스","20200602","15,000","13,500","750점","2123","인문학"
"887","인문학","이토록 재미난 집콕 독서","246066284","9791190123877","03810","박균호 지음","갈매나무","20200720","14,000","12,600","700점","438","에세이"
"888","인문학","예술, 역사를 만들다","85684712","9788952776280","04600","전원경 지음","시공아트","20160614","29,000","26,100","1,450점","2725","예술/대중문화"
"889","인문학","나는 독일인입니다","241999903","9791196914844","03100","노라 크루크 지음, 권진아 옮김","엘리","20200609","22,000","19,800","1,100점","5827","인문학"
"890","인문학","MMPI-2 해설서","233312224","9788999720321","93180","Alan F. Friedman 외 지음, 유성진 외 옮김","학지사","20200225","32,000","31,040","0점","4892","대학교재/전문서적"
"891","인문학","100만 클릭을 부르는 글쓰기","205651686","9791164840182","03800","신익수 지음","생각정거장","20190830","14,000","12,600","700점","2026","인문학"
"892","인문학","내_일을 쓰는 여자","234302827","9791186343111","03330","마셜 골드스미스.샐리 헬게슨 지음, 정태희.윤혜리 옮김","에이트포인트(EightPoint)","20200217","15,000","13,500","750점","1041","인문학"
"893","인문학","새로운 아틀란티스","328693","9788995218709","03160","프랜시스 베이컨 지음, 김종갑 옮김","에코리브르","20020124","8,000","7,200","400점","3183","인문학"
"894","인문학","인공지능 시대가 두려운 사람들에게","128398453","9788998602604","03300","리처드 왓슨 지음, 방진이 옮김","원더박스","20171228","17,000","15,300","850점","901","사회과학"
"895","인문학","인생의 발견","86524130","9791160560060","03100","시어도어 젤딘 지음, 문희경 옮김","어크로스","20161215","16,800","15,120","840점","2308","인문학"
"896","인문학","보르헤스의 말","63821126","9788960902367","03800","호르헤 루이스 보르헤스 & 윌리스 반스톤 지음, 서창렬 옮김","마음산책","20150825","16,800","15,120","840점","2663","인문학"
"897","인문학","물질과 기억","587891","9788957330623","94160","앙리 베르그손 지음, 박종원 옮김","아카넷","20050920","27,000","25,650","1,350점","3677","인문학"
"898","인문학","공감 대화 UP 질문카드","175971560","9791155056097","40370","(주)한국콘텐츠미디어 (부설)한국진로교육센터 지음","한국콘텐츠미디어(매일넷앤드비즈)","20181115","12,500","11,250","620점","2211","청소년"
"899","인문학","홉스","246403692","9791187064534","03920","엘로이시어스 마티니치 지음, 진석용 옮김","교양인","20200716","29,000","26,100","1,450점","713","인문학"
"900","인문학","친절한 국어 문법","86276329","9791158510442","03710","김남미 지음","나무의철학","20160701","15,000","13,500","750점","1076","인문학"
"901","인문학","여자들은 다른 장소를 살아간다","209345622","9791155251171","03300","류은숙 지음","낮은산","20190930","13,000","11,700","650점","718","인문학"
"902","인문학","&lt;자본&gt;에 대한 노트","235963157","9788932036021","03680","세르게이 에이젠슈타인.알렉산더 클루게 저자, 김수환.유운성 역자","문학과지성사","20200310","12,000","10,800","600점","1401","인문학"
"903","인문학","DBT 다이어렉티컬 행동치료 워크북","132202548","9788996783954","93180","마샤 리네한 지음, 조용범 옮김","더트리그룹","20170930","32,000","28,800","1,600점","3488","대학교재/전문서적"
"904","인문학","나이듦 수업","74703762","9788974837662","03300","고미숙 외 지음","서해문집","20160120","13,500","12,150","670점","1905","인문학"
"905","인문학","나를 사랑하지 못하는 나에게","115441085","9788901218762","03180","안드레아스 크누프 지음, 박병화 옮김","걷는나무","20170810","14,000","12,600","700점","1752","인문학"
"906","인문학","들뢰즈가 만든 철학사","984304","9788961471053","93100","질 들뢰즈 지음, 박정태 옮김","이학사","20070928","35,000","31,500","1,750점","2092","인문학"
"907","인문학","오모테나시, 접객의 비밀","124436959","9791186984246","03300","최한우 지음","스리체어스","20171127","12,000","10,800","600점","1263","인문학"
"908","인문학","세계시민주의 전통","243777861","9788964621400","93100","마사 C. 누스바움 지음, 강동혁 옮김","뿌리와이파리","20200630","18,000","16,200","900점","710","인문학"
"909","인문학","누구에게나 숨겨진 마음이 있다","248709198","9791191018004","03180","장정은 지음","꿈꾸는인생","20200817","15,000","13,500","750점","1585","인문학"
"910","인문학","기분 다스리기","125175674","9788999714252","03180","데니스 그린버거.크리스틴 페데스키 지음, 권정혜 옮김","학지사","20180115","18,000","17,460","0점","3339","대학교재/전문서적"
"911","인문학","불교는 왜 진실인가","178902869","9788996645658","03220","로버트 라이트 지음, 이재석.김철호 옮김","마음친구","20190125","20,000","18,000","1,000점","3120","인문학"
"912","인문학","나는 환생을 믿지 않았다","186214035","9788934985266","03840","브라이언 와이스 지음, 김철호 옮김","김영사","20190220","16,800","15,120","840점","1836","에세이"
"913","인문학","행복은 전염된다","8165772","9788934941934","03180","니컬러스 A. 크리스타키스 & 제임스 파울러 지음, 이충호 옮김","김영사","20101116","19,500","17,550","970점","1660","인문학"
"914","인문학","오컬트, 마술과 마법","118267509","9788952778635","03650","크리스토퍼 델 지음, 장성주 옮김","시공아트","20171030","35,000","31,500","1,050점","1110","인문학"
"915","인문학","나는 초민감자입니다","202959972","9788998075644","03180","주디스 올로프 지음, 최지원 옮김","라이팅하우스","20190820","16,000","14,400","800점","2024","인문학"
"916","인문학","진정한 장소","193589636","9791196632427","03800","아니 에르노.미셸 포르트 지음, 신유진 옮김","1984Books","20190601","11,000","9,900","550점","510","인문학"
"917","인문학","손자병법","83280","9788908060401","04800","손무 지음","범우사","19880101","4,900","4,410","240점","2259","인문학"
"918","인문학","심리치료의 비밀","167187912","9788920031229","03180","루이스 코졸리노 지음, 하혜숙 외 옮김","지식의날개(방송대출판문화원)","20180831","16,000","14,400","800점","1657","인문학"
"919","인문학","죽은 철학자의 살아있는 인생수업","231789474","9791189584559","03100","시라토리 하루히코.지지엔즈 지음, 김지윤 옮김","포레스트북스","20200306","16,000","14,400","800점","890","인문학"
"920","인문학","만다라 명상 컬러링","242940371","9791190820462","03650","정연우 지음","라온북","20200622","14,800","13,320","740점","349","예술/대중문화"
"921","인문학","암기 주역 64괘","237183384","9791190351157","02140","고은주 지음, 우응순 감수","북드라망","20200410","7,000","6,300","350점","2088","인문학"
"922","인문학","기사의 세계","176028773","9791127421007","03920","이케가미 슌이치 지음, 남지연 옮김","AK(에이케이)커뮤니케이션즈","20181211","15,000","13,500","750점","960","역사"
"923","인문학","차라투스트라는 이렇게 말했다","66467478","9788932912332","04850","프리드리히 니체 지음, 김인순 옮김","열린책들","20150905","12,800","11,520","640점","1438","인문학"
"924","인문학","채근담","126881794","9791160800999","04140","홍자성 지음, 김원중 옮김","휴머니스트","20171218","22,000","19,800","1,100점","1644","인문학"
"925","인문학","담론과 진실","113801560","9788972978893","04100","미셸 푸코 지음, 오트르망 옮김","동녘","20170730","18,000","16,200","900점","1810","인문학"
"926","인문학","페이스북 심리학","67236350","9788970139425","03180","수재나 E. 플로레스 지음, 안진희 옮김","책세상","20150930","14,800","13,320","740점","709","인문학"
"927","인문학","반딧불의 잔존 (리커버 에디션)","243130917","9788964452226","93100","조르주 디디 위베르만 지음, 김홍기 옮김","길(도서출판)","20200617","22,000","19,800","1,100점","742","사회과학"
"928","인문학","그래프, 지도, 나무","56868861","9788954670913","93800","프랑코 모레티 지음, 이재연 옮김","문학동네","20200317","16,000","14,400","800점","776","인문학"
"929","인문학","도해 악마학","13903980","9788964072127","13830","쿠사노 타쿠미 지음","AK(에이케이)커뮤니케이션즈","20111015","13,000","11,700","650점","896","인문학"
"930","인문학","왜 세계는 존재하지 않는가","100442143","9788932918181","03100","마르쿠스 가브리엘 지음, 김희상 옮김","열린책들","20170130","18,000","16,200","900점","2145","인문학"
"931","인문학","심리검사와 상담","183855809","9788999716195","93180","김동민 외 지음","학지사","20190301","23,000","22,310","0점","2474","대학교재/전문서적"
"932","인문학","리바이어던","95607184","9788949714233","04080","토마스 홉스 지음, 최공웅.최진원 옮김","동서문화동판(동서문화사)","20160609","12,000","12,000","120점","712","인문학"
"933","인문학","삶의 무기가 되는 속담 사전","252399094","9791190282130","03710","권승호 지음","지노","20201009","22,000","19,800","1,100점","815","인문학"
"934","인문학","숲길","228974106","9788930040310","94160","마르틴 하이데거 지음, 신상희 옮김","나남출판","20200201","32,000","32,000","320점","1435","인문학"
"935","인문학","프롬 빅 투 스몰 From Big To Small","248632038","9791190927215","03320","손창현 지음","넥서스BIZ","20200820","16,800","15,120","840점","251","경제경영"
"936","인문학","두드리지 마라 문은 열려있다 두드리려고 하는 마음이 문을 만든다","71665900","9788993959093","03150","오쇼 강의, 김석환 옮김","티움","20151207","25,000","22,500","1,250점","2222","인문학"
"937","인문학","마르크스의 유령들","45494002","9788976824189","93160","자크 데리다 지음, 진태원 옮김","그린비","20140820","23,000","20,700","1,150점","1708","인문학"
"938","인문학","격몽요결","29448831","9788994054438","03190","이이 지음, 김학주 옮김","연암서가","20130810","12,000","10,800","600점","716","인문학"
"939","인문학","도덕철학사 강의","234286031","9788961473583","93100","존 롤스 지음, 바바라 허먼 엮음, 김은희 옮김","이학사","20200228","32,000","28,800","1,600점","768","인문학"
"940","인문학","문화적 정체성은 없다","242581611","9791190277471","03100","프랑수아 줄리앙 지음, 이근세 옮김","교유서가","20200629","12,800","11,520","380점","676","인문학"
