﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"558","여행","이탈리아 여행백서","223394041","9788998417468","14980","염승범.곽윤실 지음","나무자전거","20200110","20,000","18,000","1,000점","178","여행"
"559","여행","서울특별시전도 코팅 (후면 - 입체형 수도권도로지도 코팅)","57205747","9788987163864","13980","영진문화사 편집부 엮음","영진문화사","20140827","12,000","10,800","600점","164","여행"
"560","여행","트래블로그 모로코","209573110","9791189553883","13980","조대현 지음","나우출판사","20190930","15,000","13,500","750점","34","여행"
"561","여행","론리플래닛 베스트 미국","99420943","9788970598796","13980","론리플래닛 편집부 지음, 정희원 옮김","안그라픽스","20161216","20,000","18,000","1,000점","149","여행"
"562","여행","그들을 따라 유럽의 변경을 걸었다","78041414","9788997066278","03810","서정 지음","모요사","20160225","18,000","16,200","900점","518","에세이"
"563","여행","믿음의 땅 순례의 길","78213983","9788953125131","03230","유성종.이소윤 지음","두란노","20160224","20,000","18,000","1,000점","142","종교/역학"
"564","여행","서울특별시전도 (1:40,000) (케이스 접지-휴대용)","8542820","9788939000780","","성지문화사 편집부 지음","성지문화사","20240201","6,000","5,400","300점","486","여행"
"565","여행","덕후들의 성지 도쿄 & 오사카","117676331","9791185018461","13980","방상호 지음, 김익환 그림","다봄","20170911","15,000","13,500","750점","171","여행"
"566","여행","버클리 음대, 1교시","111073383","9791195356270","13670","임대환 지음","1458music","20170615","14,800","13,320","740점","160","예술/대중문화"
"567","여행","낯선 곳으로의 산책","115481373","9791129408075","03810","예오름(MAFLY) 지음, 이주연 사진","로크미디어","20170810","16,500","14,850","820점","113","여행"
"568","여행","아는여행 01 : 단양 그리고 영월","135453291","9791196100926","02980","어반플레이 지음","어반플레이(URBANPLAY)","20180227","9,000","8,100","450점","129","여행"
"569","여행","벨라 이탈리아","193926145","9791196658809","13920","윤선영 지음","클래식세븐","20190523","19,000","17,100","950점","75","여행"
"570","여행","미술여행 : 지금 국경을 넘어야 할 특별한 이유","206358300","9791195550173","03600","이나연 지음, 오도영 디자인","켈파트프레스","20190828","18,000","16,200","900점","56","예술/대중문화"
"571","여행","월드트레킹 완벽가이드 유럽","134963345","9788988125403","03920","이재홍 지음","여행마인드(TBJ여행정론)","20180220","38,000","34,200","1,900점","186","여행"
"572","여행","축구는 사람을 공부하게 만든다","47986375","9788994194585","13980","류청 지음","브레인스토어","20141017","13,800","12,420","690점","212","건강/취미"
"573","여행","영국에서 아이들과 네 달 살기","195775457","9788926888513","03980","김수린 지음","이담북스","20190708","16,000","14,400","800점","106","여행"
"574","여행","줄리아 워츠의 뉴욕 스케치","179598174","9791160857764","07840","줄리아 워츠 지음, 정경아 옮김","길찾기","20190115","25,000","22,500","1,250점","56","만화"
"575","여행","제주 여행 코스 101","43542239","9788970597461","13980","권다현 글.사진","컬처그라퍼","20140715","16,800","15,120","840점","247","여행"
"576","여행","일본 가톨릭 유산 성지순례 가이드북","227305746","9791190162784","03980","박승우 지음","바른북스","20200110","15,000","13,500","750점","49","종교/역학"
"577","여행","평양, 제가 한번 가보겠습니다","198406119","9791190032131","03810","정재연 지음","넥서스BOOKS","20190715","13,000","11,700","650점","308","여행"
"578","여행","너를 위한, 홍콩","195868889","9791196340124","14980","박상민.채가애 지음","네버트라이네버노","20190620","18,500","16,650","920점","71","여행"
"579","여행","서울 스토리","25198894","9788997162369","03900","양희경 외 지음","청어람미디어","20130328","15,800","14,220","790점","266","역사"
"580","여행","아는여행 02 : 제천 그리고 충주","148234308","9791196100933","02980","어반플레이 지음","어반플레이(URBANPLAY)","20180530","9,000","8,100","450점","144","여행"
"581","여행","여행의 로망, 캠핑카 스토리","20200302","9788994129365","13980","임운석 지음","예조원","20121010","15,000","13,500","750점","156","여행"
"582","여행","도쿄, 13개의 선","218326189","9791189337087","04810","임소라 지음","하우위아(HOW WE ARE)","20191115","12,000","10,800","600점","67","에세이"
"583","여행","플로베르의 나일 강","7294580","9788976821102","04800","귀스타브 플로베르 지음, 이재룡 옮김","그린비","20100710","3,300","2,970","160점","233","에세이"
"584","여행","중국에 차 마시러 가자","159916039","9791186972366","03910","박홍관 지음","J&jj(디지털북스)","20180730","16,000","14,400","800점","110","여행"
"585","여행","트래블로그 프라하 & 체코","229395670","9791190486132","13980","조대현.이라암 지음","나우출판사","20200129","16,300","14,670","810점","39","여행"
"586","여행","캐나다 워킹홀리데이 바이블","220145343","9791185980317","13980","빨간 깻잎의 나라 지음","바이링구얼","20191125","17,000","15,300","850점","181","여행"
"587","여행","아무것도 하지 않는 시간, 치앙마이","209011527","9791196515607","03910","곽명주 지음","쉬는시간","20190919","12,000","10,800","600점","48","여행"
"588","여행","지금, 파리","212062109","9791161657363","13980","정태관 외 지음","플래닝북스","20191018","13,000","11,700","650점","80","여행"
"589","여행","세계를 읽다, 핀란드","63822673","9791186440049","04900","데보라 스왈로우 지음, 정해영 옮김","도서출판 가지","20151220","15,000","13,500","750점","248","인문학"
"590","여행","세 도시 이야기","175264310","9791187600084","13980","신지혜.윤성은.천수림 지음","하나의책","20181203","15,000","13,500","750점","81","여행"
"591","여행","페로제도 탐험기","177280392","9791196108946","04980","융단 지음","부암게스트하우스","20180307","15,000","13,500","750점","62","에세이"
"592","여행","일상의 쉼표, 캠핑을 시작하다","20550364","9788967540036","13980","이원택 지음","우듬지","20121020","10,000","9,000","500점","288","여행"
"593","여행","해안 자동차여행 코스북","118701291","9791160502893","13980","김재희 외 지음","길벗","20170927","17,800","16,020","890점","134","여행"
"594","여행","스톡홀름 Stockholm","112490269","9788970417110","14980","빅셔너리 지음, 김선하 옮김","디자인하우스","20170630","13,000","11,700","650점","88","여행"
"595","여행","아이슬란드 링로드","64744134","9788992441667","03920","조대현 글.사진","다연","20150721","14,000","12,600","700점","123","여행"
"596","여행","인조이 스페인.포르투갈 (미니북) (2019)","190249338","9791190032094","10980","문은정.김지선 지음","넥서스BOOKS","20190425","10,000","9,000","500점","50","여행"
"597","여행","오래된 집에 머물다","114916460","9791187795339","03810","박다비 지음","상상출판","20170809","12,000","10,800","600점","183","에세이"
"598","여행","세계서점기행","81420506","9788935671946","03980","김언호 지음","한길사","20160405","80,000","72,000","4,000점","204","인문학"
"599","여행","내가 사랑한 지중해","42721699","9788998550028","03980","장석주 지음, 임서진 사진","맹그로브숲","20140707","14,800","13,320","740점","230","여행"
"600","여행","파리, 에스파스","41889761","9788968330285","03920","김면 지음","허밍버드","20140602","15,000","13,500","750점","213","여행"
"601","여행","론리플래닛 베스트 일본","222102757","9788970592039","","론리플래닛 편집부 지음, 김윤미 외 옮김","안그라픽스","20191211","18,500","16,650","920점","33","여행"
"602","여행","랭킹으로 보는 일본유학 대사전 2019","176389371","9791186914038","01370","다이고코리아 편집부 지음","다이고코리아","20181220","8,500","7,650","420점","56","자기계발"
"603","여행","세 PD의 미식기행, 목포","20993548","9788960512535","13980","손현철.홍경수.서용하 지음","부키","20121109","14,800","13,320","740점","159","여행"
"604","여행","유럽을 그리다","71338290","9791186581360","13980","배종훈 지음","꿈의지도","20151225","15,000","13,500","750점","256","여행"
"605","여행","도쿄 셀렉트 북","134926603","9791133474011","03810","강한나 지음","니들북","20180213","15,000","13,500","750점","113","여행"
"606","여행","호주 워킹홀리데이 팩트체크","120045712","9791186039953","13980","강태호 지음, 서지홍 사진","라의눈","20171027","16,800","15,120","840점","210","여행"
"607","여행","세계지도 다른나라편 2 : 정치구분 (케이스 접지-휴대용) (1:38,000,000)","13068210","9788939000643","13980","성지문화사 편집부 엮음","성지문화사","20230301","6,000","5,400","300점","234","여행"
"608","여행","인생술집","151411818","9791188829026","03980","이준휘 지음","디스커버리미디어","20180701","16,000","14,400","800점","52","여행"
"609","여행","건축으로 본 뉴욕 이야기","49735170","9791155500910","03610","이중원 지음","사람의무늬","20141215","18,000","17,100","900점","371","예술/대중문화"
"610","여행","신화의 섬, 시칠리아","2670347","9788961960205","03600","박제 지음","아트북스","20081016","16,000","14,400","800점","160","여행"
"611","여행","인조이 미얀마","183572467","9791161652597","13980","류영수 글.사진","넥서스BOOKS","20160218","16,000","14,400","800점","78","여행"
"612","여행","우리 아이와 함께하는 문학 여행","160758999","9791185402109","44980","서화교 지음","상상아카데미","20180801","14,800","13,320","740점","50","여행"
"613","여행","게으른 작가들의 유유자적 여행기","33365324","9788998791087","03840","찰스 디킨스.윌리엄 윌키 콜린스 지음, 김보은 옮김","북스피어","20131129","12,000","10,800","600점","203","에세이"
"614","여행","홍콩 미술관 산책","17854613","9788952766007","13600","박인선 지음","시공아트","20120625","14,000","12,600","700점","177","예술/대중문화"
"615","여행","시카고, 8개의 선","218375254","9791189337063","04810","임소라 지음","하우위아(HOW WE ARE)","20191115","12,000","10,800","600점","71","에세이"
"616","여행","여행, 가장 나답게","214410215","9788967995027","03810","조헌주 지음","북오션","20191122","14,500","13,050","720점","70","에세이"
"617","여행","칸쿤 홀리데이 (2019~2020 개정판)","180251317","9791189469245","14980","주소은 지음, 한기호 사진","꿈의지도","20190215","15,000","13,500","750점","110","여행"
"618","여행","시장이 두근두근 1","62669096","9791185860077","03810","이희준 지음","이야기나무","20150707","16,000","14,400","800점","157","여행"
"619","여행","거룩한 땅을 걷는다","55490955","9788976352996","03230","최안나 지음","성서와함께","20150115","18,000","16,200","540점","182","종교/역학"
"620","여행","시리얼 CEREAL Vol.5","60681312","9788952773791","14590","시리얼 매거진 엮음, 이선혜 옮김","시공사","20150605","15,000","13,500","750점","134","요리/살림"
"621","여행","IB의 정석","187788298","9791186461204","","Paul Kim (김동현) 지음","LTC Long-Term Care Planning","20190214","50,000","45,000","2,500점","128","외국어"
"622","여행","동방견문록","101109678","9788949715711","04080","마르코 폴로 지음, 채희순 옮김","동서문화동판(동서문화사)","20161130","10,000","10,000","100점","106","역사"
"623","여행","TRAVEL. RECEIPT & RECORD","210385408","9791196769109","03650","전윤미 지음","2nd Life Press(세컨드라이프프레스)","20190801","26,500","23,850","1,320점","57","여행"
"624","여행","Praha 프라하 골목골목 누비기","923999","9788984103184","03980","스게사와 가요 지음, 민성원 옮김","소화","20070515","9,000","8,550","260점","160","여행"
"625","여행","지금, 괌","172995304","9791161655017","13980","오상용.성경민 지음","플래닝북스","20181110","12,000","10,800","600점","37","여행"
"626","여행","블루북(BLUE BOOK) vol.5 : Bread","165950319","9791195943623","03050","블루북 편집부 지음","리테일앤인사이트","20180901","14,000","12,600","630점","42","잡지"
"627","여행","이란-페르시아, 바람의 길을 걷다","229568006","9788970759395","03910","김중식 지음","문학세계사","20200130","18,000","16,200","900점","183","역사"
"628","여행","트래블로그 가오슝 & 타이난, 컨딩, 헝춘","226725151","9791190486057","13980","이라암 지음","나우출판사","20200110","15,400","13,860","770점","57","여행"
"629","여행","내가 찾던 파리 상점","133788814","9788994793313","02920","쓰쓰미 노부코, 이소담","모노클(Monocle)","20180205","11,800","10,620","590점","98","여행"
"630","여행","규슈 역사를 따라서 한국을 찾아 걷다","159886754","9791162992517","03910","김홍수 지음","북랩","20180803","13,800","12,420","690점","112","역사"
"631","여행","노던라인 : 헬싱키","127628413","9791196173319","03920","라인 편집부 지음","비네트(잡지)","20171130","18,000","16,200","900점","84","여행"
"632","여행","미국 유학 100문 100답","123910401","9788997863815","13370","손재호.김정아 지음","책읽는귀족","20171212","15,000","13,500","750점","155","자기계발"
"633","여행","어디에서든, 누구와 함께하든","94539533","9791187604044","03980","콴타스틱 지음","책들의정원","20161110","15,000","13,500","750점","179","여행"
"634","여행","독일, 프랑스, 이탈리아 역사산책 2","200003048","9791162997789","04920","이기성 지음","북랩","20190724","15,800","14,220","790점","113","역사"
"635","여행","도쿄 찻집","117554642","9788983799401","13980","가와구치 요코 지음, 지윤철 옮김","혜지원","20170911","16,000","14,400","800점","171","여행"
"636","여행","랄랄라! 파리","21091543","9788983009890","14980","맹지나 지음","동양북스(동양문고)","20151025","16,500","14,850","820점","172","여행"
"637","여행","트래블로그 발트 3국 & 헬싱키","223704195","9791190486002","13980","조대현.정덕진 지음","나우출판사","20191226","17,000","15,300","850점","23","여행"
"638","여행","트래블로그 스코틀랜드 & 에든버러, 런던","223703905","9791190486026","13980","조대현.정덕진 지음","나우출판사","20191226","16,000","14,400","800점","23","여행"
"639","여행","쥘 베른의 갠지스 강","7335760","9788976821126","04800","쥘 베른 지음, 이가야 옮김","그린비","20100710","3,300","2,970","160점","156","에세이"
"640","여행","세 PD의 미식 기행, 여수","43838827","9788937489297","13980","손현철.홍경수.서용하 지음","민음사","20140718","16,000","14,400","800점","125","여행"
"641","여행","이런 여행 뭐, 어때서","17109407","9788992037983","13980","하정 지음","에디터","20120525","14,000","12,600","700점","121","여행"
"642","여행","헬로 샌프란시스코","85044464","9788925559223","13980","야마노 메구미 지음","알에이치코리아(RHK)","20160530","11,000","9,900","550점","148","여행"
"643","여행","시장이 두근두근 2","62669564","9791185860084","03810","이희준 지음","이야기나무","20150707","17,000","15,300","850점","155","여행"
"644","여행","세상의 서쪽 끝, 포르투갈","151423160","9788970656335","","서양수 지음","홍익","20180622","14,800","13,320","740점","62","여행"
"645","여행","이탈리아 기행","101095233","9788949715209","04800","요한 볼프강 폰 괴테 지음, 곽복록 옮김","동서문화동판(동서문화사)","20161130","10,000","9,000","500점","163","에세이"
"646","여행","셰프의 맛집","70756587","9791186517406","13980","임선영 글.사진","상상출판","20151202","13,500","12,150","670점","154","여행"
"647","여행","중동의 붉은 꽃, 요르단","2965176","9788952754110","14980","유별남 지음","지식채널","20081209","12,500","11,250","620점","159","여행"
"648","여행","규슈 역사 문화 여행","131448663","9791188299027","03910","유일상 지음","스토리존","20180125","20,000","18,000","1,000점","317","여행"
"649","여행","오토캠핑 핸드북","4624614","9788972216223","14980","이철규 지음","진선북스(진선출판사)","20090921","8,800","7,920","440점","148","여행"
"650","여행","트래블로그 동유럽 소도시 여행","228043880","9791189553579","","조대현 지음","나우출판사","20200120","17,900","16,110","890점","31","여행"
"651","여행","홍콩, 11개의 선","218344555","9791189337070","04810","임소라 지음","하우위아(HOW WE ARE)","20191115","12,000","10,800","600점","50","에세이"
"652","여행","5천만이 검색한 대한민국 제철여행지","39496816","9788927805410","13980","김혜영 글.사진","중앙books(중앙북스)","20140410","15,500","13,950","770점","114","여행"
"653","여행","배낭여행자의 여행법","114671071","9791187980278","13980","세바스티안 카나베스 지음, 송소민 옮김","반니라이프","20170728","15,600","14,040","780점","236","여행"
"654","여행","저스트 고 규슈 (2020~2021년 전면개정판)","228963621","9788952798053","","박용준.정보라.방병구 지음","시공사","20200131","18,800","16,920","940점","968","여행"
"655","여행","World Atlas for Tourist","545634","9788939001480","13980","성지문화사 편집부 엮음","성지문화사","20180701","25,000","22,500","1,250점","166","여행"
"656","여행","신정일의 동학농민혁명답사기","203103045","9791188292875","03810","신정일 지음","푸른영토","20190820","14,800","13,320","740점","213","역사"
"657","여행","인생 리셋, 아프리카","177308158","9791156026815","03930","강인덕,허운행 지음","행복에너지","20190101","18,000","16,200","900점","28","여행"
"658","여행","보스턴 Boston","2172404","9788991949102","14980","황금나침반 편집부 엮음","황금나침반","20080523","9,500","8,550","470점","106","여행"
"659","여행","스물다섯 청춘의 워킹홀리데이 분투기","56869241","9788964372296","04300","정진아 지음, 정인선 그림","후마니타스","20150608","13,000","11,700","650점","160","사회과학"
"660","여행","일본유학 수속가이드","146027492","9791185979199","13370","해외교육사업단 지음","해외교육사업단","20180516","5,000","4,500","250점","77","여행"
"661","여행","1205일, 길바닥 여행","109304093","9788988388792","03810","박수 지음, 류정아 그림","푸르름","20170616","16,000","14,400","800점","83","여행"
"662","여행","나는 더치오븐이 좋다","36383757","9791155420881","13590","이충우 지음","매일경제신문사","20140225","16,000","14,400","800점","90","여행"
"663","여행","블루북 시티가이드 인천","168861715","9791195943630","13980","블루북 편집부 지음","리테일앤인사이트","20180919","28,000","25,200","1,400점","45","여행"
"664","여행","뒤마의 볼가 강","7294640","9788976821119","04900","알렉상드르 뒤마 지음, 김경란 옮김","그린비","20100710","3,300","2,970","160점","159","에세이"
"665","여행","슬라브 역사 문화 기행","231345526","9788983963772","03980","정연호 지음","신아사","20200110","20,000","19,000","570점","134","역사"
"666","여행","시베리아를 건너는 밤","229510569","9788964361726","03810","송종찬 지음","삼인","20200210","17,000","15,300","850점","121","에세이"
"667","여행","라오스 한 달 살기","217669571","9791161150833","03810","조숙 지음","문예바다","20191125","15,000","13,500","750점","34","에세이"
"668","여행","트래블로그 호치민 & 나트랑, 무이네, 달랏, 푸꾸옥","215732805","9791189553951","13980","조대현.정덕진.김경진 지음","나우출판사","20191109","16,500","14,850","820점","21","여행"
"669","여행","미국을 달리다","50367575","9788925554815","13980","양지훈 지음","알에이치코리아(RHK)","20141219","14,800","13,320","740점","106","여행"
"670","여행","사소하지만 소중한 꿈","204505518","9791164355112","03810","강정주 지음","좋은땅","20190801","13,000","11,700","650점","30","여행"
"671","여행","두 번째 제주 카페","99571722","9791160500882","13980","신영철 지음","길벗","20161229","11,500","10,350","570점","109","여행"
"672","여행","인생풍경","78712224","9788998529116","03980","박경일 지음","나무나무","20160308","15,000","13,500","750점","97","여행"
"673","여행","자유로운 영혼을 위한 시간들","215613574","9791162758380","03810","차노휘 지음","지식과감성#","20191030","16,000","14,400","800점","24","여행"
"674","여행","지구별 야생동물 탐방기","141318900","9788959594870","13980","이하늬 지음","한솜미디어(띠앗)","20180410","15,000","13,500","750점","56","여행"
"675","여행","메트로폴리탄 박물관 가이드북","45514096","9791185617060","03650","메트로폴리탄 미술관 지음","사회평론아카데미","20140820","27,000","27,000","810점","246","예술/대중문화"
"676","여행","늦지 않았어, 오늘이야","231548272","9791157768400","03900","강숙희 지음","책과나무","20200129","14,000","12,600","700점","21","여행"
"677","여행","로마 걷기여행","226287950","9791187936343","13980","존 포트, 레이첼 피어시 지음, 정현진 옮김","터치아트","20200115","15,000","13,500","750점","336","여행"
"678","여행","걸스 인 도쿄","110411665","9791187316176","13980","이호진 외 지음","세나북스","20170530","16,000","14,400","800점","82","여행"
"679","여행","클로즈업 오사카 (2020~2021 최신 전면개정판)","228057281","9788967442149","13910","유재우.손미경 지음","에디터","20200115","18,000","16,200","900점","540","여행"
"680","여행","지금 이 순간을 기억해","217678915","9791189254315","03980","이꽃송이 지음","휴앤스토리","20191114","14,000","12,600","700점","48","여행"
"681","여행","아프리카 답사기","207826602","9791157767687","03930","박용길 지음","책과나무","20190906","18,000","16,200","900점","22","여행"
"682","여행","한반도 60섬","79226441","9788989917465","13990","신명호 지음","깊은솔","20160315","13,800","12,420","690점","68","여행"
"683","여행","남도 섬길여행","7421462","9788959891405","13980","유혜준 지음","미래의창","20100811","13,000","11,700","650점","84","여행"
"684","여행","인조이 두바이 (2020)","232289460","9791161658858","13980","박지우 지음","넥서스BOOKS","20200217","12,000","10,800","600점","412","여행"
"685","여행","미국 서부 맥주 산책","227734750","9791161252414","03900","이현수 지음, 손형진 감수","더디퍼런스","20200120","16,000","14,400","800점","42","요리/살림"
"686","여행","잭 런던","214350981","9791189576417","03990","코자 지음, 마야 미앵두 채색, 김미정 옮김","생각비행","20191031","18,000","16,200","900점","34","사회과학"
"687","여행","카페 투어 선물 세트","190022648","9791186925737","","장인화 지음","책밥","20190405","28,000","25,200","1,400점","20","여행"
"688","여행","길이 고운 절집","39819804","9788928505982","03660","한선영 글.사진","민속원","20140405","25,000","25,000","1,250점","105","여행"
"689","여행","인조이 도쿄","186793820","9791161652245","13980","세계여행정보센터 지음","넥서스BOOKS","20190318","17,500","15,750","870점","166","여행"
"690","여행","한국의 섬 : 인천광역시.경기도","105535549","9791195838936","03980","이재언 지음","지리와역사","20170315","25,000","23,750","750점","46","여행"
"691","여행","남해안 해안경관도로 15선","188304004","9791189856106","13980","상상출판 편집부 엮음","상상출판","20190415","12,000","10,800","600점","35","여행"
"692","여행","골든 미얀마","124107745","9791195746620","13910","서성호 지음","두르가","20171111","25,000","22,500","750점","26","여행"
"693","여행","제주 카페여행","209357586","9791195702633","13980","서금영 지음","지극히주관적인여행","20190911","13,500","12,150","670점","24","여행"
"694","여행","한국의 섬 5","60599721","9791195330744","03400","이재언 지음","지리와역사","20150525","25,000","23,750","750점","35","여행"
"695","여행","내 삶에 비겁하지 않기","4484093","9788958610953","03810","박동식 지음","청년정신","20090831","13,000","11,700","650점","86","여행"
"696","여행","유럽을 맛있게 먹는 방법","199282781","9791190162333","03920","김성준 지음","바른북스","20190717","16,000","14,400","800점","31","여행"
"697","여행","Insight 일본 오사카 교토나라 문화여행","112551361","9791156222958","03980","오세종.타카오카 쿠루미 지음","지식공감","20170701","15,000","13,500","750점","180","여행"
"698","여행","강 같은 세상은 온다","14233291","9788992680554","03810","박성천 지음","문학들","20111212","10,000","9,500","500점","22","에세이"
"699","여행","라오스 여행백서","98527828","9788998417246","14980","이주영 지음","나무자전거","20170115","18,000","16,200","900점","116","여행"
"700","여행","신정일의 신 택리지 : 전라","211985626","9788965708711","04910","신정일 지음","쌤앤파커스","20191020","19,500","17,550","970점","109","역사"
"701","여행","그곳에는 새로운 인생이 있다","548325","9788959060061","03810","육성철 지음","인물과사상사","20050314","11,000","9,900","550점","76","여행"
"702","여행","바다마을 식도락 여행","61907919","9788993313277","13980","월간 여행스케치 편집부 엮음","하이미디어","20150619","18,000","16,200","900점","68","여행"
"703","여행","Jeju Island","13692138","9788991913837","04080","서울셀렉션 엮음","서울셀렉션","20111028","9,800","8,820","490점","35","달력/기타"
"704","여행","대한민국 사진여행","18572319","9788970596440","13980","손재식 지음","컬처그라퍼","20120803","16,000","14,400","800점","147","여행"
"705","여행","한국의 섬 : 완도군","111365370","9791188196074","03450","이재언 지음","지리와역사","20170531","25,000","23,750","750점","34","여행"
"706","여행","저스트 고 말레이시아 (2020~2021 최신개정판) (카카오프렌즈 스페셜 에디션)","233747940","9788952739407","14980","김낙현 지음","시공사","20200228","18,800","16,920","940점","590","여행"
"707","여행","하하하, 부산","216842457","9791195970254","03810","배길남 지음","책읽는저녁","20191101","16,000","14,400","800점","89","에세이"
"708","여행","배낭하나 달랑메고","58446","9788973530267","30990","김정미","햇빛출판사","19881101","5,000","4,500","250점","64","여행"
"709","여행","영진 7만 5천 지도","226838992","9788969010193","","영진문화사 편집부 지음","영진문화사","20200101","35,000","31,500","1,750점","71","여행"
"710","여행","한국의 섬 1","60602517","9791195330706","03910","이재언 지음","지리와역사","20150525","25,000","23,750","750점","45","여행"
"711","여행","바레스의 스파르타","18229034","9788976821539","04800","모리스 바레스 지음, 정광흠 옮김","그린비","20120720","3,300","2,970","160점","95","에세이"
"712","여행","여행, 그리움을 켜다","20123145","9788997089154","13980","최반 지음","꿈의지도","20121020","14,000","12,600","700점","56","여행"
"713","여행","꿈을 살아내든지, 꿈만 꾸든지","227889055","9791189930301","03990","송범석 지음","하모니북","20200127","17,600","15,840","880점","31","여행"
"714","여행","한국의 섬 3","60604145","9791195330720","03470","이재언 지음","지리와역사","20150525","25,000","23,750","750점","39","여행"
"715","여행","한국의 섬 2","60601185","9791195330713","03910","이재언 지음","지리와역사","20150525","25,000","23,750","750점","40","여행"
"716","여행","한국의 섬 4","60599957","9791195330737","03940","이재언 지음","지리와역사","20150525","25,000","23,750","750점","36","여행"
"717","여행","19홀 맛집 기행","911585","9788974254919","03690","조영훈 글 사진","국일미디어(국일출판사)","20070502","11,000","9,900","550점","43","여행"
"718","여행","시애틀 이야기","131704404","9791159331428","03810","김태엽 외 지음","수필과비평사","20180120","18,000","16,200","900점","42","에세이"
"719","여행","'19 행복 도보여행 길 동무","201158957","9791196705800","03980","정명헌 지음","참좋은길동무","20190531","15,000","15,000","0점","15","건강/취미"
"720","여행","걸어서 국토종단: 서해누리길","100414828","9791159614064","03980","이종호 지음","지식과감성#","20170107","16,000","14,400","800점","26","여행"
"721","여행","Korea Atlas Complete Guide","26649342","9788939003187","","성지문화사 편집부 엮음","성지문화사","20111105","20,000","18,000","1,000점","42","여행"
"722","여행","대한민국전도 지형도 편","984978","9788985433280","13980","동아지도 엮음","동아지도","20070901","6,000","5,700","180점","73","여행"
"723","여행","비무장지대 DMZ를 가다","49066511","9791195349418","","스티븐 엠 딸프 지음","철마","20141010","15,000","13,500","750점","30","여행"
"724","여행","루이 암스트롱에서 엘비스까지, 미국 남부 음악여행","229888153","9791158586300","03670","송원길 지음","밥북","20200130","15,000","13,500","750점","85","예술/대중문화"
"725","여행","블루스트리트(BLUE STREET) Vol.10 : 걷고, 먹고, 바라본 여행 '남해안 둘레길'","222154451","9791195943685","","블루스트리트 편집부 지음","리테일앤인사이트","20191211","28,000","25,200","1,400점","57","잡지"
"726","여행","낯섦에 서다","188287324","9791189930042","03810","남기솔 지음","하모니북","20190421","15,000","13,500","750점","24","에세이"
"727","여행","아이슬란드를 달리다","177026485","9788955968590","03920","양지훈 지음","노란잠수함","20181221","16,800","15,120","840점","32","여행"
"728","여행","한국의 섬 : 통영시","88708376","9791195838912","13000","이재언 지음","지리와역사","20160725","25,000","23,750","750점","38","여행"
"729","여행","건축에 깃든 영성을 읽다","206061364","9791188579402","03230","장우진 지음, 김진오 그림","시커뮤니케이션","20190830","11,000","9,900","550점","26","종교/역학"
"730","여행","한국의 섬 : 여수시","111303452","9791188196067","03450","이재언 지음","지리와역사","20170531","25,000","23,750","750점","24","여행"
"731","여행","한국의 섬 : 제주도","105537038","9791195838943","03980","이재언 지음","지리와역사","20170315","25,000","23,750","750점","34","여행"
"732","여행","한국의 섬 : 충청남도","88708499","9791195838929","13000","이재언 지음","지리와역사","20160725","25,000","23,750","750점","38","여행"
"733","여행","당신도 산티아고 순례길이 필요한가요","229487498","9791190604000","13980","김지선 지음","새벽감성","20200120","15,000","13,500","750점","82","여행"
"734","여행","경남을 걷다","186980520","9791186351215","03980","임용일.이서후 지음","피플파워","20190315","20,000","18,000","1,000점","24","여행"
"735","여행","[POD] 호치민 아주커요 1 (컬러본)","181868009","9791127254841","03800","이지훈 지음","부크크(bookk)","20181211","11,000","11,000","0점","15","여행"
"736","여행","Korea's Natural Wonders","20903393","9788997639045","04080","한국국제교류재단 엮음","서울셀렉션","20121031","9,800","8,820","490점","52","달력/기타"
"737","여행","신앙을 품은 지역, 전남동부로의 여행","16836114","9788993447477","","KIATS(한국고등신학연구원) 엮음","KIATS(키아츠)","20120502","9,800","9,310","290점","28","종교/역학"
"738","여행","강","566729","9788978952019","13980","민병준 지음","가림출판사","20050615","12,000","10,800","600점","27","여행"
"739","여행","남원.지리산 이야기","365033","9788955260731","03980","서정섭 지음","북스힐","20020620","12,000","12,000","600점","28","여행"
"740","여행","불타는 두 바퀴로 화끈하게 유럽 돌기","48064721","9791185482569","03810","신동훈 지음","청어","20141030","13,000","11,700","650점","67","여행"
"741","여행","21세기 에너지실크로드 중앙아시아를 가다","3459511","9788960232143","03810","김세원 지음","에세이퍼블리싱","20090327","12,000","10,800","600점","33","에세이"
"742","여행","한국의 섬 : 경상남도.경상북도","88708168","9791195838905","13000","이재언 지음","지리와역사","20160725","25,000","23,750","750점","34","여행"
"743","여행","[POD] 호치민 아주커요 2","200010645","9791127278069","","이지훈 지음","부크크(bookk)","20190717","12,000","12,000","0점","12","여행"
"744","여행","동해의 물길 따라","193651041","9791189740061","03900","함영덕 지음","(주)백산출판사","20190515","18,000","18,000","180점","13","역사"
"745","여행","안데르센과 함께 하는 코펜하겐 산책","192752212","9788996022978","03890","박용수 지음","유비","20190530","19,000","17,100","950점","44","에세이"
"746","여행","The Western DMZ Paju","49067341","9791195349425","","스티븐 엠 딸프 지음","철마","20141010","15,000","13,500","750점","19","여행"
"747","여행","알래스카(Alaska) 일주","205660652","9791162757895","03940","이종호 지음","지식과감성#","20190901","16,000","14,400","800점","45","여행"
