﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"753","과학","매트 리들리의 본성과 양육","516340","9788934916178","03400","매트 리들리 지음, 김한영 옮김, 이인식 해설","김영사","20040913","22,000","19,800","1,100점","1770","과학"
"754","과학","계산이 빨라지는 인도 베다 수학","61904047","9788964942086","04410","마키노 다케후미 지음, 고선윤 옮김, 비바우 칸트 우파데아에 감수","보누스","20150615","5,900","5,310","290점","870","어린이"
"755","과학","0의 발견","364629","9788983711014","03410","요시다 요이치 지음, 정구영 옮김","사이언스북스","20020630","12,000","10,800","600점","1393","과학"
"756","과학","덜미, 완전범죄는 없다 2","179438111","9791187572138","04300","한국일보 경찰팀 지음","북콤마","20190125","16,500","14,850","820점","1125","사회과학"
"757","과학","재밌어서 밤새 읽는 유전자 이야기","113801558","9791186900413","03470","다케우치 가오루.마루야마 아쓰시 지음, 김소영 옮김, 정성헌 감수","더숲","20180108","12,000","10,800","600점","1007","청소년"
"758","과학","만화로 이해하는 흙과 비료이야기 1","49200548","9788979471441","07520","현해남 글.그림","농민신문사","20141105","8,000","7,200","400점","599","과학"
"759","과학","도시를 움직이는 모든 것들의 과학","250553502","9791190467780","03400","로리 윙클리스 지음, 이재경 옮김","반니","20200905","19,000","17,100","950점","919","과학"
"760","과학","8일간의 선형대수학","38440523","9788961057097","93410","박부성 지음","경문사(경문북스)","20140305","10,000","10,000","0점","1896","대학교재/전문서적"
"761","과학","현대물리학이 발견한 창조주","170243","9788935701537","03420","폴 데이비스 지음, 류시화 옮김","정신세계사","19880401","10,000","9,000","500점","1540","과학"
"762","과학","유사과학 탐구영역 4","242721151","9788964621394","04400","계란계란 지음","뿌리와이파리","20200612","16,000","14,400","800점","657","과학"
"763","과학","내 속엔 미생물이 너무도 많아","113801684","9791160560251","03470","에드 용 지음, 양병찬 옮김","어크로스","20170809","19,800","17,820","990점","1827","과학"
"764","과학","어쩐지 미술에서 뇌과학이 보인다","176395502","9791189336035","93400","에릭 캔델 지음, 이한음 옮김","프시케의숲","20190101","22,000","19,800","1,100점","1979","과학"
"765","과학","체육관으로 간 뇌과학자","195223420","9791188850600","03400","웬디 스즈키 지음, 조은아 옮김","북라이프","20190625","17,000","15,300","850점","947","과학"
"766","과학","만화로 아주 쉽게 배우는 통계학","130040484","9788965022817","03410","고지마 히로유키 지음, 나기사와 나오 그림, 오시연 옮김","지상사","20180222","15,000","13,500","750점","1198","경제경영"
"767","과학","차원의 모든 것","202802542","9791161960807","03420","아이뉴턴 편집부 지음","아이뉴턴(뉴턴코리아)","20190815","18,000","16,200","900점","995","과학"
"768","과학","낮은 시선 느린 발걸음, 거북","8711476","9788996176480","13490","이태원.박성준 지음","씨밀레북스","20110130","27,000","24,300","1,350점","923","건강/취미"
"769","과학","생명의료윤리","7685476","9788972976325","03170","구영모 엮음","동녘","20100827","15,000","13,500","750점","1038","사회과학"
"770","과학","자동차 운전 교과서","91290975","9788964942710","13550","가와사키 준코 지음, 고조 루미코 그림, 신찬 옮김, 주재홍.하성수 감수","보누스","20160920","15,800","14,220","790점","1344","건강/취미"
"771","과학","기후위기와 자본주의","208154630","9788979661675","03300","조너선 닐 지음, 김종환 옮김","책갈피","20190921","20,000","18,000","1,000점","582","사회과학"
"772","과학","화살표 새 도감","97868512","9788997429714","93490","최순규 지음","자연과생태","20161202","22,000","19,800","1,100점","2270","과학"
"773","과학","멘사 추리 퍼즐 1","179670396","9788964943625","04410","캐롤린 스키트, 데이브 채턴 지음, 멘사코리아 감수","보누스","20190207","10,800","9,720","540점","1689","과학"
"774","과학","펭귄과 바닷새들","178895980","9791188907458","03490 
","맷 슈얼 지음, 최은영 옮김, 이원영 감수","클","20190118","12,500","11,250","620점","808","과학"
"775","과학","질병의 탄생","35329263","9788993178234","03900","홍윤철 지음","사이","20140120","21,000","18,900","1,050점","1705","과학"
"776","과학","신경가소성","220165415","9788934999577","04400","모헤브 코스탄디 지음, 조은영 옮김, 김경진 해제","김영사","20191127","12,800","11,520","640점","1180","과학"
"777","과학","보통의 우리가 알아야 할 과학","250926006","9791136247308","03400","윤석만 지음","타인의사유","20200915","16,800","15,120","840점","275","과학"
"778","과학","NASA 행성을 기록하다","177246476","9788931459647","04440","NASA 외 지음, 박성래 옮김","영진.com(영진닷컴)","20190110","25,000","22,500","1,250점","851","과학"
"779","과학","팬데믹의 현재적 기원","246554112","9788994606606","03470","롭 월러스 지음, 구정은 외 옮김","너머북스","20200717","24,000","21,600","1,200점","365","과학"
"780","과학","핵심이 보이는 전자회로 with PSPICE","142105086","9791156643883","93560","신경욱 지음","한빛아카데미(교재)","20180430","32,000","32,000","0점","1421","대학교재/전문서적"
"781","과학","다육식물도감","194676724","9791188364152","13480","권효정 옮김, 하가네 나오유키 감수","유나","20190614","18,000","16,200","900점","773","건강/취미"
"782","과학","싱그러운 허브 안내서","225713352","9791190222143","06480","핫토리 아사미 지음, 류순미 옮김","열매하나","20200120","14,500","13,050","720점","693","과학"
"783","과학","인류세","168458165","9788993690569","03450","클라이브 해밀턴 지음, 정서진 옮김","이상북스","20180925","18,000","16,200","900점","1262","과학"
"784","과학","엄청나게 복잡하고 끔찍하게 재밌는 문제들","74921040","9791185435817","03410","토머스 포비 지음, 권혜승 옮김","반니","20160725","24,000","21,600","1,200점","1106","과학"
"785","과학","뇌 이야기","100442195","9788959895182","03400","딘 버넷 지음, 임수미 옮김, 허규형 감수","미래의창","20180601","18,000","16,200","900점","835","과학"
"786","과학","식량의 과학","250574168","9772586200037","","송민령 외 지음","이음","20200902","13,000","11,700","650점","307","과학"
"787","과학","파이 미로","113801533","9788958204893","03410","김상미 지음","궁리","20171025","13,800","12,420","690점","1362","과학"
"788","과학","기후정의선언","255018961","9791196830168","03330","우리 모두의 일 지음, 이세진 옮김","마농지","20201105","10,000","9,000","500점","216","사회과학"
"789","과학","공감의 시대","116841001","9788934978893","03470","프란스 드 발 지음, 최재천.안재하 옮김","김영사","20170831","17,000","15,300","850점","2022","과학"
"790","과학","궤도의 과학 허세","176570889","9788962622584","03400","궤도 지음","동아시아","20181220","16,000","14,400","800점","695","과학"
"791","과학","꿈꾸는 기계의 진화","194817358","9788995677230","03470","로돌포 R. 이나스 지음, 김미선 옮김","북센스","20190620","22,000","19,800","1,100점","1091","과학"
"792","과학","기계공학개론","91745785","9788962183917","93550","Jonathan Wickert, Kemper Lewis 지음, 한병기 외 옮김","동화기술","20160906","30,000","30,000","900점","1080","대학교재/전문서적"
"793","과학","돈키호테는 수학 때문에 미쳤다","47443182","9788965133070","03410","김용관 지음","생각의길","20141013","15,000","13,500","750점","931","과학"
"794","과학","약의 과학 지식","129605681","9791161960227","03510","뉴턴코리아 편집부 지음","아이뉴턴(뉴턴코리아)","20180115","18,000","16,200","540점","1352","과학"
"795","과학","파워내과 3","235469330","9791159555466","93510","신규성 지음","군자출판사(교재)","20200312","40,000","40,000","2,000점","357","대학교재/전문서적"
"796","과학","세상에서 가장 재미있는 생물학","237297814","9788958206484","07470","래리 고닉 그림, 데이브 웨스너 글, 김소정 옮김","궁리","20200411","16,000","14,400","800점","622","과학"
"797","과학","본 투 런 Born to Run","73511875","9791155100387","03690","크리스토퍼 맥두걸 지음, 민영진 옮김","여름언덕","20160101","18,000","16,200","900점","1947","인문학"
"798","과학","강아지 도감","512856","9788972214304","13490","나카노 히로미 지음, 김창원 옮김, 우에키 히로유키 외 사진","진선북스(진선출판사)","20040830","30,000","27,000","1,500점","1183","건강/취미"
"799","과학","재밌어서 밤새 읽는 수학 이야기 : 베스트 편","247057201","9791190357333","03410","사쿠라이 스스무 지음, 김소영 옮김","더숲","20200715","12,000","10,800","600점","547","청소년"
"800","과학","수학 공부의 재구성","177826370","9791196517359","03410","민경우 지음","바다출판사","20190111","14,800","13,320","740점","863","과학"
"801","과학","모든 단위와 중요 법칙·원리집","41981751","9788955378870","03400","뉴턴코리아 편집부 엮음","아이뉴턴(뉴턴코리아)","20140610","18,000","16,200","900점","767","과학"
"802","과학","아인슈타인 삶과 우주","1000369","9788972914358","03840","월터 아이작슨 지음, 이덕환 옮김","까치","20071105","25,000","22,500","1,250점","2281","과학"
"803","과학","가와구치 요시카즈의 자연농 교실","101314429","9788935704057","03520","아라이 요시미 & 가가미야마 에츠코 지음, 최성현 옮김, 가와구치 요시카즈 감수","정신세계사","20170123","22,000","19,800","1,100점","1525","과학"
"804","과학","세상을 바꾼 과학논쟁","12553056","9788958202158","03400","강윤재 지음","궁리","20110719","13,000","11,700","650점","1089","과학"
"805","과학","인간 존재의 의미","87658081","9788983717887","03990","에드워드 오스본 윌슨 지음, 이한음 옮김","사이언스북스","20160722","19,500","17,550","970점","1010","과학"
"806","과학","뇌의식의 우주","247904952","9788955968972","03400","제럴드 M. 에델만.줄리오 토노니 지음, 장현우 옮김","한언출판사","20200801","25,000","22,500","1,250점","1297","과학"
"807","과학","항생제 스타터","135356007","9791155900857","93510","天澤 ヒロ 지음, 안상현 옮김","대한의학서적","20180220","25,000","23,750","750점","2807","대학교재/전문서적"
"808","과학","수학의 확실성","909310","9788983711885","03400","모리스 클라인 지음, 심재관 옮김","사이언스북스","20070330","30,000","27,000","1,500점","1461","과학"
"809","과학","포토 아크","198322504","9791189198572","04470","조엘 사토리 지음, 권기호 옮김","사이언스북스","20190815","36,000","32,400","1,800점","459","과학"
"810","과학","가볍게 읽는 유기화학","202816239","9791159712180","","사이토 가츠히로 지음, 공영태 외 옮김","북스힐","20190725","13,000","13,000","650점","624","과학"
"811","과학","마음의 진화","630974","9788983719492","03400","대니얼 C. 데닛 지음, 이희재 옮김","사이언스북스","20060210","15,000","13,500","750점","1383","과학"
"812","과학","숨은 과학","256952407","9788997186440","03400","김병민 지음","사월의책","20201125","16,000","14,400","800점","257","과학"
"813","과학","우종학 교수의 블랙홀 강의","198234966","9788934996163","03440","우종학 지음","김영사","20190710","15,800","14,220","790점","352","과학"
"814","과학","과학하고 앉아있네 3","63038558","9788962621075","04400","원종우.김상욱 지음","동아시아","20150715","7,500","6,750","370점","1251","과학"
"815","과학","꽃 해부 도감","254749997","9791164500246","96480","김성환 지음","자연과생태","20201030","22,000","19,800","1,100점","602","과학"
"816","과학","전염병, 역사를 흔들다","241369231","9791156121671","93900","마크 해리슨 지음, 이영석 옮김","푸른역사","20200529","35,000","31,500","1,750점","297","역사"
"817","과학","플라이 투 더 문","200629963","9788958077220","03440","마이클 콜린스 지음, 최상구 외 옮김","뜨인돌","20190731","14,000","12,600","700점","1117","과학"
"818","과학","인체 완전판","114759773","9788983718365","04400","앨리스 로버츠 지음, 박경한 외 옮김, 나성훈 외 감수","사이언스북스","20170731","59,000","53,100","2,950점","1085","과학"
"819","과학","의학의 역사","671172","9788983711748","03510","재컬린 더핀 지음, 신좌섭 옮김","사이언스북스","20060630","25,000","22,500","1,250점","1344","과학"
"820","과학","카렐 차페크 『R.U.R.』 100주년 기념, 로봇 백 년 동안의 꿈","234364518","9772586200013","","전치형 외 지음","이음","20200302","13,000","11,700","590점","236","과학"
"821","과학","세탁기의 배신","238734957","9788964621370","03300","김덕호 지음","뿌리와이파리","20200430","18,000","16,200","900점","316","사회과학"
"822","과학","따라하며 배우는 데이터 과학","114635394","9791185890869","93000","권재명 지음","제이펍","20170804","26,000","23,400","1,300점","679","컴퓨터/모바일"
"823","과학","마음의 증상과 징후","143198748","9788974960766","03510","Femi Oyebode 지음, 김용식 외 옮김","중앙문화사","20180330","33,000","33,000","990점","1308","대학교재/전문서적"
"824","과학","숲해설 아카데미","571183","9788932313177","03400","'생명의 숲' 숲해설 교재편찬팀 지음, 최달수 그림, 이원규 외 사진","현암사","20050630","18,000","16,200","900점","1114","과학"
"825","과학","좋은 생명체로 산다는 것은","205905786","9791186900987","03490","사이 몽고메리 지음, 레베카 그린 그림, 이보미 옮김","더숲","20190909","14,000","12,600","700점","680","과학"
"826","과학","과학은 어렵지만 상대성 이론은 알고 싶어","257621743","9791160075526","03400","요비노리 다쿠미 지음, 이지호 옮김","한즈미디어(한스미디어)","20201204","14,000","12,600","700점","352","과학"
"827","과학","카페의 공간학","224976519","9788955924268","93540","카토 마사키.Puddle 지음, 황준 옮김","스페이스타임(시공문화사)","20200106","12,000","11,400","350점","577","과학"
"828","과학","통계학으로 배우는 머신러닝 2/e","256315799","9791161754727","93000","트레버 헤이스티 외 지음, 이판호 옮김","에이콘출판","20201130","60,000","54,000","3,000점","587","컴퓨터/모바일"
"829","과학","오일러 패러독스","162341399","9788958205562","03410","김상미 지음","궁리","20181022","13,800","12,420","690점","679","과학"
"830","과학","소재일기","179696514","9788994177311","13600","김알바.배철호 지음","수풀미디어","20190128","33,000","31,350","1,650점","816","과학"
"831","과학","나의 위대한 생태텃밭","159898122","9791159253560","14080","샐리 진 커닝햄 지음, 김석기 옮김","들녘","20180731","23,000","20,700","1,150점","1264","건강/취미"
"832","과학","광고 속에 숨어 있는 과학","28515278","9788952226952","44400","최원석 지음, 이부용 그림","살림Friends","20130701","11,000","9,900","550점","972","청소년"
"833","과학","과학을 쿠키처럼","186977791","9791158711016","03420","이효종 지음","청어람e(청어람미디어)","20190321","15,000","13,500","750점","764","과학"
"834","과학","펭귄도 사실은 롱다리다!","121544492","9788997715534","02400","이지유 글.그림","웃는돌고래","20171102","12,000","10,800","600점","595","과학"
"835","과학","과학공화국 화학법정 2","860718","9788954413633","04430","정완상 지음","자음과모음","20061201","12,000","10,800","600점","986","청소년"
"836","과학","모터바이크 구조 교과서","94902412","9788964942727","13550","이치카와 가쓰히코 지음, 김정환 옮김, 조정호 감수","보누스","20161025","13,800","12,420","690점","682","건강/취미"
"837","과학","현대물리학","221133470","9791132102250","93530","Arthur Beiser 외 지음, 장준성 외 옮김","한국맥그로힐","20200103","36,000","36,000","1,080점","2097","대학교재/전문서적"
"838","과학","빅데이터 기초","117002656","9788968669774","93530","Thomas Erl.Wajid Khattak.Paul Buhler 지음, 조성준 외 옮김","시그마프레스","20170905","18,000","18,000","0점","480","대학교재/전문서적"
"839","과학","사이언스 블라인드","243771087","9791189932657","03400","앤드루 슈툴먼 지음, 김선애 외 옮김","바다출판사","20200626","18,000","16,200","900점","183","과학"
"840","과학","다윈 & 페일리 : 진화론도 진화한다","857912","9788934921202","04400","장대익 지음","김영사","20061120","12,000","10,800","600점","897","과학"
"841","과학","만화로 쉽게 배우는 면역학","165981867","9788931582864","17510","Hiroshi Kawamoto 지음, 김선숙.임웅 옮김","성안당","20180831","17,000","15,300","850점","640","과학"
"842","과학","케미가 기가 막혀","63453098","9788975277061","03430","이희나 지음","푸른들녘","20150727","15,000","13,500","750점","585","청소년"
"843","과학","파워내과 1","194049295","9791159554506","94510","신규성 지음","군자출판사(교재)","20190531","55,000","55,000","2,750점","422","대학교재/전문서적"
"844","과학","인테리어 디자인 시공 실무","64441912","9788990951144","","이경돈.오도엽 지음","지음(이경록)","20150804","25,000","25,000","750점","1351","대학교재/전문서적"
"845","과학","세상을 만드는 분자","63822053","9791156330516","03430","시어도어 그레이 지음, 꿈꾸는 과학 옮김, 닉 만 사진, 전창림 감수","다른","20150815","30,000","27,000","1,500점","926","과학"
"846","과학","비숲","59153349","9788983717313","03400","김산하 지음","사이언스북스","20150508","19,500","17,550","970점","835","과학"
"847","과학","머릿속에 쏙쏙! 원소 노트","231789223","9791190257312","03430","도쿄대학교 사이언스커뮤니케이션 동아리 CAST 지음, 곽범신 옮김","시그마북스","20200316","13,500","12,150","670점","1004","과학"
"848","과학","건강 격차","100441928","9788972978992","03330","마이클 마멋 지음, 김승진 옮김","동녘","20170925","22,000","19,800","1,100점","1242","사회과학"
"849","과학","전력계통","93335025","9788962183900","93560","Glover 지음, 김광호 옮김","북스힐","20160923","37,000","37,000","0점","920","대학교재/전문서적"
"850","과학","데카르트가 들려주는 좌표 이야기","2200039","9788954415743","04410","김승태 지음","자음과모음","20080526","11,000","9,900","550점","885","청소년"
"851","과학","은폐된 진실, 금지된 지식","18328183","9788993174212","03840","스티븐 M. 그리어 MD 지음, 박병오 옮김","맛있는책","20120720","20,000","18,000","1,000점","1031","과학"
"852","과학","필드","97419575","9788934976431","03400","린 맥태거트 지음, 이충호 옮김","김영사","20161125","15,000","13,500","750점","867","과학"
"853","과학","재료역학","54073159","9791195444922","93550","R. C. Hibbeler 지음, 한병기.원종진 외 옮김","프로텍미디어","20150302","39,000","39,000","1,170점","1452","대학교재/전문서적"
"854","과학","NASA 지구와 우주를 기록하다","177233786","9788931459654","04440","빌 나이.Nirmala Nataraj 지음, 박성래 옮김","영진.com(영진닷컴)","20190110","25,000","22,500","1,250점","870","과학"
"855","과학","테슬라 자서전","186565288","9788994025773","03400","니콜라 테슬라 지음, 진선미 옮김","양문","20190319","14,800","13,320","740점","759","과학"
"856","과학","아쿠아리움 플랜츠","15105713","9788997242016","13480","피터 히스콕 지음, 김현주.심용주 옮김","씨밀레북스","20120215","27,000","24,300","1,350점","811","과학"
"857","과학","포스트휴먼 오디세이","214234538","9791160802993","93400","홍성욱 지음","휴머니스트","20191104","16,000","14,400","800점","574","과학"
"858","과학","브뤼노 라투르의 과학인문학 편지","20770004","9788997186280","03100","브뤼노 라투르 지음, 이세진 옮김, 김환석 감수","사월의책","20121031","15,000","13,500","750점","1019","인문학"
"859","과학","프리물리학","187433947","9791159711190","93420","김영유 외 지음","북스힐","20190305","25,000","25,000","0점","778","대학교재/전문서적"
"860","과학","프루프","63822675","9791185104577","03400","아담 로저스 지음, 강석기 옮김","Mid(엠아이디)","20151221","15,000","13,500","750점","742","과학"
"861","과학","과학, 인문으로 탐구하다","65329281","9788987527451","03400","박민아.선유정.정원 지음","한국문학사","20150903","14,500","13,050","720점","1186","과학"
"862","과학","기능해부학과 운동학 2 (스프링)","55833966","9791185305875","93510","Andrew R. Biel 지음, 김정기 외 옮김","범문에듀케이션","20150410","20,000","19,400","0점","403","대학교재/전문서적"
"863","과학","새용어 사람해부학 (한국해부생리학교수협의회)","53780107","9788966307142","93510","한국해부생리학교수협의회 엮음","현문사","20150225","40,000","40,000","0점","244","대학교재/전문서적"
"864","과학","파워내과 2","194049761","9791159554513","94510","신규성 지음","군자출판사(교재)","20190531","45,000","45,000","2,250점","320","대학교재/전문서적"
"865","과학","색맹의 섬 (4종 중 1종 표지 랜덤)","162341470","9791159921940","03400","올리버 색스 지음, 이민아 옮김, 이정호 표지그림","알마","20180822","18,500","16,650","920점","836","과학"
"866","과학","슈퍼유전자","118341795","9788956993218","03510","디팩 초프라.루돌프 탄지 지음, 김보은 옮김","한문화","20170922","22,000","19,800","1,100점","474","과학"
"867","과학","내 몸 안의 질병 원리 병리학","253504104","9791188544554","44470","하야카와 긴야 지음, 성백희 옮김","전나무숲","20201019","28,000","25,200","1,400점","480","과학"
"868","과학","비판정신의학","254029079","9791187387176","93510","샌드라 스타인가드 엮음, 장창현 옮김","건강미디어협동조합","20201029","20,000","18,000","1,000점","941","과학"
"869","과학","유난히 설명이 잘된 수학 : 대수편 - 수의 모습","7611752","9788994026572","54410","김경환 지음","사피엔스21","20111210","13,500","12,150","670점","650","고등학교참고서"
"870","과학","생명과학과 불교는 어떻게 만나는가","232051350","9788957465882","03220","유선경.홍창성 지음","운주사","20200210","15,000","13,500","750점","590","종교/역학"
"871","과학","터칭","114773687","9788967354367","03500","애슐리 몬터규 지음, 최로미 옮김","글항아리","20170807","28,000","25,200","1,400점","800","과학"
"872","과학","식탁 위의 과학 분자요리","79664439","9788994081618","03400","이시카와 신이치 지음, 홍주영 옮김","끌레마","20160325","15,000","13,500","750점","1010","과학"
"873","과학","문어의 영혼","111365909","9788967354312","03490","사이 몽고메리 지음, 최로미 옮김","글항아리","20170616","16,000","14,400","800점","655","과학"
"874","과학","신약개발에 필요한 임상통계학","202422862","9791158081508","93310","강승호 지음","자유아카데미","20190805","49,000","49,000","0점","861","대학교재/전문서적"
"875","과학","고체물리학","183600049","9788993543780","93420","Charles Kittel 지음, 우종천 외 옮김","텍스트북스(TextBook)","20190215","43,000","43,000","1,290점","378","대학교재/전문서적"
"876","과학","머릿속에 쏙쏙! 미생물 노트","231789224","9791190257459","03470","사마키 다케오 지음, 김정환 옮김","시그마북스","20200508","15,000","13,500","750점","378","과학"
"877","과학","수리통계학 개론","133988171","9791160730951","93410","Hogg, Mckean, Craig 지음, 박태영 옮김","경문사(경문북스)","20180302","35,000","35,000","0점","244","대학교재/전문서적"
"878","과학","연애","3120754","9788990247445","03470","제프리 밀러 지음, 김명주 옮김, 최재천 감수","동녘사이언스","20090120","19,800","17,820","990점","661","인문학"
"879","과학","세상을 바꿀 미래 의학 설명서","233452062","9791188535170","43470","사라 라타 지음, 김시내 옮김","매직사이언스","20200224","13,500","12,150","670점","1300","청소년"
"880","과학","나는 부엌에서 과학의 모든 것을 배웠다","105622063","9791186900253","03400","이강민 지음","더숲","20170317","12,000","10,800","600점","1043","과학"
"881","과학","확률 퍼즐","227325429","9791161960944","03410","뉴턴프레스 지음","아이뉴턴(뉴턴코리아)","20200115","18,000","16,200","900점","742","과학"
"882","과학","그린만의 수기의학 원리","97223187","9788995793893","93510","Lisa A. DeStefano 지음, 기성훈 외 옮김, 남항우 외 감수","척추신경추나의학회","20160930","90,000","90,000","2,570점","583","대학교재/전문서적"
"883","과학","뚜벅뚜벅 이탈리아 공공의료","253567033","9788985635998","03330","문정주 지음","또하나의문화","20201015","22,000","19,800","1,100점","323","사회과학"
"884","과학","강력한 규소의 힘과 그 의학적 활용","228177779","9791156027744","13510","이시형.선재광 지음","행복에너지","20200201","17,000","15,300","850점","1067","과학"
"885","과학","엥겔의 물리화학","54127840","9788992603829","93430","토마스 엥겔.필립 레이드 지음, 김홍래 외 26인 옮김","사이플러스","20150306","58,000","58,000","580점","1064","대학교재/전문서적"
"886","과학","빅 히스토리","113801638","9788983718150","04400","빅 히스토리 연구소 지음, 윤신영 외 옮김","사이언스북스","20170930","59,000","53,100","2,950점","919","과학"
"887","과학","최신 혈액투석간호","82274034","9791195590315","93510","Judith Z. Kallenbach 지음","메디컬사이언스","20160415","40,000","38,800","0점","494","대학교재/전문서적"
"888","과학","멘사 스도쿠 베스트 4종 세트 - 전4권","133536623","9788964943199","04410","피터 고든, 프랭크 롱고, 마이클 리오스 지음","보누스","20180206","35,200","31,680","1,760점","714","건강/취미"
"889","과학","나는 정형외과 간호사다","104931224","9791159550621","93510","淸水 健太郞 지음, 김연희.박은정 옮김","군자출판사(교재)","20170210","35,000","35,000","1,750점","504","대학교재/전문서적"
"890","과학","과학의 열쇠","55349800","9788991799059","03400","로버트 M. 헤이즌.제임스 트레필 지음, 이창희 옮김, 김영훈 그림","교양인","20150326","18,000","16,200","900점","1771","과학"
"891","과학","곤충 나들이도감","83056795","9788984289277","06470","권혁도 지음, 김진일 감수","보리","20160501","12,000","10,800","600점","982","과학"
"892","과학","수소 에너지와 핵융합 에너지","81689324","9791195755615","03500","뉴턴코리아 편집부 엮음","아이뉴턴(뉴턴코리아)","20160415","18,000","16,200","900점","650","과학"
"893","과학","곤충에게 배우는 생존의 지혜","256590245","9791163220480","03490","송태준 지음, 신지혜 그림","유아이북스","20201210","15,000","13,500","750점","162","과학"
"894","과학","MATLAB으로 배우는 공학수학","142102755","9791156643869","93560","소상균 지음","한빛아카데미(교재)","20180405","28,000","28,000","0점","964","대학교재/전문서적"
"895","과학","초신성의 후예","41402982","9788983716576","03440","이석영 지음","사이언스북스","20140530","13,000","11,700","650점","782","과학"
"896","과학","과학이 밝히는 범죄의 재구성","1840801","9788952208040","04400","박기원 지음","살림Friends","20080225","14,000","12,600","700점","1009","청소년"
"897","과학","레온하르트 오일러의 대수학 원론","8822187","9788952215406","03410","레온하르트 오일러 지음, 김성숙 외 옮김","살림Math","20101227","35,000","31,500","1,750점","922","과학"
"898","과학","들꽃 쉽게 찾기","243966008","9791190779074","06480","윤주복 지음","진선북스(진선출판사)","20200707","38,000","34,200","1,900점","510","과학"
"899","과학","물리의 기본 : 힘과 운동편","193566939","9791161960555","04420","(주)아이뉴턴 편집부 지음","아이뉴턴(뉴턴코리아)","20190601","8,500","7,650","420점","551","과학"
"900","과학","새와 사람","80473952","9788971905548","03490","최종수 지음","그린홈(Green Home)","20160325","10,000","9,000","500점","1084","과학"
"901","과학","만화로 쉽게 배우는 약리학","170367737","9788931582703","17510","에다가와 요시쿠니 지음, 시오자키 시노부 그림, 김영진 옮김","성안당","20181005","18,000","16,200","900점","650","대학교재/전문서적"
"902","과학","나는 침대에서 내 다리를 주웠다","19802312","9788994963464","03400","올리버 색스 지음, 김승욱 옮김","알마","20120919","18,500","16,650","920점","942","인문학"
"903","과학","우주의 풍경","11689389","9788983712486","03400","레너드 서스킨드 지음, 김낙우 옮김","사이언스북스","20110515","25,000","22,500","1,250점","798","과학"
"904","과학","청소년을 위한 최소한의 수학 1","74920518","9788958203728","03410","장영민 지음","궁리","20160425","12,000","10,800","600점","887","과학"
"905","과학","과학을 쉽게 썼는데 무슨 문제라도 있나요","249740577","9791196960902","03400","박종현 지음, 마그 그림","북적임","20200828","17,500","15,750","870점","528","과학"
"906","과학","약처방의 정석 세트 - 전2권","243168657","9791189127442","94510","이상봉 지음","바른의학연구소","20200626","150,000","142,500","4,500점","308","대학교재/전문서적"
"907","과학","젊은 과학의 전선","88889970","9788957334980","94100","브뤼노 라투르 지음, 황희숙 옮김","아카넷","20160805","31,000","29,450","1,550점","1137","과학"
"908","과학","조직검사학","188120249","9791189210113","93510","한국임상병리학과 조직·세포교수회 지음","고려의학","20190322","40,000","40,000","400점","358","대학교재/전문서적"
"909","과학","화학과 주기율표","193571327","9791161960609","04430","(주)아이뉴턴 편집부 지음","아이뉴턴(뉴턴코리아)","20190601","8,500","7,650","420점","473","과학"
"910","과학","리만이 들려주는 적분 1 이야기","1008361","9788954415422","04410","차용욱 지음","자음과모음","20071122","13,700","12,330","680점","867","청소년"
"911","과학","지식보관소의 외계행성 이야기","250184718","9791170222064","03440","지식보관소 지음","처음북스","20200831","15,800","14,220","790점","171","과학"
"912","과학","재료역학","104690696","9788962183979","93550","James M. Gere 지음","북스힐","20170302","49,000","49,000","1,470점","314","대학교재/전문서적"
"913","과학","나는 플랜트 엔지니어입니다","247906006","9791188569199","03570","박정호 지음","플루토","20200929","16,000","14,400","800점","615","과학"
"914","과학","천체관측 입문자를 위한 쌍안경 천체관측 가이드","93981160","9791186889060","13440","게리 세로닉 지음, 박성래 옮김","들메나무","20161020","20,000","18,000","1,000점","907","과학"
"915","과학","우리 나무 백가지","69376162","9788932317571","03480","이유미 지음","현암사","20151030","32,000","28,800","1,600점","935","과학"
"916","과학","디지털 공학 : 논리회로의 설계 원리","34841395","9788998756765","93560","김대정.모현선 지음","한빛아카데미(교재)","20131231","28,000","28,000","0점","971","대학교재/전문서적"
"917","과학","한권으로 끝내는 방사선취급기술","93335408","9788994552316","93550","한국방사선진흥협회 지음","한국동위원소협회","20200501","20,000","18,000","1,000점","1198","대학교재/전문서적"
"918","과학","이 세계의 식탁을 차리는 이는 누구인가","123729940","9791159311451","03300","반다나 시바 지음, 우석영 옮김","책세상","20171125","16,000","14,400","800점","650","사회과학"
"919","과학","유전체, 다가온 미래 의학","238006740","9791196407339","","김경철 지음","메디게이트뉴스","20200420","24,000","24,000","720점","406","과학"
"920","과학","슈뢰딩거의 고양이","86524237","9788984458215","03400","애덤 하트데이비스 지음, 강영옥 옮김","시그마북스","20170102","13,000","11,700","650점","576","과학"
"921","과학","그림으로 이해하는 우주과학사","186438527","9788957694541","03400","혼다 시케치카 지음, 조영렬 옮김","개마고원","20190313","12,000","10,800","600점","1038","과학"
