﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"758","음반","여행자의 노래 9집 이방인 [디지팩]","243648095","8809090673925","","데니슨 위트머 (Denison Witmer) 외 노래","아울로스(Aulos Media)","20200703","16,000","13,400","140점","208","월드뮤직"
"759","음반","에스에프나인 - 미니 5집 Sensuous [Hidden Emotion Ver.] [디지팩]","158341401","8804775094033","","에스에프나인 (SF9) 노래","FNC 엔터테인먼트","20180731","17,800","14,900","150점","288","가요"
"760","음반","[수입] 작은 아씨들 O.S.T [180g 2LP]","223319372","8719262013148","","알렉상드르 데스플라 (Alexandre Desplat) 작곡","Music On Vinyl","20200107","69,800","58,500","590점","703","O.S.T."
"761","음반","말로 - 3집 벚꽃 지다 [180g 화이트 LP] [600장 한정반]","194750923","8809338401112","","말로 (Malo) 노래","JNH뮤직","20190626","48,100","40,100","410점","111","재즈"
"762","음반","아이콘 - 정규 2집 Return [Black/Red ver. 중 랜덤발송]","130827219","8809269508904","","아이콘 (iKON) 노래","YG 엔터테인먼트","20180126","23,200","19,300","200점","507","가요"
"763","음반","[수입] 스펙트럼 사운드 - 최초 공개 음원 박스 (아바도, 마르케비치, 파울 독터, 슈타커, 로린 마젤 등) [9CD 한정수량 단독판매]","223286574","4580481400170","","아바도 (Claudio Abbado) 외 지휘, 슈타커 (Janos Starker) 외 연","spectrum sound","20191231","90,400","60,000","600점","118","클래식"
"764","음반","드라마 '펜트하우스' 클래식앨범 [2CD, 3단 디지팩]","267305582","8809355976969","","모차르트 (Wolfgang Amadeus Mozart) 외 작곡","워너뮤직(WEA)","20210326","24,100","20,000","200점","138","O.S.T."
"765","음반","[수입] 지노 프란체스카티와 그뤼미오의 실황 녹음 (일부 최초 CD화) [한정 수량 단독 판매]","234290096","4580481400347","","차이콥스키 (Pyotr Ilyich Tchaikovsky) 외 작곡, 이세르슈테트 (Han","BELLE AME","20200302","18,800","15,700","150점","125","클래식"
"766","음반","[수입] Quadro Nuevo - Mare [180g 블루오션 2LP]","266020703","4014063426017","","콰드로 누에보 (Quadro Nuevo) 연주","GLM","20210316","64,800","54,300","550점","68","재즈"
"767","음반","[수입] Eagles - Hell Freezes Over [Remastered][25th Anniversary][2LP]","187454792","602577189852","","이글스 (Eagles) 노래","Geffen","20190329","77,500","65,000","650점","574","팝"
"768","음반","[수입] The Real… Jazz [3CD]","39605019","8803581142167","","해리 코닉 주니어 (Harry Connick Jr.) 외 노래, 데이브 브루벡 (Dave ","소니뮤직(SonyMusic)","20140415","10,900","9,200","90점","103","재즈"
"769","음반","[수입] 브루크너 : 교향곡 8번 (하스 판)","254321492","194397865820","","브루크너 (Anton Bruckner) 작곡, 틸레만 (Christian Thieleman","SONY CLASSICAL","20201027","22,200","18,600","190점","161","클래식"
"770","음반","최백호 - History","717543","8804524014183","","최백호 노래","신나라뮤직","20030819","11,300","10,400","110점","366","가요"
"771","음반","크라잉 넛 - 1집 [180g LP][투명그린 스플래터 컬러반]","164515802","8809064223255","","크라잉넛 (Crying Nut) 노래","세일뮤직(Sail Music)","20180927","49,900","41,600","420점","221","가요"
"772","음반","디누 리파티 - 마지막 리사이틀","480149","8809102526942","","쇼팽 (Frederic Chopin) 외 작곡, Dinu Lipatti (디누 리파티) 연","워너뮤직(WEA)","20140923","17,800","14,900","150점","450","클래식"
"773","음반","슈퍼주니어-D&E - 미니 2집 Bout You [동해 Ver.]","160711187","8809440338313","","슈퍼주니어-D&E (Super Junior-D&E) 노래","SM 엔터테인먼트","20180816","15,000","12,500","130점","175","가요"
"774","음반","한국인이 좋아하는 추억의 샹송 베스트 [2CD 디지팩]","6129404","8809489360283","","에디뜨 피아프 (Edith Piaf) 외 노래","콘텐츠코리아","20100114","16,000","13,400","140점","372","월드뮤직"
"775","음반","박규희 - Saudade(사우다지)","47829845","8808678152456","","안토니오 카를로스 조빔 (Antonio Carlos Jobim) 외 작곡, 박규희 (Kyu","유니버설(Universal)","20141021","19,600","16,300","170점","635","클래식"
"776","음반","빅원 - EP앨범 LOVE+EMOTION+BLOSSOM","254619166","8809696002754","","빅원 (BIGONE) 노래","인터파크/뮤직앤뉴","20201116","24,900","20,800","210점","154","가요"
"777","음반","[수입] 스메타나 4중주단 - 1961 브장송 실황 및 최초 공개 실황 음원 (한정수량 단독판매) [2CD]","267378523","4580481401047","","마르티누 (Bohuslav Martinu) 외 작곡, 스메타나 사중주단 (Smetana Q","BELLE AME","20210622","44,300","37,200","380점","276","클래식"
"778","음반","[수입] 하이든 : 현악 사중주 Op.76 No.3'황제 No.2'5도' & No.4'일출'","773785","4891030501294","","하이든 (Franz Joseph Haydn) 작곡, 코다이 사중주단 (Kodaly Quar","낙소스(NAXOS)","20040707","20,200","16,900","170점","439","클래식"
"779","음반","이희문 & 프렐류드 - 한국남자","105622731","8809179555227","","프렐류드 (Prelude) 외 노래","이희문컴퍼니","20170316","17,000","14,200","150점","343","국악"
"780","음반","베토벤 & 브루흐 : 바이올린 협주곡","582737","8809144349226","","베토벤 (Ludwig Van Beethoven) 외 작곡, 텐슈테트 (Klaus Tenns","워너뮤직(WEA)","20050902","17,800","14,900","150점","241","클래식"
"781","음반","김흥국 - 레게의 神 : Last Reggae - [10"LP][삼색 혼합 컬러 한정반]","97894551","8809114698361","","김흥국 노래","Beatball(비트볼뮤직)","20170120","30,700","25,700","260점","173","가요"
"782","음반","아침 - 1집 ···· Land Of Morning Calm. [180g 12인치 LP]","246545021","8809338401440","","아침 노래","사운드트리","20200902","47,000","39,200","400점","95","가요"
"783","음반","포르테 디 콰트로 - 미니앨범 COLORS [하드커버]","167269987","8808678135985","","포르테 디 콰트로 (Forte di Quattro) 노래","유니버설(Universal)","20180914","14,300","11,900","120점","313","클래식"
"784","음반","한대수 - The Box [13CD + 1DVD]","588295","8804775021374","","한대수 노래","Kakao Entertainment","20051007","130,000","109,900","1,100점","194","가요"
"785","음반","잠비나이 - 2집 A Hermitage (은서;隱棲)","85544008","8808678308952","","잠비나이 (Jambinai) 노래","유니버설(Universal)","20160617","16,000","13,400","140점","397","가요"
"786","음반","버즈 - 베스트앨범 The Bery Best Of Buzz","51211224","8809009295200","","버즈 (Buzz) 노래","예전미디어","20150109","16,000","13,400","130점","627","가요"
"787","음반","배드램 - EP 1집 Frightful Waves","255153621","8809325062975","","배드램 (BADLAMB) 노래","비스킷 사운드","20201112","18,000","15,000","150점","105","가요"
"788","음반","[굿즈] 백현 - 포토 프로젝션 키링","249293005","8809757522368","","백현 (EXO) 노래","코팬글로벌","20201006","15,000","15,000","150점","90","가요"
"789","음반","모차르트 : 바이올린 소나타 작품 전집 1집 [180g LP]","268677765","8809338401723","","모차르트 (Wolfgang Amadeus Mozart) 작곡, 수스케 (Karl Suske","사운드트리","20210511","52,800","44,600","450점","175","클래식"
"790","음반","토이 - 1집 내 마음속에","355685","8801035397880","","토이 (Toy) 노래","예전미디어","19970224","14,300","11,900","120점","383","가요"
"791","음반","X Japan - The World [리마스터 2CD]","42532484","8809355971506","","엑스 재팬 (X-Japan) 노래","워너뮤직(WEA)","20140708","21,400","17,800","180점","946","J-Pop"
"792","음반","[수입] 슈베르트: 현악 4중주 D단조 '죽음과 소녀' D810, 현악 5중주 C장조 D956 [2CD]","32038417","099925411022","","슈베르트 (Franz Schubert) 작곡, 이시자카 (Danjulo Ishizaka) ","Supraphon","20131014","26,500","21,800","220점","489","클래식"
"793","음반","함부로 애틋하게 O.S.T. Vol. 2","91278480","8804775073724","","김범수 외 노래","Kakao Entertainment","20160912","15,100","12,600","130점","130","O.S.T."
"794","음반","[수입] 바흐 : 무반주 첼로 모음곡 전곡 [3LP]","167316472","190758546513","","바흐 (Johann Sebastian Bach) 노래, 요요 마 (Yo-Yo Ma) 연주","SONY CLASSICAL","20180911","71,100","59,600","600점","219","클래식"
"795","음반","[수입] AC/DC - Power Up [디지팩]","256301721","194397446326","","에이씨디씨 (AC/DC) 노래","Columbia","20201116","23,900","20,000","200점","245","팝"
"796","음반","양요섭 - 미니 2집 白 [A/B 버전 중 랜덤발송]","145227252","8804775088124","","양요섭 노래","Kakao Entertainment","20180219","19,600","16,300","170점","466","가요"
"797","음반","Lana Del Rey - Born To Die [Standard Edition]","17984108","8808678250084","","라나 델 레이 (Lana Del Rey) 노래","유니버설(Universal)","20120716","21,400","17,800","170점","852","팝"
"798","음반","[수입] 몬스타엑스 - ALL ABOUT LUV (Deluxe Photo Book 3)","229012837","8803581125351","","몬스타엑스 (MONSTA X) 노래","소니뮤직(SonyMusic)","20200226","39,600","33,200","340점","57","가요"
"799","음반","[굿즈] 엔시티 - 포토 프로젝션 키링 [태일 Ver.]","262704383","8809757527080","","엔시티 (NCT) 노래","코팬글로벌","20210401","15,000","15,000","150점","50","가요"
"800","음반","문빈&산하(ASTRO) - 미니 1집 IN-OUT [버전 2종 중 랜덤발송]","253824316","8804775148453","","문빈&산하 (ASTRO) 노래","Kakao Entertainment","20200914","19,600","16,300","170점","65","가요"
"801","음반","Chet Baker - Almost Blue [2CD]","391534","8804795011898","","쳇 베이커 (Chet Baker) 연주","강앤뮤직 (Kang & Music)","20021212","17,600","14,900","150점","294","재즈"
"802","음반","Ryuichi Sakamoto - Async","107479355","8809355974149","","류이치 사카모토 (Ryuichi Sakamoto) 연주","씨앤엘뮤직 (C&L)","20170427","17,800","14,900","150점","708","J-Pop"
"803","음반","케이윌 - 3집 The Third Album Part.2 Love Blossom","25445133","8804775048791","","케이윌 (K. Will) 노래","Kakao Entertainment","20130408","14,700","11,900","120점","243","가요"
"804","음반","[수입] 조성진 - 2015 쇼팽 콩쿠르 우승 실황앨범 (피아노 협주곡 1번, 네 곡의 마주르카 Op. 33, 에튀드와 환상곡) [디지팩]","79753357","5907690736903","","쇼팽 (Frederic Chopin) 작곡, 카스프쉬크 (Jacek Kaspszyk) 지휘","Chopin Institute","20160323","22,100","18,100","190점","345","클래식"
"805","음반","[수입] The Beatles - Rubber Soul [리마스터 180g LP]","20372515","094638241812","","비틀즈 (The Beatles) 노래","EMI(수입)","20121112","63,900","53,600","540점","629","팝"
"806","음반","[수입] 슈만 : 첼로 협주곡, 피아노 트리오 1번 Op.63 [+보너스 DVD]","83868750","3149020219720","","슈만 (Robert Schumann) 작곡, 헤라스 카사도 (Pablo Heras-Casa","Harmonia Mundi","20160615","23,300","14,000","140점","1153","클래식"
"807","음반","김현수 - 꿈 (SOGNO) [하드커버]","140900918","8808678135824","","비제 (Georges Bizet) 외 작곡, 김현수 (Hyun Soo Kim) 테너","유니버설(Universal)","20180420","20,200","17,100","180점","264","클래식"
"808","음반","이해리 - 미니 1집 h","107817969","8809534463655","","이해리 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20170420","15,100","12,600","130점","338","가요"
"809","음반","골든차일드 - 미니 2집 [奇跡](기적) [VER.A/B 중 랜덤발송]","138139602","8804775087714","","골든차일드(Golden Child) 노래","울림 엔터테인먼트(Woollim)","20180129","17,500","14,600","150점","122","가요"
"810","음반","[수입] LIVE STEREO SOUND OF Radio France & O.R.T.F (Audio Sound Tester) [한정수량 단독판매]","250112200","4580481400606","","프로코피예프 (Sergei Prokofiev) 외 작곡, 마르티농 (Jean Martino","BELLE AME","20200901","20,500","15,000","150점","57","클래식"
"811","음반","[수입] Billie Holiday - The Real… Billie Holiday: The Ultimate Billie Holiday Collection [3CD 한정 수입반]","14048133","8803581137354","","빌리 홀리데이 (Billie Holiday) 노래","소니뮤직(SonyMusic)","20131024","8,500","7,200","70점","211","재즈"
"812","음반","노다메 칸타빌레 최종악장 O.S.T. [3CD]","7624161","8803581152890","","노다메 오케스트라 외","소니뮤직(SonyMusic)","20100902","19,000","16,000","160점","292","O.S.T."
"813","음반","[수입] 비킹구르 올라프손 - 리플렉션","262964233","028948392223","","드뷔시 (Claude Debussy) 외 작곡, 올라프손 (Vikingur Olafsson","DG","20210319","27,500","22,300","230점","147","클래식"
"814","음반","글렌 체크 - 2집 Youth! [2CD] [재발매]","33164621","8809447087597","","글렌체크 (Glen Check) 노래","뮤직앤뉴","20131121","17,800","14,900","150점","290","가요"
"815","음반","[수입] Cannonball Adderley - Somethin' Else [RVG Edition, 24-Bit]","691667","724349532922","","케논볼 애덜리 (Cannonball Adderley) 연주","Blue Note","20160622","19,600","16,400","170점","257","재즈"
"816","음반","[굿즈] 엔시티 - 포토 프로젝션 키링 [샤오쥔 Ver.]","262705133","8809757527264","","엔시티 (NCT) 노래","코팬글로벌","20210401","15,000","15,000","150점","41","가요"
"817","음반","해피돌스 - Show Album No. 1 [클리어블루 140g LP 한정반]","62454967","8809114698224","","해피돌스 (The Happy Dolls) 노래","Beatball(비트볼뮤직)","20150713","40,900","34,300","350점","197","가요"
"818","음반","[수입] Queen - A Night At The Opera [180g LP]","65676922","602547202697","","퀸 (Queen) 노래","Virgin","20151005","57,600","48,300","490점","359","팝"
"819","음반","[수입] 바흐 : 무반주 바이올린 소나타 1, 2번 & 파르티타 1번 (180g LP)","166272145","028948341818","","바흐 (Johann Sebastian Bach) 작곡, 힐러리 한 (Hilary Hahn)","Decca","20181026","56,600","47,500","480점","139","클래식"
"820","음반","[수입] 메신저 - 모차르트 & 실베스트로프 [디지팩 한정반]","250651790","028948378531","","모차르트 (Wolfgang Amadeus Mozart) 외 작곡가, 그리모 (Helene ","DG","20201029","26,600","22,300","230점","65","클래식"
"821","음반","[수입] Pink Floyd - The Dark Side of the Moon [Digipack]","228755937","888751709126","","핑크 플로이드 (Pink Floyd) 노래","Sony(수입)","20160126","21,300","17,900","180점","671","팝"
"822","음반","진시몬 - Great Hits LP [180g LP]","268911161","8809241497103","","진시몬 노래","굿뮤직","20210409","48,100","40,100","410점","96","가요"
"823","음반","[수입] Chet Baker - Someday My Prince Will Come [180g LP]","188283369","716043118014","","쳇 베이커 (Chet Baker) 연주","Steeplechase","20190409","51,800","43,500","440점","295","재즈"
"824","음반","안예은 - 정규 2집 O","155726015","8803581199895","","안예은 노래","소니뮤직(SonyMusic)","20180717","47,200","39,400","400점","217","가요"
"825","음반","데이브레이크 (DayBreak) - New Day","6153267","8808401010220","","Daybreak (데이브레이크) 노래","해피로봇레코드","20100119","10,700","8,900","90점","250","가요"
"826","음반","[키트 형태] 슈퍼주니어-D&E - 미니 3집 DANGER [키노앨범] [버전 2종 중 랜덤발송]","189818635","8809440338832","","슈퍼주니어-D&E (Super Junior-D&E) 노래","SM 엔터테인먼트","20190430","21,400","17,800","180점","102","가요"
"827","음반","SS 501 1집 - SS501 S.T 01 NOW","852073","8809114102219","","SS 501 (더블에스 501) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20061110","13,000","11,000","110점","333","가요"
"828","음반","[수입] 말러 : 교향곡 5번","61701353","028948115402","","말러 (Gustav Mahler) 작곡, 정명훈 (Myung-Whun Chung) 지휘, ","DG","20150703","23,200","19,400","200점","268","클래식"
"829","음반","[키트 형태] 블랙핑크 - 2020 BLACKPINK'S SUMMER DIARY IN SEOUL [키노비디오]","248976960","8809696002372","","블랙핑크 (BLACKPINK) 노래","뮤직앤뉴","20200831","43,000","43,000","430점","109","가요"
"830","음반","엔플라잉 - 미니 2집 THE REAL : N.Flying","114530843","8804775082740","","엔플라잉(N.Flying) 노래","FNC 엔터테인먼트","20170802","13,700","11,400","120점","163","가요"
"831","음반","[수입] 말러 : 대지의 노래, 뤼케르트 시에 의한 가곡","490185","028946657621","","구스타프 말러 작곡, Bruno Walter 지휘","Decca","20001116","22,900","18,600","190점","411","클래식"
"832","음반","[수입] Nina Simone - Little Girl Blue [180g LP+7" Single LP]","223417566","8436563182556","","니나 시몬 (Nina Simone) 노래","Glamourama","20200117","41,200","34,600","350점","120","재즈"
"833","음반","조수미 - 향수 [180g LP]","50610972","8809036446231","","김소월 외 작사, 조수미 소프라노","이엔이미디어","20150119","45,400","38,000","380점","231","LP"
"834","음반","모스크바서핑클럽 - 정규 1집 저공비행","263674306","8809325063187","","모스크바서핑클럽 노래","비스킷 사운드","20210219","18,000","15,000","150점","273","가요"
"835","음반","캐스커 (Casker) - 5집 Tender","7940822","828600909727","","캐스커 (Casker) 노래","파스텔뮤직","20101020","14,900","11,900","120점","290","가요"
"836","음반","[수입] 브루크너 : 교향곡 4번 (한정수량 단독판매)","267422145","4909346311053","","브루크너 (Anton Bruckner) 작곡, 라이트너 (Ferdinand Leitner)","BELLE AME","20210407","30,700","25,700","250점","34","클래식"
"837","음반","[수입] Led Zeppelin - Led Zeppelin [Remastered Original][180g LP]","38708783","081227966416","","레드 제플린 (Led Zeppelin) 노래","Atlantic","20140603","36,000","30,200","310점","707","팝"
"838","음반","시나위 - 1집 Heavy Metal Sinawe [2012년 재발매]","15914208","8809009295040","","시나위 노래","예전미디어","20120322","16,000","13,400","140점","365","가요"
"839","음반","윤하 싱글앨범 - 좋아해","4894233","8809269500557","","윤하 (Younha) 노래","지니(genie)뮤직","20091118","10,000","8,200","90점","124","J-Pop"
"840","음반","이문세 - 골든 15","352072","8801035310759","","이문세 노래","예전미디어","19920622","14,300","11,900","120점","324","가요"
"841","음반","[수입] 싱글 맨 - O.S.T [2LP]","258924315","738572132378","","아벨 코르제니오프스키 (Abel Korzeniowski) 작곡","Silva Screen","20201221","47,700","40,000","400점","84","O.S.T."
"842","음반","조동진 5 (2017 Remastered) [180g LP]","170467758","8809338400948","","조동진 노래","마장뮤직앤픽처스","20181024","44,000","37,100","380점","60","가요"
"843","음반","[수입] 베를리오즈 : 환상교향곡 & 사육제 서곡 (한정수량 단독판매)","267426993","4909346311060","","","BELLE AME","20210407","30,700","25,700","260점","44","클래식"
"844","음반","[수입] Ryo Fukui - 'LIVE AT VIDRO'77 [2LP 완전 한정반]","262709861","8809300905235","","료 후쿠이 (Ryo Fukui) 연주","HMV RECORD SHOP","20210407","93,000","78,000","780점","27","재즈"
"845","음반","[수입] 프랑크 & 드뷔시 : 바이올린 소나타","761801","028942115422","","드뷔시 (Claude Achille Debussy) 외 작곡, 정경화 (Kyung-Wha ","Decca","20060316","17,400","14,600","150점","128","클래식"
"846","음반","[수입] Stan Getz featuring Joao Gilberto - The Best Of Two Worlds","82213286","8803581144499","","주앙 질베르토 (Joao Gilberto) 노래, 스탄 게츠 (Stan Getz) 연주","소니뮤직(SonyMusic)","20160425","12,600","10,600","100점","117","재즈"
"847","음반","[수입] 베토벤 : 피아노 협주곡 4, 5번","6693099","028947633150","","베토벤 (Ludwig Van Beethoven) 작곡, 나가노 (Kent Nagano) 지","ECM","20100316","25,000","21,000","210점","301","클래식"
"848","음반","[수입] 바흐 : 음악의 헌정","761214","7619986098173","","","Alia Vox","20060613","23,300","19,500","200점","240","클래식"
"849","음반","다린 - 정규 1집 숲 [일반반]","268367984","8809325063194","","다린 노래","비스킷 사운드","20210329","30,100","25,000","250점","249","가요"
"850","음반","7080 음악다방 쎄시봉 친구들 2집 [180g LP]","250627543","8804678149304","","쎄시봉 노래","㈜서울미디어","20200910","44,600","37,100","380점","76","가요"
"851","음반","[수입] 바로크의 진주 - 초기 이탈리아 바이올린 걸작들 [SACD Hybrid]","47298738","723385360148","","프레스코발디 (Girolamo Frescobaldi) 외 작곡, 포저 (Rachel Pod","Channel Classics","20141007","35,600","29,900","300점","245","클래식"
"852","음반","[수입] 차이코프스키 & 멘델스존 : 바이올린 협주곡","766314","028941906724","","","DG","20040615","22,900","18,600","190점","240","클래식"
"853","음반","[수입] 쇼스타코비치 : 재즈 앨범 [180g LP]","96126942","028948309603","","쇼스타코비치 (Dmitri Shostakovich) 작곡, 샤이 (Riccardo Chai","Decca","20161215","44,300","37,200","380점","1249","클래식"
"854","음반","[수입] Fourplay - The Best Of [180g White Colour LP]","265569316","8809300905297","","포플레이 (Fourplay) 연주","Evosound","20210304","77,500","65,000","650점","56","재즈"
"855","음반","[수입] 라이온 킹 O.S.T. [Picture LP]","47572254","050087304607","","엘튼 존 (Elton John) 외 노래, 한스 짐머 (Hans Zimmer) 작곡","Walt Disney","20141017","57,400","48,100","490점","137","LP"
"856","음반","서른이지만 열일곱입니다 O.S.T.","168935995","8804775096945","","에브리 싱글 데이 (Every Single Day) 외 노래","Kakao Entertainment","20181004","15,100","12,600","130점","97","O.S.T."
"857","음반","[USB] 위대한 클래식 100곡 USB","235292074","8809055720350","","쇼팽 (Frederic Chopin) 외 작곡","문화프로덕션","20200310","19,800","15,400","160점","201","클래식"
"858","음반","[수입] 머레이 페라이어 -  바흐 소니 레코딩 전집 (오리지널 커버 8CD)","95630662","889853444526","","바흐 (Johann Sebastian Bach) 작곡, 페라이어 (Murray Perahi","SONY CLASSICAL","20161101","40,900","34,300","350점","598","클래식"
"859","음반","영화 위 아 엑스 O.S.T","103634423","8803581145588","","엑스 재팬 (X Japan) 노래","소니뮤직(SonyMusic)","20170303","18,700","15,600","160점","114","O.S.T."
"860","음반","[수입] 애니메이션 인어공주 O.S.T. [Picture LP]","47095375","050087304133","","조디 벤슨 외","Walt Disney","20141008","57,400","48,100","490점","90","LP"
"861","음반","[수입] 엠마누엘 엑스 - RCA 녹음 전집 [오리지널 커버 23CD]","160824041","889854851927","","쇼팽 (Frederic Chopin) 외 작곡, 요요 마 (Yo-Yo Ma) 외 연주, 하","RCA","20180807","63,600","53,300","540점","315","클래식"
"862","음반","[수입] Simon & Garfunkel - Bridge Over Troubled Water [투명 컬러 LP]","263725461","194398022413","","사이먼 앤 가펑클 (Simon & Garfunkel) 노래","COLUMBIA LEGACY","20210226","40,100","33,600","340점","89","팝"
"863","음반","PREP - EP 3집 Line by Line","173289507","8809355975603","","프렙(PREP) 노래","워너뮤직(WEA)","20181109","16,000","13,400","140점","203","팝"
"864","음반","[수입] Diane","708544","716043120727","","쳇 베이커 (Chet Baker) 외 연주","Steeple Chase","19860701","27,500","23,100","240점","73","재즈"
"865","음반","전기뱀장어 - 2집 Fluke","83144554","8809447085302","","전기뱀장어 노래","윈드밀 이엔티","20160519","15,700","13,100","140점","492","가요"
"866","음반","[수입] 바흐 : 마태 수난곡 [2SACD Hybrid + 메이킹 DVD]","33036414","3149020215661","","바흐 (Johann Sebastian Bach) 작곡, 야콥스 (Rene Jacobs) 지","Harmonia Mundi","20131204","58,600","49,100","500점","145","오디오파일"
"867","음반","[수입] Clare Teal - A Tribute To Ella Fitzgerald [180g LP]","268754836","8809090674533","","클레어 틸 (Clare Teal) 노래","Chasing The Dragon","20210408","91,500","76,700","770점","36","재즈"
"868","음반","[수입] BIG BAND SPECTACULAR! [180g 2LP]","268754651","8809090674526","","Syd 로렌스 오케스트라 (Syd Lawrence Orchestra) 오케스트라","Chasing The Dragon","20210408","113,200","94,900","950점","40","클래식"
"869","음반","[수입] 일 카노네 - 파가니니의 바이올린","265378055","095115222324","","코릴리아노 (John Corigliano) 외 작곡가, 레오나르디 (Francesca Le","Chandos","20210325","23,300","19,500","200점","27","클래식"
"870","음반","OnlyOneOf(온리원오브) - Produced by [ ] Part 1 [WHITE Ver.]","240457868","8809704414838","","온리원오브 (OnlyOneOf) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20200521","14,300","11,900","120점","42","가요"
"871","음반","[수입] U2 - 18 Singles [2LP]","42235682","602517135505","","유투 (U2) 노래","Universal","20180123","44,300","37,200","380점","773","팝"
"872","음반","[굿즈] 레드벨벳 - HOLOGRAM POSTCARD [Joy Troll]","236187470","8809699966831","","레드벨벳 (Red Velvet) 노래","SM 엔터테인먼트","20200507","2,000","2,000","20점","41","가요"
"873","음반","[수입] Queen - Greatest Hits II [180g 2LP][Gatefold]","111918845","602557048445","","퀸 (Queen) 노래","VIRGIN EMI","20170620","70,400","59,100","600점","398","팝"
"874","음반","[수입] 드보르작 : 첼로 협주곡 (180g LP)","138518868","190295765347","","드보르작 (Antonin Dvorak) 작곡, 다니엘 바렌보임 (Daniel Barenbo","Warner Classics","20180423","37,500","31,500","320점","298","클래식"
"875","음반","[굿즈] 이달의 소녀 - KCON:TACT3 OFFICIAL MD [티켓+AR 포토카드 세트]","267998614","8809708834045","","이달의 소녀 노래","에버라인","20210525","35,000","35,000","350점","20","가요"
"876","음반","베토벤: 피아노 협주곡 5번 '황제', 교향곡 5번","196006405","8808678122183","","베토벤 (Ludwig Van Beethoven) 작곡, 정명훈 (Myung-Whun Chu","유니버설(Universal)","20190626","17,400","14,700","150점","80","클래식"
"877","음반","쿨 - COOL : All Time Greatest Hits Part1","77395275","8809269501431","","쿨 (Cool) 노래","지니(genie)뮤직","20160219","16,000","13,400","140점","67","가요"
"878","음반","굴다, 카사도, 힌데미트 & 솔리마 : 첼로 작품집","267705595","8808678153743","","굴다 (Friedrich Gulda) 외 작곡, 김민지 (Min-Ji Kim) 연주","유니버설(Universal)","20210326","17,400","14,700","150점","80","클래식"
"879","음반","[수입] Ryo Fukui - 2집 Mellow Dream [UHQCD 한정반]","264003401","4526180549932","","료 후쿠이 (Ryo Fukui) 연주","Ultra","20210215","34,100","28,600","290점","24","재즈"
"880","음반","김수환 추기경의 고해 - 트럼펫으로 연주하는 성가집 [선종 10주기 앨범] [투명퍼플 컬러 LP]","179469262","8809338401020","","김수환 노래, 안희찬 (Ahn Hee Chan) 연주","WON the BRO","20190212","51,700","43,100","440점","91","종교/명상/기타"
"881","음반","[수입] 라흐마니노프 : 피아노 협주곡 2, 4번 (180g 2LP)","169692850","028948353620","","라흐마니노프 (Sergei Rachmaninov) 작곡, 네제 세겡 (Yannick Nez","DG","20181126","59,700","50,100","510점","547","클래식"
"882","음반","[수입] 텔레만 에디션 [10 for 2]","23637242","887654434227","","텔레만 (Georg Phillipp Telemann) 작곡, 샤퍼 (Wolfgang Sch","DHM","20130213","39,600","33,200","340점","73","클래식"
"883","음반","[굿즈] 미스터트롯 : 부채 [임영웅 Ver.]","253171998","8809708830917","","임영웅 노래","에버라인","20201007","15,000","15,000","150점","50","가요"
"884","음반","미샤 마이스키 - 유명 첼로 협주곡 모음집 [2CD]","142185121","8808678123661","","드보르작 (Antonin Dvorak) 외 작곡, 마이스키 (Mischa Maisky) 협","유니버설(Universal)","20180426","21,400","17,800","170점","127","클래식"
"885","음반","[수입] R.쉬트라우스 & 레스피기 : 바이올린과 피아노를 위한 소나타","759500","028945790725","","","DG","20040615","17,400","14,600","150점","133","클래식"
"886","음반","재규어 중사 - BRONZE","193703956","8809658312785","","재규어 중사 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20190610","17,800","14,900","150점","71","가요"
"887","음반","[수입] Chet Baker - The Touch Of Your Lips [180g LP]","124653452","716043112210","","쳇 베이커 (Chet Baker) 연주","Steeplechase","20171128","51,800","43,500","440점","210","재즈"
"888","음반","[수입] 이다 헨델 - 클래시컬 리사이틀 [LP]","101158214","8809300904030","","타르티니 (Giuseppe Tartini) 외 작곡, 혠델 (Ida Haendel) 연주","Testament","20170220","58,900","49,400","500점","234","클래식"
"889","음반","[수입] 타티아나 니콜라예바의 예술 [37CD]","240904103","5060028048106","
","니콜라예바 (Tatiana Nikolayeva) 연주","Scribendum","20200619","142,700","119,700","1,200점","44","클래식"
"890","음반","[수입] [카세트 테이프] Taylor Swift - Evermore [Deluxe Edition][Cassette]","267246712","602435651293","","테일러 스위프트 (Taylor Swift) 노래","Republic","20210317","27,900","23,400","240점","35","팝"
"891","음반","David Bowie - The Next Day [디럭스 에디션]","23880353","8803581120363","","데이빗 보위 (David Bowie) 노래","소니뮤직(SonyMusic)","20130312","21,000","17,800","180점","134","팝"
"892","음반","[수입] Clifford Brown - Clifford Brown With Strings","705107","731455807820","","클리포드 브라운 (Clifford Brown) 연주","Universal","19550701","23,600","19,800","200점","122","재즈"
