﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"758","경제경영","나는 직장에 다니면서 12개의 사업을 시작했다","92568617","9791186805367","03320","패트릭 맥기니스 지음, 문수민 옮김","비즈니스북스","20160930","15,000","13,500","750점","2132","경제경영"
"759","경제경영","이나모리 가즈오, 그가 논어에서 배운 것들","52677126","9791185952093","03190","미나기 가즈요시 지음, 김윤경 옮김","카시오페아","20150210","13,000","11,700","650점","516","경제경영"
"760","경제경영","불황에도 승리하는 사와카미 투자법","4891789","9788990831767","13320","사와카미 아쓰토 지음, 유주현 옮김","이콘","20091105","14,000","12,600","700점","3337","경제경영"
"761","경제경영","네트워크 마케팅 1년 버티면 성공한다","330470","9788987567846","13320","마크 야넬 & 르네 리드 야넬 지음, 문재욱 옮김","아카데미북","20020330","16,000","14,400","800점","1948","경제경영"
"762","경제경영","이은하의 부동산 절세 오늘부터 1일","196620910","9791185541983","13320","이은하 지음","스마트북스","20190703","17,800","16,020","890점","257","경제경영"
"763","경제경영","거래의 신, 혼마","1953651","9788991998162","03320","혼마 무네히사 원저, 이형도 편저","이레미디어","20080415","17,500","15,750","870점","7549","경제경영"
"764","경제경영","이기적 직원들이 만드는 최고의 회사","190328069","9791185541969","13320","유호현 지음","스마트북스","20190430","15,000","13,500","750점","625","경제경영"
"765","경제경영","혼자서도 할 수 있는 아마존 월 매출 1억 만들기","123483427","9791185553344","13000","장진원 지음","앤써북","20190430","17,500","15,750","870점","589","경제경영"
"766","경제경영","초연결","189976656","9791130621456","03320","W. 데이비드 스티븐슨 지음, 김정아 옮김","다산북스","20190426","18,000","16,200","900점","593","경제경영"
"767","경제경영","공병호의 무기가 되는 독서","157218342","9788959895328","03320","공병호 지음","미래의창","20180730","13,000","11,700","650점","433","자기계발"
"768","경제경영","당신이 지갑을 열기 전에 알아야 할 것들","31595160","9788952770110","13320","엘리자베스 던, 마이클 노튼 지음, 방영호 옮김","알키","20130925","13,800","12,420","690점","2893","경제경영"
"769","경제경영","하루 1% 15분 꾸준함의 힘","212369719","9791190233156","03320","노승일 지음","라온북","20191021","14,500","13,050","720점","267","자기계발"
"770","경제경영","전략의 거장으로부터 배우는 좋은 전략 나쁜 전략","202292526","9791196750459","03320","리처드 루멜트 지음, 김태훈 옮김","센시오","20190826","18,000","16,200","900점","1470","경제경영"
"771","경제경영","투자의 네 기둥","4244397","9788991378193","03320","윌리엄 번스타인 지음, 박정태 옮김","굿모닝북스","20090715","14,800","13,320","740점","3641","경제경영"
"772","경제경영","자본론 2","71144084","9788937604348","94320","카를 마르크스 지음, 김수행 옮김","비봉출판사","20151120","25,000","22,500","1,250점","2594","사회과학"
"773","경제경영","제인스빌 이야기","179157322","9788984077553","03300","에이미 골드스타인 지음, 이세영 옮김","세종(세종서적)","20190305","18,000","16,200","900점","455","사회과학"
"774","경제경영","더 골 2 The Goal","198322709","9791157685417","04320","엘리 골드렛 지음, 강승덕.김일운 옮김","동양북스(동양문고)","20190930","18,000","16,200","900점","4134","경제경영"
"775","경제경영","왕초보 월백만원 부업왕","138780633","9791186647202","13320","월재연부업왕 지음","진서원","20180402","15,000","13,500","750점","795","경제경영"
"776","경제경영","매거진 B (Magazine B) Vol.80 : 몽블랑 (Montblanc)","210197186","9791160360868","03070","B Media Company 지음","B Media Company","20191001","15,000","14,250","430점","401","잡지"
"777","경제경영","자본론 3 - 하","71144334","9788937604362","94320","카를 마르크스 지음, 김수행 옮김","비봉출판사","20151120","25,000","22,500","1,250점","2379","사회과학"
"778","경제경영","자본론 3 - 상","71144263","9788937604355","94320","카를 마르크스 지음, 김수행 옮김","비봉출판사","20151120","25,000","22,500","1,250점","2367","사회과학"
"779","경제경영","만화로 아주 쉽게 배우는 통계학","130040484","9788965022817","03410","고지마 히로유키 지음, 나기사와 나오 그림, 오시연 옮김","지상사","20180222","15,000","13,500","750점","1198","경제경영"
"780","경제경영","상가주택 건축주 바이블","178561078","9788966030439","13610","유훈조 지음","주택문화사","20190114","23,000","20,700","1,150점","631","요리/살림"
"781","경제경영","엑스브레인 쇼핑몰 성공법","185803454","9791186647264","13320","엑스브레인 지음","진서원","20190318","20,000","18,000","1,000점","597","컴퓨터/모바일"
"782","경제경영","상위 1% 부자의 통찰력","86502038","9788969521163","03320","사이토 히토리 지음, 정연주 옮김","경향BP","20160705","13,000","11,700","650점","981","자기계발"
"783","경제경영","회계 천재가 된 홍대리 1","138297239","9791130616384","04320","손봉석 지음","다산북스","20180323","15,000","13,500","750점","686","경제경영"
"784","경제경영","논백 경쟁 전략","120328981","9791196025885","03320","신병철 지음","휴먼큐브","20171101","15,000","13,500","750점","1967","경제경영"
"785","경제경영","돈","206521862","9788954657297","03320","펠릭스 마틴 지음, 한상연 옮김","문학동네","20190909","18,000","16,200","900점","504","역사"
"786","경제경영","난생처음 특수경매","204009517","9791190233088","04320","박태행 지음","라온북","20190821","19,000","17,100","950점","474","경제경영"
"787","경제경영","고용, 이자 및 화폐의 일반이론","2112867","9788937603587","93320","존 메이나드 케인즈 지음, 조순 옮김","비봉출판사","20071224","25,000","22,500","1,250점","2367","경제경영"
"788","경제경영","거리에서 비즈니스를 배우다, 한남","210869156","9791188041275","03320","배명숙 지음","책이있는풍경","20191017","16,000","14,400","800점","247","경제경영"
"789","경제경영","주식시장의 마법사들","100464498","9791186588895","03320","잭 슈웨거 지음, 김인정 옮김","이레미디어","20170209","21,000","18,900","1,050점","4052","경제경영"
"790","경제경영","새로운 시장의 마법사들","66508884","9791186588314","13320","잭 슈웨거 지음, 오인석 옮김","이레미디어","20150925","27,000","24,300","1,350점","2250","경제경영"
"791","경제경영","고레카와 긴조","852619","9788991998056","03320","고레카와 긴조 지음, 강금철 옮김","이레미디어","20061125","17,500","15,750","870점","3213","경제경영"
"792","경제경영","만화로 배우는 블록체인","160194769","9791188248278","03320","윤진 지음, 이솔 그림","웨일북","20180731","16,000","14,400","800점","864","경제경영"
"793","경제경영","부자의 사고 빈자의 사고","71633354","9788959759262","13320","이구치 아키라 지음, 박재영 옮김","한즈미디어(한스미디어)","20151208","13,000","11,700","650점","893","자기계발"
"794","경제경영","모임을 예술로 만드는 법","198322455","9788998602994","03320","프리야 파커 지음, 방진이 옮김","원더박스","20190919","19,800","17,820","990점","903","경제경영"
"795","경제경영","카카오 AI 리포트","166662613","9791185400822","03500","카카오 AI 리포트 편집진 지음","북바이북","20180910","23,500","21,150","1,170점","399","경제경영"
"796","경제경영","펀드투자 핵심 노하우","184225976","9791188279357","03320","마경환.이관순 지음","이레미디어","20190322","16,500","14,850","820점","607","경제경영"
"797","경제경영","목숨을 걸고 투자하라","2366138","9788991378179","03320","제럴드 로브 지음, 박정태 옮김","굿모닝북스","20080715","14,800","13,320","740점","2157","경제경영"
"798","경제경영","세상에서 가장 위대한 네트워커 1","274285","9788986151329","02320","John M. Fogg 지음, 이보경 옮김","용안미디어","19971025","8,800","7,920","440점","1041","경제경영"
"799","경제경영","기업 경영에 숨겨진 101가지 진실","137160290","9791187150374","03320","김수헌 지음","어바웃어북","20180323","20,000","18,000","1,000점","1431","경제경영"
"800","경제경영","워런 버핏 투자의 역사","212626602","9791160074048","13320","예페이 루 지음, 백승우 옮김, 오인석 감수","한즈미디어(한스미디어)","20191024","22,000","19,800","1,100점","303","경제경영"
"801","경제경영","빅데이터 부동산 투자","132696869","9791130615851","03320","김기원 지음","다산북스","20180201","16,800","15,120","840점","659","경제경영"
"802","경제경영","세계미래보고서 2030-2050","113791399","9791159096099","03320","박영숙.제롬 글렌 지음","교보문고(단행본)","20170717","22,000","19,800","1,100점","451","경제경영"
"803","경제경영","머니 (양장)","193603807","9791130621746","13320","롭 무어 지음, 이진원 옮김","다산북스","20190603","20,000","18,000","1,000점","1501","경제경영"
"804","경제경영","디자인 씽킹 플레이북","169654217","9788965402268","03320","마이클 루릭 외 지음, 강예진 외 옮김","프리렉","20181011","22,000","19,800","1,100점","441","경제경영"
"805","경제경영","서울대 최종학 교수의 숫자로 경영하라 4","132200251","9791160020991","03320","최종학 지음","원앤원북스","20180201","19,500","17,550","970점","914","경제경영"
"806","경제경영","장병규의 스타트업 한국","126094012","9791161651965","03320","장병규 지음","넥서스BIZ","20180102","15,000","13,500","750점","414","경제경영"
"807","경제경영","듀얼 모멘텀 투자 전략","138208492","9791188754021","03320","게리 안토나치 지음, 서태준.강환국 옮김, 신진오 감수","에프엔미디어","20180405","20,000","18,000","1,000점","1181","경제경영"
"808","경제경영","내 집 마련, 서울 대장 아파트에 답이 있다!","194737816","9788947544818","03320","이동빈 지음","한국경제신문i","20190630","18,000","16,200","180점","219","경제경영"
"809","경제경영","행동 경제학","183879068","9788993111385","03320","도모노 노리오 지음, 이명희 옮김","지형","20190220","16,000","14,400","800점","919","경제경영"
"810","경제경영","지금 당장 돈의 흐름 공부하라","4436717","9788996185574","13320","윤채현 지음","한빛비즈","20090828","17,800","16,020","890점","956","경제경영"
"811","경제경영","주식회사의 약속","178676909","9791187383390","03320","주식농부 박영옥 지음","프레너미","20190121","15,000","13,500","750점","399","경제경영"
"812","경제경영","사람을 품는 능굴능신의 귀재 유비","59473490","9788960868175","03320","자오위핑 지음, 박찬철 옮김","위즈덤하우스","20150518","19,000","17,100","950점","1061","자기계발"
"813","경제경영","이상하게 쉬운 주식","182494998","9791196524401","03320","이상우 지음","(주)이상미디랩","20190212","19,000","17,100","950점","849","경제경영"
"814","경제경영","네트워크 마케팅의 Nuts & Bolts","249068","9788986151503","02320","젠 루 지음","용안미디어","20090101","12,000","10,800","600점","732","경제경영"
"815","경제경영","멘트가 죄다","146443024","9788965706359","03320","안규호 지음","쌤앤파커스","20180516","15,000","13,500","750점","2640","경제경영"
"816","경제경영","행동경제학 교과서","140166728","9791186220221","93320","토마스 길로비치.개리 벨스키 지음, 미래경제연구소 옮김","프로제","20180403","26,000","23,400","1,300점","224","경제경영"
"817","경제경영","불황의 경제학","51571868","9788984074675","03320","폴 크루그먼 지음, 안진환 옮김","세종(세종서적)","20150115","15,000","13,500","750점","861","경제경영"
"818","경제경영","돈의 본성","11386804","9788994898032","93320","제프리 잉햄 지음, 홍기빈 옮김","삼천리","20110415","23,000","20,700","1,150점","1144","사회과학"
"819","경제경영","오후 6시 사장","87482892","9788958643203","13330","마키노 마코토 지음, 홍영의 옮김","이가서","20160630","12,000","10,800","600점","250","경제경영"
"820","경제경영","2020 빅 체인지","215046367","9791160074161","13320","KT경제경영연구소 지음","한즈미디어(한스미디어)","20191120","18,500","16,650","920점","296","경제경영"
"821","경제경영","손에 잡히는 상가중개실무","149312997","9788984658844","13320","정찬석 지음","부연사","20180607","15,000","15,000","750점","172","경제경영"
"822","경제경영","마이더스 터치","28290004","9788965960799","13320","도널드 트럼프 & 로버트 기요사키 지음, 윤영삼 옮김","흐름출판","20130708","16,000","14,400","800점","485","경제경영"
"823","경제경영","차트의 정석","190273990","9791189352110","13320","김중근 지음","위너스북","20190515","39,000","35,100","1,950점","870","경제경영"
"824","경제경영","밀레니얼은 처음이라서","214403187","9788990701121","03320","박소영.이찬 지음","한국능률협회컨설팅(KMAC)","20191105","14,000","12,600","700점","157","경제경영"
"825","경제경영","디지털 트렌드 2020","211923434","9791164160365","03320","연대성 지음","책들의정원","20191030","16,000","14,400","800점","122","경제경영"
"826","경제경영","그래서, 인터널브랜딩","199139222","9791189580100","03320","최지훈 지음","플랜비디자인","20190724","15,000","13,500","750점","858","경제경영"
"827","경제경영","5G와 AI가 만들 새로운 세상","200030171","9791186518366","03320","이준호.박지웅 지음","갈라북스","20190815","13,500","12,150","670점","207","경제경영"
"828","경제경영","기획에서 기획을 덜어내라","136234305","9791188348145","13320","제갈현열.김도윤 지음","천그루숲","20180320","16,000","14,400","800점","545","자기계발"
"829","경제경영","단돈 2만원으로 왕초보 경리업무 고수되기","176839195","9788993943924","13320","손원준 지음","지식만들기","20200114","22,000","19,800","1,100점","257","경제경영"
"830","경제경영","하석태의 세일즈 성공법칙","216825457","9791188519187","03320","하석태 지음","시아출판사","20191125","16,800","15,120","840점","1265","경제경영"
"831","경제경영","해외선물 실전투자","157242336","9791196164843","03320","강현수 지음","뱅크북","20180724","23,000","20,700","1,150점","190","경제경영"
"832","경제경영","전략적 사고의 기술","205675298","9788965402534","03320","하버드 비즈니스 리뷰 엮음, 김수진 옮김","프리렉","20190905","18,000","16,200","900점","352","경제경영"
"833","경제경영","갈등의 전략","22737807","9788947528900","03320","토머스 셸링 지음, 이경남.남영숙 옮김","한국경제신문","20130115","23,000","20,700","1,150점","289","경제경영"
"834","경제경영","린 스타트업 바이블","47712323","9788955334548","13320","조성주 지음","새로운제안","20141120","17,000","15,300","850점","411","경제경영"
"835","경제경영","21세기 화폐전쟁","217755275","9788998229740","03320","노르베르트 헤링 지음, 박병화 옮김","율리시즈","20191122","17,000","15,300","850점","249","경제경영"
"836","경제경영","창업과 세금절세 및 세무신고 (부가가치세, 종합소득세) 직접 하기 - 전2권","36361682","9788995030745","13320","이진규 지음","경영정보문화사(경영정보사)","20210105","25,000","22,500","1,250점","450","경제경영"
"837","경제경영","실패하지 않는 신혼 재테크","193451138","9788960305250","13320","정은경 지음","황금부엉이","20190619","15,000","13,500","750점","145","경제경영"
"838","경제경영","순환 장세의 주도주를 잡아라","144614511","9791188754038","03320","리처드 번스타인 지음, 홍춘욱 옮김, 신진오 감수","에프엔미디어","20180510","18,000","16,200","900점","1086","경제경영"
"839","경제경영","마케터의 질문","198079188","9791160508406","03320","진 블리스 지음, 강예진 옮김","더퀘스트","20190717","16,500","14,850","820점","184","경제경영"
"840","경제경영","재테크의 여왕 슈엔슈의 자산관리 가계부 2020 (탁상 달력형)","214160401","8809474873750","1","슈엔슈 지음","참돌","20191031","12,800","11,520","640점","92","경제경영"
"841","경제경영","콘텐츠가 리드하는 도시","188003723","9791196589301","03320","스페이스클라우드 도시작가 지음","앤스페이스","20190325","17,000","15,300","850점","140","경제경영"
"842","경제경영","훅 Hooked","50185890","9791185424194","13320","니르 이얄 지음, 조자현 옮김","리더스북","20141220","15,000","13,500","750점","350","경제경영"
"843","경제경영","찾아라, 나의 비즈니스 모델","220656692","9791196848408","03320","히라노 아쓰시 칼 지음, 민진욱 옮김","디이니셔티브","20191205","14,000","12,600","700점","235","경제경영"
"844","경제경영","오래된 작은 가게 이야기","207082536","9788959896097","03320","정나영 지음","미래의창","20190917","14,800","13,320","740점","282","경제경영"
"845","경제경영","무엇이 조직을 움직이는가","44403941","9788998199036","03320","패트릭 렌치오니 지음, 홍기대.박서영 옮김","전략시티","20140810","15,000","13,500","750점","1350","경제경영"
"846","경제경영","병의원 세무 가이드북 실전편","176584204","9791155429365","03320","신방수.이인범.김성진 지음","매일경제신문사","20190103","18,000","16,200","900점","164","경제경영"
"847","경제경영","나는 적금보다 5배 이상 버는 주식투자를 시작했다","96279898","9791130610313","03320","손봉석 지음","다산북스","20161110","14,000","12,600","700점","522","경제경영"
"848","경제경영","고용노동부 주52시간 근로기준법 급여수당관리 휴일휴가근태 인사노무관리","194787876","9788993943009","13320","손원준 지음","지식만들기","20200122","17,000","15,300","850점","166","경제경영"
"849","경제경영","카이스트 미래전략 2020","213204992","9788934999362","03300","KAIST 문술미래전략대학원 미래전략연구센터 지음","김영사","20191025","25,000","22,500","1,250점","133","경제경영"
"850","경제경영","한국의 금융제도 2018","179192532","9791155384299","03320","한국은행 편집부 엮음","한국은행","20181224","7,500","7,500","70점","644","경제경영"
"851","경제경영","하버드 인맥 수업","217113623","9788954440257","03190","코니 지음, 하은지 옮김","꼼지락","20191122","15,000","13,500","750점","164","자기계발"
"852","경제경영","1일 3분 재테크로 부자 되는 가계북","211909705","9788998599638","03320","박지수 지음","카멜북스","20191021","13,800","12,420","690점","102","경제경영"
"853","경제경영","누구 좋으라고 남의 회사 다녔지?","211698679","9791196742003","13320","아이디어스 지음","백패커","20191007","12,900","11,610","640점","124","경제경영"
"854","경제경영","시크리시 월드","191627143","9791158511340","03320","제이크 번스타인 지음, 손성화 옮김","토네이도","20190520","18,000","16,200","900점","229","경제경영"
"855","경제경영","통계의 거짓말","221600954","9788959796335","03310","게르트 보스바흐.옌스 위르겐 코르프 지음, 강희진 옮김","Gbrain(지브레인)","20191220","15,000","13,500","750점","537","인문학"
"856","경제경영","네이버 마케팅의 정석","204574968","9791170430155","03320","김대중 지음","원앤원북스","20190905","19,000","17,100","950점","133","경제경영"
"857","경제경영","자본주의","202374350","9791190277013","03300","제임스 풀처 지음, 이재만 옮김","교유서가","20190812","13,000","11,700","650점","625","사회과학"
"858","경제경영","실전 보험과 세금","184662302","9791195473076","13320","정성진 지음","EDU예지(에듀예지)","20190228","21,000","19,950","600점","105","경제경영"
"859","경제경영","노르웨이처럼 투자하라","179616516","9788959895670","03320","클레멘스 봄스도르프 지음, 김세나 옮김","미래의창","20190201","16,000","14,400","800점","5016","경제경영"
"860","경제경영","유대인의 돈, 유대인의 경쟁력","216805883","9791186732472","13190","커유후이 엮음, 주은주 옮김","올댓북스","20191125","15,000","13,500","750점","154","경제경영"
"861","경제경영","매출을 높이는 실전 구글 광고 마케팅","190255760","9791195121687","13320","김진.최정아 지음","마소캠퍼스","20200416","18,000","16,200","900점","259","경제경영"
"862","경제경영","스포츠 마케팅 쪼개기 2020","189250415","9791185846781","13320","이승용 지음","북마크","20190417","22,000","19,800","1,100점","330","경제경영"
"863","경제경영","주식투자 베스트비법","120035270","9788992119658","13320","모닝퍼슨 지음","청출판","20171025","19,800","17,820","990점","399","경제경영"
"864","경제경영","해커, 광기의 랩소디","190366924","9791162241769","93000","스티븐 레비 지음, 박재호.이해영 옮김","한빛미디어","20190505","25,000","22,500","1,250점","624","과학"
"865","경제경영","조총과 장부","173053698","9788967355517","03910","리보중 지음, 이화승 옮김","글항아리","20181102","23,000","20,700","1,150점","402","역사"
"866","경제경영","컨셉흥신소","63197346","9788990856753","13320","서대웅 지음","끌리는책","20150724","14,000","12,600","700점","345","자기계발"
"867","경제경영","왜 인문학적 감각인가","143362076","9788993178845","03320","조지 앤더스 지음, 김미선 옮김","사이","20180515","14,500","13,050","720점","276","자기계발"
"868","경제경영","건축과 도로","124590493","9791157782475","03320","서영창 지음","맑은샘(김양수)","20171127","22,000","19,800","1,100점","158","경제경영"
"869","경제경영","하버드 머스트 리드 : 경영자 리더십","217425229","9791164840489","04320","게리 해멀 외 지음, 조성숙 옮김","매일경제신문사","20191130","17,000","15,300","850점","260","경제경영"
"870","경제경영","재무제표 무작정 따라하기","111025667","9791160501865","13320","유종오 지음","길벗","20170615","18,500","16,650","920점","453","경제경영"
"871","경제경영","돈 잘 버는 공인중개사는 따로 있다","193649509","9788966376797","03320","제승욱 지음","미다스북스","20190617","15,000","13,500","750점","143","경제경영"
"872","경제경영","아이가 사라지는 세상","191865463","9788934995739","03300","조영태 외 지음","김영사","20190515","15,800","14,220","790점","871","사회과학"
"873","경제경영","질문으로 시작하는 콜드컨택과 답변","2811149","9788989806486","13300","브래드 드헤이븐 지음, 임형택 옮김","나라(Nara)","20081121","8,000","7,200","400점","358","경제경영"
"874","경제경영","퍼포먼스","210866200","9791189580162","03320","최영훈 지음","플랜비디자인","20191008","15,000","13,500","750점","688","경제경영"
"875","경제경영","네이버는 어떻게 일하는가","147952160","9788959895205","03320","신무경 지음","미래의창","20180608","15,000","13,500","750점","190","경제경영"
"876","경제경영","원룸 마스터","210865932","9791164840342","03320","강준현 지음","매일경제신문사","20191015","16,000","14,400","800점","254","경제경영"
"877","경제경영","공유인으로 사고하라","68352518","9788961950954","94300","데이비드 볼리어 지음, 배수현 옮김","갈무리","20151015","17,000","15,300","850점","541","사회과학"
"878","경제경영","법원경매! 시세조사 입떼기","168688804","9788996127987","93360","도기안 지음","대한공경매사협회","20180907","20,000","18,000","1,000점","165","경제경영"
"879","경제경영","한 번 보고 바로 써먹는 경제용어 460","222354970","9791160509977","13320","신성출판사 편집부 지음, 오시연 옮김, 스즈키 가즈유키 감수","길벗","20191219","16,000","14,400","800점","1977","경제경영"
"880","경제경영","인사노무 급여관리 실무","181250336","9788962871937","13320","이민석.이경복 지음","미래와경영","20190225","30,000","27,000","1,500점","92","경제경영"
"881","경제경영","인공지능이 나하고 무슨 관계지?","210417606","9791162620274","03320","이장우 지음","올림","20191010","13,000","11,700","650점","96","경제경영"
"882","경제경영","큰돈 안들이고 하루 매출 3천만 원을 만드는 SNS 창업 마케팅","216787705","9791189612382","13320","김용선 외 지음","북스고","20191115","18,000","16,200","900점","126","경제경영"
"883","경제경영","제대로 배우는 비트코인과 블록체인","194795870","9788960542242","03320","페드로 프랑코 지음, 김동은 옮김, 염후권 감수","중앙경제평론사","20190627","19,800","17,820","990점","435","경제경영"
"884","경제경영","혼자서도 신고하는 홈택스 사용설명서","171099489","9791157831272","03320","홍성택 지음","e비즈북스","20181019","17,500","15,750","870점","121","경제경영"
"885","경제경영","멤버십 이코노미","133645242","9788925563145","03320","로비 켈먼 백스터 지음, 김원호 옮김","알에이치코리아(RHK)","20180205","16,000","14,400","800점","298","경제경영"
"886","경제경영","부의 5가지 법칙","222254385","9791190277181","03190","김병완 지음","아템포","20191223","14,500","13,050","720점","122","경제경영"
"887","경제경영","영업의 태풍을 만드는 확률세일즈","94694662","9791185982311","13320","정원옥 지음","스타리치북스","20161020","16,500","14,850","820점","357","경제경영"
"888","경제경영","돈의 감각을 길러주는 경제 지식 첫걸음","220183909","9788960305410","13320","박의래.이종현 지음","황금부엉이","20191211","17,800","16,020","890점","106","경제경영"
"889","경제경영","명견만리 1~4 세트 - 전4권","209586941","9791186560211","04320","KBS 명견만리 제작진 지음","인플루엔셜(주)","20190225","63,200","56,880","3,160점","435","경제경영"
"890","경제경영","회계기초 탈출기","205678739","9791125461487","13320","장홍석.장원희 지음","시대인","20191004","15,000","13,500","750점","89","경제경영"
"891","경제경영","30분 마케팅","171096276","9791160505887","13320","아베 마코토 지음, 오시연 옮김","길벗","20181010","13,500","12,150","670점","129","경제경영"
"892","경제경영","원전으로 읽는 제시 리버모어의 회상","8415674","9788991378230","03320","에드윈 르페브르 지음, 박정태 옮김","굿모닝북스","20101220","19,800","17,820","990점","706","경제경영"
"893","경제경영","세금 Anatomy 대박 병원 절세비법","206511993","9791190193016","13320","윤창인 지음","동우국세아카데미","20190910","20,000","18,000","1,000점","161","경제경영"
"894","경제경영","이것이 진짜 농지 경매다","170072120","9788947544061","03320","이종실 지음","한국경제신문i","20181009","25,000","22,500","250점","259","경제경영"
"895","경제경영","은퇴 없는 평생직장 편의점으로 먹고살기","177439944","9791157271849","03810","한상우 지음","바른번역(왓북)","20190101","16,000","14,400","800점","281","경제경영"
"896","경제경영","행복한 증여 상속","219462594","9788952744647","03320","김성철 지음","지식너머","20191127","16,500","14,850","820점","143","경제경영"
"897","경제경영","도요타 정리술","88899624","9788994382388","0","OJT 솔루션즈 지음, 김정환 옮김","예인(플루토북)","20160730","13,800","12,420","690점","255","자기계발"
"898","경제경영","스파크","190325716","9791189249151","13320","앤지 모건.션 린치 지음, 이정란 옮김","빈티지하우스","20190515","18,000","16,200","900점","35","자기계발"
"899","경제경영","경매고수 따라하기","223291163","9788962872033","13320","이운택 지음","미래와경영","20200117","24,000","21,600","1,200점","146","경제경영"
"900","경제경영","메이크 스페이스","48591045","9791185059280","0","스콧 둘레이.스콧 위트호프트 지음, 김얼 외 옮김","에딧더월드","20141103","40,000","36,000","2,000점","286","예술/대중문화"
"901","경제경영","돈 없어도 괜찮아","221340556","9791196853501","03320","박준수 지음","마레티북스","20191210","15,000","13,500","750점","34","경제경영"
"902","경제경영","제목 만들기 12가지 법칙","27761187","9788990856548","13320","나카야마 마코토 지음, 김정환 옮김","끌리는책","20130627","13,000","11,700","650점","199","자기계발"
"903","경제경영","플랫폼 경제, 협동조합을 만나다","220590196","9791190400015","03320","사이먼 보킨 지음, 김봉재.유은희 옮김","착한책가게","20191217","10,000","9,000","500점","251","경제경영"
"904","경제경영","창고 공장부지 투자전략과 기술","218878816","9788958611905","13320","이인수 지음","청년정신","20191127","29,000","26,100","1,450점","172","경제경영"
"905","경제경영","마케터, 마케팅을 말하다","219348602","9791195363384","13320","K-마케팅포럼 지음","이노다임북스","20191130","17,000","16,150","510점","159","경제경영"
"906","경제경영","2020 이영우의 법인세 조정.신고실무","212647426","9791160641462","13320","이영우 지음","조세통람","20191018","110,000","104,500","5,500점","54","경제경영"
"907","경제경영","공동담보 지분NPL 투자의 비밀","222733195","9791188541164","13320","오수근 지음","채움과사람들","20191220","32,000","28,800","1,600점","46","경제경영"
"908","경제경영","경제학자의 사생활","120408162","9791196144418","03320","하노 벡 지음, 박희라 옮김","와이즈맵","20171030","14,500","13,050","720점","145","경제경영"
"909","경제경영","인코텀즈 2020 7일만에 쉽게 끝내는 무역실무","221118345","9788960542389","03320","이기찬 지음","중앙경제평론사","20200108","16,500","14,850","820점","507","대학교재/전문서적"
"910","경제경영","2019 연말정산실무","216747173","9791186734223","13320","차재영.박교원 지음","CFO아카데미","20191106","35,000","33,250","1,050점","31","대학교재/전문서적"
"911","경제경영","폰 글란의 중국경제사","224629048","9788967220273","93910","리처드 폰 글란 지음, 류형식 옮김","소와당","20190101","38,000","34,200","1,900점","408","역사"
"912","경제경영","실전형 MES 방법론 (반양장)","195998933","9788946066717","13560","정삼용 지음","한울(한울아카데미)","20190621","19,500","19,500","190점","27","경제경영"
"913","경제경영","비영리법인 회계시스템 구축 실무","145231454","9791162990926","13320","박태수 지음","북랩","20180511","14,800","13,320","740점","113","경제경영"
"914","경제경영","그는 어떻게 그 모든 일을 해내는가","60395149","9788934971214","13320","로버트 포즌 지음, 차백만 옮김","김영사","20150522","15,000","13,500","750점","223","자기계발"
"915","경제경영","채용에서 퇴직까지 법률지식","220753793","9788970174303","93330","김수복 지음","중앙경제사","20200106","40,000","40,000","1,200점","63","사회과학"
"916","경제경영","그곳에 가는 길","72152229","9791195474912","03320","질리안 조 시걸 지음, 이지민 옮김","신밧드프레스","20151215","15,000","13,500","750점","36","경제경영"
"917","경제경영","금융증권은 법으로 통한다","212287105","9791164356515","03320","한상영 지음","좋은땅","20190927","20,000","18,000","1,000점","84","경제경영"
"918","경제경영","여행을 부탁해","225928751","9791185702162","13320","조환성 지음","비즈토크북(Biz Talk Book)","20200102","16,000","16,000","0점","28","경제경영"
"919","경제경영","2020 이종하 공기업 재무회계","219352942","9788969991508","","이종하 지음","패스이안","20191129","30,000","27,000","1,500점","190","수험서/자격증"
"920","경제경영","국가대표급 땅 투자 선수되기","224626274","9788947545402","03320","강남이 지음","한국경제신문i","20191225","15,000","13,500","150점","49","경제경영"
"921","경제경영","[POD] 중국주식 꾸준한 내수주 투자","225057527","9791127289652","03320","정영재 지음","부크크(bookk)","20191125","23,800","23,800","0점","26","경제경영"
"922","경제경영","정년 없는 부동산 경매","226308618","9788947545549","03320","차건환 지음","한국경제신문i","20200113","28,500","27,080","850점","212","경제경영"
"923","경제경영","나쁜 사마리아인들","988614","9788960510197","03320","장하준 지음, 이순희 옮김","부키","20071010","14,000","12,600","700점","42710","경제경영"
"924","경제경영","4개의 통장","3029790","9788993285550","03320","고경호 지음","다산북스","20090110","11,000","9,900","550점","33185","경제경영"
"925","경제경영","그들이 말하지 않는 23가지","7835332","9788960511194","03320","장하준 지음, 김희정.안세민 옮김","부키","20101104","14,800","13,320","740점","32092","경제경영"
"926","경제경영","이기는 습관 1","908671","9788995881606","03320","전옥표 지음","쌤앤파커스","20070417","12,000","10,800","600점","29249","자기계발"
"927","경제경영","경제학 콘서트","621284","9788901054889","03320","팀 하포드 지음, 김명철 옮김","웅진지식하우스","20060205","13,000","11,700","650점","23872","경제경영"
