﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"776","어린이","The Wednesday Wars: A Newbery Honor Award Winner (Paperback)","2794653","9780547237602","50699","게리 D. 슈미트 지음","Sandpiper","20090501","12,900","8,380","170점","3248","어린이"
"777","어린이","A Bit Lost (Paperback)","12548604","9781406333831","","Haughton, Chris","Walker & Company","20110505","12,500","7,500","80점","2485","어린이"
"778","어린이","The Outsiders (Mass Market Paperback)","960468","9780140385724","50999","S. E. 힌턴 지음","Penguin Books","19880901","18,200","10,920","110점","3678","청소년"
"779","어린이","Story of the World, Vol. 1: History for the Classical Child: Ancient Times (Paperback, Revised)","945238","9781933339009","51695","수잔 와이즈 바우어. 제프 웨스트 지음","Peace Hill Press","20060417","28,000","17,000","170점","11305","교육/자료"
"780","어린이","Reading Sense 2 (Student Book + Workbook + Audio CD)","2781198","9788959973163","13740","The Core Contents Team 지음","NE_Build & Grow","20081101","13,000","11,700","650점","2755","어린이"
"781","어린이","Hoot (Paperback)","886543","9780440419396","50650","Carl Hiaasen 지음","Yearling","20051227","11,600","7,540","160점","4043","어린이"
"782","어린이","Kira-Kira (Paperback)","864447","9780689856402","50699","신시아 카도하타 지음","Aladdin","20061201","11,600","7,540","160점","2860","어린이"
"783","어린이","Tuck Everlasting (Paperback)","1028549","9780312369811","50699","나탈리 배비트 지음","Square Fish","20070821","11,500","7,200","80점","3767","어린이"
"784","어린이","Oxford Phonics World: Level 3: Workbook (Paperback)","21088029","9780194596244","","Craig Wright 외 지음","OUP Oxford","20121004","7,500","6,370","320점","2436","어린이"
"785","어린이","Magic Tree House #6 : Afternoon on the Amazon (Paperback)","446934","9780679863724","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19950829","8,900","5,900","120점","3496","어린이"
"786","어린이","Leo the Late Bloomer (Paperback)","380629","9780064433488","50699","Robert Kraus 지음, 호세 아루에고 그림","HarperTrophy","19940419","11,600","8,120","90점","5935","어린이"
"787","어린이","Peppa Pig: Little Library (Board Book)","15328224","9781409303183","90000","Ladybird","Ladybird","20090806","8,400","5,460","110점","713","어린이"
"788","어린이","Magic Tree House #8 : Midnight on the Moon (Paperback)","446930","9780679863748","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19961029","8,900","6,230","130점","3096","어린이"
"789","어린이","World of Reading Boxed Set Level 1 : Avengers (Paperback 6권)","45308311","9781484704387","9781484704","Disney Book Group","Marvel Press","20150407","15,500","10,850","220점","1039","어린이"
"790","어린이","Diary of a Wimpy Kid #4 : Dog Days (Paperback, International Edition)","6744738","9780810997516","50799","제프 키니 지음","Amulet Books","20100416","10,300","6,000","60점","2729","어린이"
"791","어린이","노부영 Freight Train (Paperback + CD)","323443","9789919183583","78740","도널드 크루즈 글 그림","Harper Collins","20051001","13,000","8,500","430점","2415","어린이"
"792","어린이","Coraline (Paperback, 10th)","955970","9780380807345","50799","","Harpercollins Childrens Books","20120424","12,900","8,380","170점","4040","어린이"
"793","어린이","Danny and the Dinosaur (Paperback, 50, Anniversary)","956614","9780064440028","50399","Syd Hoff 지음","Harpercollins Childrens Books","20080122","6,900","5,520","280점","2909","어린이"
"794","어린이","Miss Daisy Is Crazy! (Paperback)","536066","9780060507008","50399","Dan Gutman 지음, Jim Paillot 그림","Harper Collins","20040629","9,000","5,400","60점","3494","어린이"
"795","어린이","Reading Sense 3 (Student Book + Workbook + Audio CD)","2781176","9788959973170","13740","The Core Contents Team 지음","NE_Build & Grow","20081101","13,000","11,700","650점","2150","어린이"
"796","어린이","Pictory Set Pre-Step 45 : Pete the Cat:I Love My White Shoes (Hardcover + Hybrid CD)","85885668","8809445505017","","Eric Litwin","TWOPONDS (투판즈)","19000101","17,500","14,870","750점","875","어린이"
"797","어린이","David Smells! a Diaper David Book (Board Books)","890653","9780439691383","50699","데이빗 섀논 지음","Scholastic","20050801","9,000","7,200","360점","1494","어린이"
"798","어린이","Rosie's Walk (Paperback)","1047079","9780020437505","50699","팻 허친스 지음","Aladdin","19710801","11,100","8,880","450점","1199","어린이"
"799","어린이","Disney Frozen : Read-Along Storybook (Paperback + Audio CD)","24493949","9781423170648","50699","Disney Book Group","Disney Pr","20131001","9,000","6,300","130점","1675","어린이"
"800","어린이","Pictory Set Pre-Step 24 : Can You Keep a Secret? (Hardcover + Audio CD)","85885657","9788953947863","","Pamela Allen","TWOPONDS (투판즈)","19000101","18,000","15,300","900점","952","어린이"
"801","어린이","The Tale of Despereaux: Being the Story of a Mouse, a Princess, Some Soup, and a Spool of Thread (Paperback)","55367541","9780763680893","50799","케이트 디카밀로","Candlewick Pr","20151208","11,600","6,900","70점","5706","어린이"
"802","어린이","Write Right Beginner 2 (Student Book + Workbook)","8696184","9788959976393","14740","Build & Grow 편집부 엮음","NE_Build & Grow","20110101","13,000","11,700","650점","3376","어린이"
"803","어린이","Rain (Paperback)","1049119","9780688104795","50699","Kalan, Robert","Greenwillow","19910429","9,000","7,200","220점","1112","어린이"
"804","어린이","Bricks Listening 1 (Student Book + Work Book + QR + Dictation CD +  Eb, 3rd edition)","127324069","9788964359723","68740","Bricks Content Group","사회평론","20180102","14,000","12,600","700점","419","어린이"
"805","어린이","Phonics Monster 1 : Workbook (Paperback, 2nd Edition)","116143856","9791160571738","
","","A*List","20170804","5,000","4,500","250점","5560","어린이"
"806","어린이","Super Fly Guy (Scholastic Reader, Level 2) (Paperback)","2766095","9780439903745","50399","Arnold, Tedd 지음","Cartwheel Books","20090501","5,100","3,570","80점","3024","어린이"
"807","어린이","Very Easy Reading 2 (Paperback + CD 1장, 2nd Edition)","3642275","9781599663814","","Casey Malarcher 지음","Compass Publishing","20081226","13,000","11,700","590점","1792","언어학"
"808","어린이","Junie B. Jones #1: Junie B. Jones and the Stupid Smelly Bus (Paperback)","512385","9780679826422","50499","바바라 파크 지음","Random House","19920728","7,000","5,600","280점","2778","어린이"
"809","어린이","Oxford Phonics World: Level 2: Student Book with App Pack 2 (Multiple-component retail product)","176604617","9780194750387","","Oxford Editor","Oxford University Press","20190221","18,000","15,300","770점","2557","어린이"
"810","어린이","Grammar Engine 1 (Paperback)","32003831","9788956359717","53740","","이퓨쳐","20130930","14,000","12,600","700점","1485","어린이"
"811","어린이","The Egypt Game (Paperback)","3092721","9781416990512","50699","Snyder, Zilpha Keatley","Atheneum","20090707","10,400","6,240","70점","2869","어린이"
"812","어린이","The Rainbow Fish (Paperback)","6014921","9783314015441","","마르쿠스 피스터 지음","North South Books","20120701","15,000","12,750","640점","3026","어린이"
"813","어린이","Press Start! #5 : Super Rabbit Boy Blasts Off! (Paperback)","117462020","9781338239621","50499","Thomas Flintham","Scholastic Inc.","20180731","9,800","6,860","140점","1107","어린이"
"814","어린이","아서 어드벤쳐 Arthur's Adventure 20종 Set + 워크북 20종 세트 증정 (Paperback 20권 + CD 20장)","54767003","8190000000321","
","마크 브라운 지음","Time Warner Books","20150316","240,000","144,000","1,440점","656","어린이"
"815","어린이","Willy the Champ (Paperback)","2897240","9781406318739","90100","앤서니 브라운 지음","Walker Books","20081006","13,600","8,830","90점","1559","어린이"
"816","어린이","Son, 4 (Paperback)","33669628","9780544336254","50999","Lois Lowry","Houghton Mifflin Harcourt","20140506","13,900","9,730","200점","1243","청소년"
"817","어린이","Spotlight on First Phonics 3: Workbook","13370868","9788964353684","74740","","사회평론","20111004","5,000","4,500","250점","2599","어린이"
"818","어린이","Everyday Words in English (Paperback, New ed)","15295656","9780746062814","","Wilkes, A","Usborne Publishing Ltd","20040730","12,600","8,190","170점","263","어린이"
"819","어린이","The Land of Stories Boxed Set (Paperback 6권)","137913613","9780316480840","","Chris Colfer","Little Brown & Co","20181016","77,900","46,700","470점","1229","어린이"
"820","어린이","English Time: 1: Workbook (Paperback, 2 Revised edition)","14218644","9780194005043","","수잔 리버스 외 지음","Oxford University Press","20110818","12,000","10,200","510점","2161","어린이"
"821","어린이","아서 스타터 Arthur Starter 14종 Set (Paperback 14권 + CD 14장)","56585605","8190000000338","","마크 브라운 지음","Little Brown","20150316","154,000","92,400","4,620점","529","어린이"
"822","어린이","Press Start! #3 : Super Rabbit Racers! (Paperback)","109136503","9781338034776","50499","Thomas Flintham","Branches                                ","20171031","9,800","6,860","140점","1369","어린이"
"823","어린이","Bricks First Grammar 2 (Student Book + Workbook + Multimedia CD)","18823741","9788964355701","64740","","사회평론","20120809","14,000","12,600","700점","2898","어린이"
"824","어린이","80-word Reading 1 : Student Book (Workbook + MP3 CD + 단어/듣기노트)","107488596","9791160570526","
","","A*List","20170401","14,000","12,600","700점","871","어린이"
"825","어린이","Wayside School Gets a Little Stranger (Paperback)","891358","9780380723812","50599","루이스 새커 지음, 애덤 맥컬리 그림","HarperTrophy","20190326","9,500","6,600","140점","3042","어린이"
"826","어린이","The Great Gilly Hopkins (Paperback)","955862","9780064402019","50599","캐더린 패터슨 지음","Harpercollins Childrens Books","20040413","8,400","5,460","110점","1644","어린이"
"827","어린이","(5판)Let's Go 1 : Student Book (Paperback, 5th Edition)","124596637","9780194049245","","Nakata","Oxford University Press","20180510","19,000","16,150","810점","4970","ELT/어학/사전"
"828","어린이","Guts: A Graphic Novel (Paperback)","170180006","9780545852500","51299","레이나 텔게마이어 지음","Scholastic","20190917","16,800","11,760","240점","770","만화"
"829","어린이","Smart English 3 : Workbook (Paperback)","22131002","9788956358635","63740","Jayne Lee 지음","e-future","20121218","9,000","8,100","450점","1771","어린이"
"830","어린이","The Phantom Tollbooth (Paperback, 35, Anniversary)","862885","9780394820378","50699","Norton Juster 지음, 줄스 파이퍼 그림","Yearling","19881012","10,800","7,400","150점","2220","어린이"
"831","어린이","Days with Frog and Toad (Paperback)","956555","9780064440585","50399","아놀드 로벨 지음","Harpercollins Childrens Books","20040203","7,700","4,800","50점","2199","어린이"
"832","어린이","(QR) Come On Everyone 2 SB (Theater Storybook + QR code)","69129167","9791125331759","68740","Amy Gradin.Shawn Despres 지음","NE_Build & Grow","20151029","16,000","14,400","800점","2429","어린이"
"833","어린이","50-word Reading 1 : Student Book (Workbook + MP3 CD + 단어/문장노트)","107487431","9791160570489","
","","A*List","20170401","14,000","12,600","700점","691","어린이"
"834","어린이","(4판)Let's Go 6: Student Book (Paperback + CD, 4th Edition)","13785697","9780194626231","","Ritsuko Nakata","Oxford Univ Pr","20111124","20,000","17,000","850점","1168","어린이"
"835","어린이","Spotlight on Phonics 3 (Student Book + Storybook 3권 + QR code)","25317179","9788964356579","64740","","사회평론","20130328","16,000","14,400","800점","2777","어린이"
"836","어린이","Danny and the Dinosaur Go to Camp (Paperback)","1183267","9780064442442","50399","Hoff, Syd 지음","Harpercollins Childrens Books","19980601","7,000","5,600","280점","1679","어린이"
"837","어린이","Extra Yarn (Paperback)","31279337","9781406352481","90100","","Walker","20140102","13,600","8,430","90점","2658","어린이"
"838","어린이","The Adventures of Captain Underpants (Paperback)","954796","9780590846288","50599","대브 필키 지음","Scholastic Paperbacks","19970901","7,100","4,970","100점","1381","어린이"
"839","어린이","Let's Go: 4: Workbook (Paperback)","994098","9780194394567","","Oxford University Press 엮음","Oxford(옥스포드)","20070816","9,000","7,200","360점","1483","어린이"
"840","어린이","Write Right Beginner 3 (Student Book + Workbook)","8696189","9788959976409","14740","Build & Grow 편집부 엮음","NE_Build & Grow","20110101","13,000","11,700","650점","2531","어린이"
"841","어린이","Disney Read-Along Storybook : Moana 모아나 (Paperback + CD)","77841931","9781484743614","50699","Disney Storybook Art Team","Disney Pr","20161004","9,000","7,200","360점","1224","어린이"
"842","어린이","The View from Saturday (Paperback)","867760","9780689817212","50699","E. L. 코닉스버그 지음","Aladdin","19980201","10,700","6,950","70점","2035","어린이"
"843","어린이","Sounds Great 2 : Student Book (Paperback + QR 음원 다운로드)","8275794","9781599665788","","compass publishing 지음","Compass Publishing","20101201","15,000","12,750","640점","541","어린이"
"844","어린이","Smart English 4 : Student Book (Paperback + QR 코드)","22130676","9788956358581","63740","Jayne Lee 지음","e-future","20121207","16,000","14,400","800점","1903","어린이"
"845","어린이","The Landry News (Paperback)","891550","9780689828683","82868","앤드루 클레먼츠 지음","Aladdin","20000901","10,400","6,760","140점","1847","어린이"
"846","어린이","Little Bear (Paperback + Workbook + CD 1장)","641036","9788953909441","48740","Minarik 지음","문진미디어(외서)","20060401","15,000","12,750","750점","1520","어린이"
"847","어린이","To All the Boys I've Loved Before #2 : P.S. I Still Love You (Paperback)","85166260","9781442426740","","제니 한 지음","Simon & Schuster","20170131","14,300","11,440","580점","533","청소년"
"848","어린이","Very Easy Reading 4 (Paperback + CD 1장, 2nd Edition)","3648175","9781599663838","","","Compass Publishing","20081226","13,000","11,050","560점","1256","언어학"
"849","어린이","Nate the Great Goes Undercover (Paperback, New Yearling)","532246","9780440463023","50450","마르크 시몽 그림, 마조리 W. 샤맷 글","Random House","19780215","9,800","6,860","70점","4646","어린이"
"850","어린이","Grammar Effect 2 (Student Book + Workbook)","48414168","9791125305002","73740","능률교육 편집부 엮음","NE_Build & Grow","20141030","13,000","11,700","650점","2775","어린이"
"851","어린이","Papa, Please Get the Moon for Me (Paperback)","913852","9780689877568","50799","에릭 칼 지음","Simon & Schuster","20050101","13,000","11,050","560점","1394","어린이"
"852","어린이","Mouse Soup (Paperback)","1036546","9780064440417","50399","Lobel, Arnold","Harpercollins Childrens Books","19830927","6,900","4,830","100점","2829","어린이"
"853","어린이","80-word Reading 2 : Student Book (Workbook + MP3 CD + 단어/듣기노트)","107488602","9791160570533","
","","A*List","20170401","14,000","12,600","700점","663","어린이"
"854","어린이","The Happy Day (Paperback)","304130","9780064431910","50699","마크 사이먼트 그림, 루스 크라우스 글","HarperTrophy","19890115","10,000","6,100","310점","2343","어린이"
"855","어린이","Spotlight on First Phonics 4: Workbook","13370870","9788964353721","74740","","사회평론","20111004","5,000","4,500","250점","2235","어린이"
"856","어린이","Flora and Ulysses: The Illuminated Adventures (Paperback)","76211525","9780763687649","50699","케이트 디카밀로","Candlewick Pr","20160913","11,600","7,540","160점","2849","어린이"
"857","어린이","Sounds Fun! 2 : Short Vowels (Student Book + CD 1장)","2069154","9781932222708","14740","Sophie Holmes 지음","Compass Publishing","20050101","14,000","11,900","600점","1204","어린이"
"858","어린이","Who Stole the Cookies from the Cookie Jar? (Board Books)","1289116","9780694015153","50799","Jane K. Manning","HarperFestival","20010807","10,300","8,240","420점","1175","어린이"
"859","어린이","4000 Essential English Words 5 with answer key (Paperback, 2nd Edition)","151610804","9781640151376","","","Compass Publishing","20180401","15,000","12,750","640점","2884","어린이"
"860","어린이","The 78-Storey Treehouse (Paperback, Main Market Ed.)","89173275","9781509833757","90100","앤디 그리피스 지음","Pan MacMillan Childrens","20170112","10,000","3,500","40점","1432","어린이"
"861","어린이","From Head to Toe (Board Books)","289832","9780694013012","50799","에릭 칼 지음","Harper Festival","19990327","12,900","9,030","190점","1918","어린이"
"862","어린이","Olive's Ocean: A Newbery Honor Award Winner (Paperback)","563933","9780060535452","50699","케빈 헹크스 지음","HarperTrophy","20050426","12,900","7,560","80점","1719","어린이"
"863","어린이","Dot (Hardcover)","8398388","9780374318352","51499","Patricia Intriago","Farrar Straus & Giroux","20110830","24,600","19,680","990점","534","어린이"
"864","어린이","The City of Ember (Paperback)","639812","9780375822742","50599","잔 뒤프라우 지음","Yearling","20040525","11,500","7,200","70점","4070","어린이"
"865","어린이","The Library (Paperback)","5013101","9780312384548","50699","Stewart, Sarah","Square Fish","20080902","10,700","7,490","80점","2949","어린이"
"866","어린이","Pete's a Pizza (Paperback)","129945009","9780141374703","","윌리엄 스타이그","Penguin Books Ltd","20180201","13,600","10,880","550점","955","어린이"
"867","어린이","Everyone Speak! Kids 1 (Student Book + Workbook + QR code)","39419098","9791125332794","13740","","NE_Build & Grow","20120801","14,000","12,600","700점","1825","어린이"
"868","어린이","Draw Here: An Activity Book (Interactive Children's Book for Preschoolers, Activity Book for Kids Ages 5-6) (Novelty)","179041265","9781452178608","","에르베 튈레 지음","Chronicle Books","20190917","17,900","15,210","770점","767","어린이"
"869","어린이","1000 Basic English Words 4 (Paperback + Audio CD)","32748471","9781613524541","","Tamara Wilburn","Compass Publishing","20131021","13,000","11,050","560점","482","어린이"
"870","어린이","Ivy and Bean 1 (Paperback)","1370979","9780811849098","50599","Annie Barrows","Chronicle Books Llc","20070701","7,700","6,160","310점","887","어린이"
"871","어린이","2000 Core English Words 1","199172602","9781640153417","","Peggy Anderson 외 지음","Compass Publishing","20190717","14,000","11,900","600점","3065","어린이"
"872","어린이","Fly Phonics 1 : Student Book (Paperback + CD 2장 + CD-ROM)","87826720","9788953947009","78740","Daniel Kim 외 지음","TWOPONDS (투판즈)","20160601","15,000","13,500","750점","944","어린이"
"873","어린이","Dragon Masters #2 : Saving the Sun Dragon (Paperback)","40773637","9780545646253","50499","Tracey West","Scholastic Paperbacks","20141125","8,400","5,880","120점","3085","어린이"
"874","어린이","The Adventures of Huckleberry Finn (Paperback)","1430323","9780141321097","51399","마크 트웨인 지음","Puffin","20080306","11,600","9,280","470점","626","어린이"
"875","어린이","Peppa Pig: Wipe-Clean 페파피그 썼다 지웠다 6권 세트","101455506","2643026401500","","","Ladybird","20170124","39,600","19,800","200점","750","어린이"
"876","어린이","Willy and Hugh (Paperback)","2750019","9780552559652","","앤서니 브라운 지음","Picture Corgi","20080703","13,600","7,480","80점","1183","어린이"
"877","어린이","WonderSkills Reading Intermediate 2 (Student Book + Workbook + Audio CD)","127820401","9789814742825","","McGraw-Hill Education","McGraw-Hill Education","20170601","18,000","15,300","770점","680","어린이"
"878","어린이","Alice’s Adventures in Wonderland (Paperback)","11152103","9780007350827","","Lewis Carroll 지음","HarperPress","20100401","6,000","4,800","240점","1007","소설/시/희곡"
"879","어린이","WonderSkills Reading Starter 3 (Student Book + Workbook + Audio CD)","127820396","9789814742771","","McGraw-Hill Education","McGraw-Hill Education","20170601","18,000","15,300","770점","843","어린이"
"880","어린이","Daddy Long-Legs (Paperback)","11876236","9780141331119","50499","Webster, Jean","Puffin Books","19890727","11,600","9,280","470점","1577","어린이"
"881","어린이","Savvy (Paperback)","4322049","9780142414330","50799","인그리드 로 지음","Puffin","20100323","13,000","8,100","80점","1926","어린이"
"882","어린이","Someday Angeline (Paperback, Harper Trophy)","1267870","9780380834440","50599","Sachar, Louis 지음","Harpercollins Childrens Books","20050830","12,000","9,600","480점","1256","어린이"
"883","어린이","Up and Away in English: 1: Workbook (Paperback)","186208","9780194349512","","Terence G. Crowther 지음","Oxford(옥스포드)","19970703","10,500","8,920","450점","1068","언어학"
"884","어린이","Shark in the Park (Paperback)","11006597","9780552549776","","닉 샤랫 지음","Corgi Childrens","20070201","16,000","10,240","110점","1678","어린이"
"885","어린이","To All the Boys I've Loved Before, Volume 1 (Paperback, Media Tie-In)","142387897","9781534438378","","제니 한 지음","Simon & Schuster","20180710","18,200","14,560","730점","575","청소년"
"886","어린이","Everything You Need to Ace World History in One Big Fat Notebook: The Complete Middle School Study Guide (Paperback)","62687282","9780761160946","51495","Ximena Vengoecheo","Workman Publishing","20160809","22,000","16,500","830점","1348","어린이"
"887","어린이","Escape from Mr. Lemoncello's Library (Paperback)","36373516","9780307931474","50699","Grabenstein, Chris","Yearling Books","20140624","11,500","7,470","150점","2129","어린이"
"888","어린이","노부영 Up, Up, Up!","173975404","9789919183958","
","수잔 리드 (Susan Reed) 지음, Rachel Oldfield 그림","JYbooks(제이와이북스)","20181030","13,000","11,050","560점","212","어린이"
"889","어린이","Juana and Lucas (Hardcover)","76211510","9780763672089","","Juana Medina","Candlewick Pr","20160927","26,980","18,880","380점","67","어린이"
"890","어린이","노부영 Tomorrow's Alphabet (Paperback + CD)","622655","9789919184344","78740
","죠지 섀넌 글, 도널드 크루즈 그림","Mulberry Books","20051101","14,000","9,800","200점","1082","어린이"
"891","어린이","노부영 Balloonia (Paperback + CD)","957553","9781846438103","78740","오드리 우드 지음","Childs Play","20050601","14,000","11,200","560점","849","어린이"
"892","어린이","My First Reading 1 (Paperback + QR 코드)","110648129","9791156807582","63740","","이퓨쳐","20161109","15,000","13,500","750점","1971","어린이"
"893","어린이","서술형 되는 중학 영문법 기본2 (with Answer Key)","111852859","9791160571257","54740","","A*List","20170613","10,000","9,000","500점","1942","어린이"
"894","어린이","Pictory Set Pre-Step 31 : If I Had a Dragon (Hardcover + Audio CD)","87701084","8809445504928","1","톰 앨러리.아만다 앨러리 지음","TWOPONDS (투판즈)","20160501","21,500","18,270","920점","465","어린이"
"895","어린이","The Ultimate Construction Site Book (Hardcover)","35772458","9782848019840","51999","Anne-Sophie Baumann","Tourbillion Edn                         ","20140902","29,800","19,370","390점","1456","어린이"
"896","어린이","The Bad Guys #9: in the Big Bad Wolf (Paperback)","166806880","9789814880268","","Aaron Blabey","Scholastic Paperbacks","20190625","8,400","5,880","120점","752","어린이"
"897","어린이","Inside Reading: Level 1: Student Book (Paperback, 2 Revised edition)","28704458","9780194416276","","Lawrence J. Zwier 지음","Oxford","20120621","23,000","23,000","1,150점","832","교육/자료"
"898","어린이","Aladdin Live Action Novelization (Hardcover)","163500931","9781368037112","","Disney Book Group","Disney Pr","20190409","16,850","13,810","700점","260","어린이"
"899","어린이","Dragon Masters #3 : Secret of the Water (Paperback)","44693316","9780545646284","50499","Tracey West","Scholastic Paperbacks","20150224","8,400","5,880","60점","1975","어린이"
"900","어린이","Hand in Hand 1 : Student Book (Paperback + QR 코드
)","115096559","9791156808176","
","","e-future","20161110","17,000","15,300","850점","2300","어린이"
"901","어린이","Peppa Pig: Fairy Tale Little Library (Board Book)","15328318","9781409306177","","Lauren Holowaty","Ladybird","20100902","9,000","7,200","360점","339","어린이"
"902","어린이","Peppa Pig: Bedtime Little Library (Board Book)","90226642","9780241294055","90000","Ladybird","Penguin Books Ltd","20170112","10,000","6,500","330점","924","어린이"
"903","어린이","Little Bear (Paperback)","657682","9780064440042","50395","Peggy Parish 지음","HarperTrophy","20030218","7,700","5,390","110점","2767","어린이"
"904","어린이","Disney Cinderella (Tiny Book) (Hardcover)","174585467","9781683836988","","Editions Insight","Insight Editions","20190827","13,900","11,120","560점","137","예술/대중문화"
"905","어린이","Listening Seed 1 (Student Book + Workbook + CD 2장)","8112872","9788959975891","14740","Mia Miller 지음","NE_Build & Grow","20101110","15,000","13,500","750점","1680","어린이"
"906","어린이","Hippo Has a Hat (Paperback)","9089612","9781405021920","90300","Donaldson, Julia","Macmillan UK","20070406","11,900","8,920","450점","733","어린이"
"907","어린이","(QR) Insight Link Starter 2 (Student Book + Workbook + MultiROM)","174938277","9791125325062","78740","MyAn Le, Danielle Bass","NE Build & Grow","20181101","15,000","13,500","750점","550","어린이"
"908","어린이","English Time: 4: Workbook (Paperback, 2 Revised edition)","14218801","9780194005388","","수잔 리버스 외 지음","Oxford University Press","20111009","12,000","10,200","510점","1970","어린이"
"909","어린이","Junie B. Jones #2: Junie B. Jones and a Little Monkey Business (Paperback)","512383","9780679838869","50499","바바라 파크 지음","Random House","19930216","8,400","6,720","340점","1460","어린이"
"910","어린이","[Evan-Moor] Daily 6-Trait Writing 1 : Student Book (Paperback)","6113474","9781596732896","","Evan-Moor 지음","Evan-Moor","20080901","11,000","8,800","440점","824","어린이"
"911","어린이","Pompeii...Buried Alive! (Paperback)","1061747","9780394888668","50399","Kunhardt, Edith","Random House Childrens Books","19871012","7,800","5,070","110점","1072","어린이"
"912","어린이","Backpack 2 : Student Book (Paperback, 2 ed)","5971915","9780132450829","90000","Diane Pinkley 지음","Longman(롱맨)","20091201","15,000","9,750","200점","1219","어린이"
"913","어린이","My Phonics Reading 1 (Student Book + Workbook + QR 코드
)","121508922","9791156809265","63740","이퓨쳐 편집부 지음","e-future","20171030","15,000","13,500","750점","2226","어린이"
"914","어린이","Come on Everyone 3 : Workbook","69128017","9791125310006","63740","Amy Gradin.Lisa Young 지음","NE_Build & Grow","20151029","7,000","6,300","350점","722","어린이"
"915","어린이","노부영 세이펜 Twenty-Four Robbers (Paperback + CD)","985655","9781846438493","78740","오드리 우드 지음","JYbooks(제이와이북스)","20040101","13,000","11,050","560점","1151","어린이"
"916","어린이","서술형 되는 중학 영문법 기본 1 Workbook","118445875","9791160572216","","","A*List","20170921","5,000","4,500","250점","1197","어린이"
"917","어린이","Mary Poppins (Paperback)","45375527","9780544439566","50699","P. L. Travers","Houghton Mifflin Harcourt","20150505","12,900","8,380","170점","1280","어린이"
"918","어린이","Spectrum Writing, Grade 1 (Paperback)","38940883","9781483811963","51199","스펙트럼 (Spectrum)","Spectrum","20140815","14,500","12,320","620점","1259","어린이"
"919","어린이","100-word Reading 2 : Student Book (Workbook + MP3 CD + 단어/영작/듣기노트)","184549982","9791160573220","","","A*List","20180806","14,000","12,600","700점","432","어린이"
"920","어린이","Bear's Busy Family (Paperback, New Edition)","13505397","9781902283913","","스텔라 블랙스턴 지음, Debbie Harter 그림","Barefoot Books","20000806","13,000","11,050","560점","448","어린이"
"921","어린이","Things Will Never Be the Same (Paperback)","1209134","9780142401552","50599","토미 드 파올라 지음","Puffin","20040524","9,700","7,270","370점","592","어린이"
"922","어린이","Julie of the Wolves (Paperback)","891595","9780064400589","50599","진 크레이그헤드 조지 지음","HarperTrophy","20190702","10,300","7,210","140점","1196","어린이"
"923","어린이","Come on Everyone 1: Workbook","69127580","9791125309987","63740","Shawn Despres.Amy Gradin 지음","NE_Build & Grow","20151029","7,000","6,300","350점","629","어린이"
"924","어린이","수행평가 되는 중학 영어글쓰기 1 (with Answer Key) (Paperback)","153746652","9791160572810","54740","플라워 에듀","A*List","20180601","10,000","9,000","500점","2045","어린이"
"925","어린이","Things Not Seen (Paperback)","952065","9780142400760","50699","앤드루 클레먼츠 지음","speak","20040224","10,800","8,640","440점","878","어린이"
"926","어린이","A Walk in the Park (Paperback)","25960067","9781406341645","90100","Browne, Anthony","Walker","20130801","13,600","8,840","180점","1177","어린이"
"927","어린이","Le Petit Prince (French) (Paperback)","955816","9780156013987","51100","생 텍쥐페리 지음","Mariner Books","20010904","20,230","16,580","830점","1432","기타 언어권 도서"
"928","어린이","[세트] 에르베 튈레 베스트 그림책 원서 4종 세트","237999073","","","에르베 튈레 지음","Chronicle Books","20110330","75,300","52,490","1,280점","519","어린이"
"929","어린이","Disney Beauty and the Beast (Tiny Book) (Hardcover)","178171167","9781683836971","","Editions Insight","Insight Editions","20190827","15,500","12,400","620점","153","예술/대중문화"
"930","어린이","노부영 If You Give a Mouse a Cookie (Hardcover + CD)","445742","9789919184291","78740
","Felicia Bond 그림, Laura Joffe Numeroff 글","JYbooks(제이와이북스)","20031101","21,000","16,800","510점","653","어린이"
"931","어린이","Spectrum Reading Workbook, Grade 3 (Paperback)","38940902","9781483812168","51199","스펙트럼 (Spectrum)","Spectrum","20140815","15,500","12,400","620점","1132","어린이"
"932","어린이","My Brother (Paperback)","13481363","9780552560214","","앤서니 브라운 지음","Picture Corgi","20091001","12,000","7,670","80점","1148","어린이"
"933","어린이","Nate the Great and the Sticky Case (Paperback, New Yearling)","958111","9780440462897","50450","Marjorie Weinman Sharmat 지음, 마르크 시몽 그림","Yearling Books","19810515","8,600","5,590","120점","10051","어린이"
"934","어린이","Paperboy (Paperback)","28979249","9780307931511","50799","Vince Vawter","Yearling Books","20141223","11,100","7,210","150점","793","어린이"
"935","어린이","My First Writing 2 : Student Book (Paperback)","3021882","9788956352626","63740","Jason Wilburn 외 지음","e-future","20081201","13,000","11,700","650점","679","어린이"
"936","어린이","How Not to Start Third Grade (Paperback)","1005473","9780375839047","50399","Cathy Hapka, Ellen Titlebaum 지음, Debbie Palen 그림","Random House","20070710","7,800","5,060","60점","792","어린이"
