﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"757","과학","수문학 (이재수)","54605592","9788982252914","93530","이재수 지음","구미서관","20150306","32,000","30,400","960점","1562","대학교재/전문서적"
"758","과학","레온하르트 오일러의 대수학 원론","8822187","9788952215406","03410","레온하르트 오일러 지음, 김성숙 외 옮김","살림Math","20101227","35,000","31,500","1,750점","922","과학"
"759","과학","기초부터 시작하는 PLC : 지멘스 S7-1500","129285986","9791156643722","93560","정완보 지음","한빛아카데미(교재)","20180110","23,000","23,000","0점","867","대학교재/전문서적"
"760","과학","건설경제의 어제와 오늘","215626959","9791162758748","03540","김갑진 지음","지식과감성#","20191110","15,000","13,500","750점","61","경제경영"
"761","과학","말하는 나무들","208137579","9791188535125","43480","멜리사 코크 지음, 김시내 옮김","매직사이언스","20190925","13,500","12,150","670점","376","청소년"
"762","과학","진단검사의학","39821236","9791185305394","93510","대한진단검사의학회 엮음","범문에듀케이션","20140317","60,000","60,000","0점","183","대학교재/전문서적"
"763","과학","최초의 생명꼴, 세포","65114117","9788964620526","03430","데이비드 디머 지음, 류운 옮김","뿌리와이파리","20150814","28,000","25,200","1,400점","415","과학"
"764","과학","바이러스의 습격","5852853","9788952212900","03470","최강석 지음","살림","20091116","11,000","9,900","550점","389","과학"
"765","과학","전력전자공학","185677062","9791156923787","93560","노의철 외 지음","문운당","20190225","36,000","36,000","0점","2253","대학교재/전문서적"
"766","과학","최신 동양조경문화사","93626136","9788962851601","93610","한국전통조경학회 엮음","대가","20160831","30,000","28,500","900점","728","대학교재/전문서적"
"767","과학","로켓 걸스","123711797","9791159921292","03500","나탈리아 홀트 지음, 고정아 옮김","알마","20171120","18,500","16,650","920점","142","과학"
"768","과학","내가 새를 만나는 법","188362578","9791164500000","93490","방윤희 지음","자연과생태","20190410","14,000","12,600","700점","327","과학"
"769","과학","몸으로 본 중국사상","50489","9788971394038","93510","가노우 요시미츠 지음, 동의과학연구소 옮김","소나무","19990110","15,000","13,500","750점","395","인문학"
"770","과학","사람발생학","24038184","9788997140558","93510","T. W. Sadler 지음, 박경한 외 옮김","범문에듀케이션","20130220","50,000","50,000","0점","149","대학교재/전문서적"
"771","과학","공룡의 시대","4920288","9788955377941","03490","일본 뉴턴프레스 엮음","아이뉴턴(뉴턴코리아)","20090601","18,000","16,200","900점","218","과학"
"772","과학","내 차 달인 교과서 : 자동차 정비 편","186875020","9791158063320","03550","탈것 R&D 발전소 지음, (사)한국자동차기술인협회 감수","골든벨","20190320","17,000","15,300","850점","460","과학"
"773","과학","아인슈타인의 생각 실험실 2","7091326","9788960510821","03420","송은영 지음","부키","20100525","11,000","9,900","550점","320","청소년"
"774","과학","자연의 해석과 정신","74245822","9788994054803","03110","칼 G. 융.볼프강 E. 파울리 지음, 이창일 옮김","연암서가","20151231","17,000","15,300","850점","405","인문학"
"775","과학","약초도감","213155569","9788977777033","13510","곽준수.석순자.성환길 지음","가교(가교출판)","20191030","36,000","32,400","1,800점","176","과학"
"776","과학","프랑스 아이의 과학 공부","63822194","9788958629047","03400","장 마르크 레비 르블롱 지음, 문박엘리 옮김, 김희준 해제","휴머니스트","20150824","10,000","9,000","500점","246","청소년"
"777","과학","일반 상대성 이론","164222827","9791195443147","93420","민건 지음","우주알림","20180301","26,000","24,700","780점","87","과학"
"778","과학","암은 대사질환이다","59962136","9788994679570","93510","Thomas N. Seyfried 지음, 새로서는의학연구회 옮김","한솔의학서적","20150510","75,000","75,000","2,250점","315","대학교재/전문서적"
"779","과학","포크는 왜 네 갈퀴를 달게 되었나","37471780","9788934966500","03500","헨리 페트로스키 지음, 백이호 옮김, 이인식","김영사","20140226","16,000","14,400","800점","354","과학"
"780","과학","재료역학 입문","33450646","9791195026616","93530","이상진 지음","SJ미래","20131115","12,000","10,800","600점","516","대학교재/전문서적"
"781","과학","한국의 양치식물","171632598","9788994242590","96480","이창숙.이강협 지음","지오북","20180925","49,000","44,100","2,450점","346","과학"
"782","과학","석유화학공업","165688228","9788942591893","93530","박정환 지음","동화기술","20180910","20,000","20,000","0점","424","대학교재/전문서적"
"783","과학","셜록 홈즈 미스터리 연구 74","63194481","9788964942185","13410","이몬 버틀러.매드슨 피리 지음, 이주혜 옮김","보누스","20150730","7,900","7,110","390점","176","과학"
"784","과학","언던 사이언스","65542368","9788958075868","03400","현재환 지음","뜨인돌","20150824","14,000","12,600","700점","271","과학"
"785","과학","약초, 피부에 물들다","193449202","9791196707606","13590","신호정.김선형 지음, 임성용 감수","도서출판 파람","20190615","18,000","16,200","900점","51","요리/살림"
"786","과학","최신 뇌치유상담학","183603227","9791195827657","03190","손매남 지음","앤트북","20190215","29,000","26,100","1,450점","53","과학"
"787","과학","일상, 과학다반사","219383381","9788970657837","03400","심혜진 지음","홍익","20191204","15,800","14,220","790점","177","과학"
"788","과학","자가용 전기설비의 모든 것 1","51196612","9788973743568","94560","김정철 엮음","기다리","20141101","55,000","52,250","2,750점","69","대학교재/전문서적"
"789","과학","비유클리드 기하의 세계","215104144","9788970449098","03410","데라사카 히데다카 지음, 임승원 옮김","전파과학사","20191104","15,000","13,500","750점","132","과학"
"790","과학","전문외상응급처치학","184544973","9788969401977","93510","전국응급구조과교수협의회 엮음","대학서림","20190228","55,000","55,000","1,650점","998","대학교재/전문서적"
"791","과학","질병, 영원한 추상성","46434077","9788956607993","04100","최은주 지음","은행나무","20140919","8,000","7,200","400점","93","인문학"
"792","과학","간호사를 위한 임상약리학","202041759","9791159431395","93510","Susan M. Ford 지음, 양재욱 외 옮김","범문에듀케이션","20190902","39,000","39,000","0점","1010","대학교재/전문서적"
"793","과학","사람중심 치매케어","183865188","9788960697492","93510","Dawn Brooker.Isabelle Latham 지음, 공은희 외 옮김","학지사메디컬","20181226","20,000","20,000","600점","125","대학교재/전문서적"
"794","과학","2020 역서","212981929","9791195387175","93440","한국천문연구원 지음","에스엠북(SM BOOK)","20191025","16,000","14,400","800점","30","과학"
"795","과학","근막통증 해부학","104932114","9791159551253","93510","Simeon Niel-asher 지음, 이주상 외 옮김","군자출판사(교재)","20170221","30,000","30,000","1,500점","161","대학교재/전문서적"
"796","과학","만화로 쉽게 배우는 전파와 레이더","52161804","9788931577617","17560","나카쓰카 고우키 지음, 구기준 옮김, 유니버설 스튜디오 그림, 김필호 감역","성안당","20150205","14,800","13,320","740점","111","과학"
"797","과학","지의류 생태도감","72347389","9788994242392","96480","국립수목원 지음","지오북","20151221","26,000","23,400","1,300점","460","과학"
"798","과학","멘사퍼즐 사고력게임","217757460","9788964944158","04410","팀 데도풀로스 지음, 장혜인 옮김, 멘사코리아 감수","보누스","20191210","12,500","11,250","620점","317","과학"
"799","과학","수 이야기","214230676","9791160732092","03410","피터 히긴스 지음, 권오남 외 옮김","경문사(경문북스)","20191101","22,000","22,000","220점","113","대학교재/전문서적"
"800","과학","수학 읽기","199029888","9791189172268","03410","박성일 지음","W미디어","20190718","13,000","11,700","650점","40","과학"
"801","과학","대기환경","167508413","9788942591527","93530","한국대기환경학회 지음","동화기술","20180201","25,000","24,250","0점","200","대학교재/전문서적"
"802","과학","거미줄 바이올린","198322654","9788950983598","04400","오사키 시게요시 지음, 박현아 옮김, 최재천 감수","arte(아르테)","20191016","13,000","11,700","650점","58","과학"
"803","과학","제로에너지 그린리모델링","210549842","9788966030521","93540","김학건 외 지음","주택문화사","20190917","23,000","20,700","1,150점","320","예술/대중문화"
"804","과학","바이러스학","201688461","9788961543118","93470","류왕식 지음","라이프사이언스","20190901","45,000","45,000","1,350점","906","대학교재/전문서적"
"805","과학","스마트 도시계획","214319224","9791128815584","04530","이승일 지음","커뮤니케이션북스","20191031","9,800","9,800","290점","54","과학"
"806","과학","과학이란 무엇인가","59472644","9791185585147","04400","신광복.천현득 지음","생각의힘","20150515","6,800","6,800","200점","170","과학"
"807","과학","건축구조설계 길라잡이","72390834","9788962851496","93540","김상대.김도현 지음","대가","20151127","16,000","15,200","480점","452","대학교재/전문서적"
"808","과학","그림으로 보는 건축시공 용어사전","81516555","9788931563528","91540","건축시공용어연구회 엮음, 김대연 옮김","성안당","20160412","18,000","16,200","900점","65","대학교재/전문서적"
"809","과학","상대성이론은 처음이지?","216743211","9788963193373","03420","곽영직 지음","북멘토(도서출판)","20191118","14,000","12,600","700점","726","과학"
"810","과학","라이노 6.0 + 엔스케이프 3D 디자인랩","211646153","9788962852356","13000","길기윤 지음","대가","20191030","22,000","19,800","1,100점","293","컴퓨터/모바일"
"811","과학","과학과 지혜","424572","9788951105746","93230","위르겐 몰트만 지음, 김균진 옮김","대한기독교서회","20030610","13,000","11,700","650점","299","종교/역학"
"812","과학","농장형 치유농업 프로그램 개발 가이드","199020791","9791129011657","93520","농촌진흥청 국립원예특작과학원 지음","진한엠앤비(진한M&B)","20190716","12,000","10,800","600점","286","과학"
"813","과학","땅이 의사에게 가르쳐준 것","63822315","9788992371384","03510","대프니 밀러 지음, 이현정 옮김","시금치","20151125","18,000","16,200","900점","112","과학"
"814","과학","전력계통 보호 A to Z 세트 - 전3권","204200626","9791186046081","14560","이종훤 지음","스마트앤컴퍼니","20190625","300,000","270,000","15,000점","341","대학교재/전문서적"
"815","과학","오디오 기술","182279729","9788994314310","93670","강성훈 지음","사운드미디어","20190129","25,000","22,500","1,250점","132","대학교재/전문서적"
"816","과학","현대대수학","45704859","9791125100508","93410","Joseph A. Gallian 지음, 박종률 외 옮김","교우사(교재)","20140825","43,000","43,000","0점","174","대학교재/전문서적"
"817","과학","시민의 교양 과학","217798145","9791185585789","03400","이상욱 외 지음, 홍성욱 기획","생각의힘","20191130","17,000","15,300","850점","146","과학"
"818","과학","화학의 발자취를 찾아서","217742666","9788970449135","03400","오진곤 지음","전파과학사","20191125","16,000","15,200","800점","110","과학"
"819","과학","한국 야생난 한살이백과","48838081","9791156370123","13480","정연옥 외 지음","푸른행복","20141107","30,000","27,000","1,500점","44","과학"
"820","과학","CanSat 나만의 인공위성 프로젝트 (한국어판)","139269858","9791156004967","93550","대학우주공학컨소시엄 지음, 네패스 코코아팹 옮김, 박홍영 감수","홍릉(홍릉과학출판사)","20180320","29,000","29,000","0점","201","대학교재/전문서적"
"821","과학","기술은 어떻게 사업화 되는가","220065753","9788978894289","03500","김욱 지음","지성사","20191205","19,000","17,100","950점","146","과학"
"822","과학","아하! 물리수학","220148035","9788931588620","13410","켄 카즈시 지음, 김제완 옮김","성안당","20191128","18,000","16,200","900점","159","과학"
"823","과학","세상에서 가장 쉬운 통계학입문","5900573","9788990994004","13410","고지마 히로유키 지음, 박주영 옮김","지상사","20091217","15,000","13,500","750점","8507","경제경영"
"824","과학","통제 불능","71667890","9788934972778","03400","케빈 켈리 지음, 이충호.임지원 옮김, 이인식 감수","김영사","20151207","25,000","22,500","1,250점","1686","사회과학"
"825","과학","대량살상수학무기","118337430","9788965962359","03300","캐시 오닐 지음, 김정혜 옮김","흐름출판","20170921","19,800","17,820","990점","4878","사회과학"
"826","과학","사라진 스푼","13618668","9788956055510","03430","샘 킨 지음, 이충호 옮김","해나무","20111028","20,000","18,000","200점","4726","과학"
"827","과학","늑대가 온다","193445409","9788963722986","03810","최현명 지음","양철북","20190619","16,000","14,400","800점","953","과학"
"828","과학","인류의 미래","191494869","9788934995371","03440","미치오 카쿠 지음, 박병철 옮김","김영사","20190503","24,000","21,600","1,200점","1200","과학"
"829","과학","있다면? 없다면!","2218193","9788971847756","44400","꿈꾸는과학.정재승 지음, 정훈이 그림","푸른숲주니어","20080601","16,800","15,120","840점","5254","청소년"
"830","과학","캠벨 생명과학","91208267","9788968240584","93470","Jane B. Reece 외 지음, 전상학 옮김","바이오사이언스","20160830","60,000","60,000","0점","1883","대학교재/전문서적"
"831","과학","링크","383012","9788988165232","03400","알버트 라즐로 바라바시 지음, 강병남 외 옮김","동아시아","20021024","16,000","14,400","800점","4791","과학"
"832","과학","의식의 강","131241018","9791159921384","03400","올리버 색스 지음, 양병찬 옮김","알마","20180307","17,700","15,930","880점","2925","과학"
"833","과학","아톰 익스프레스","175541256","9791162209769","07400","조진호 지음","위즈덤하우스","20181207","22,000","19,800","1,100점","2769","과학"
"834","과학","다윈 지능","14512723","9788983715005","03400","최재천 지음","사이언스북스","20120102","16,500","14,850","820점","2476","과학"
"835","과학","미분과 적분","12451298","9788955378412","03410","일본 뉴턴프레스 엮음","아이뉴턴(뉴턴코리아)","20110715","18,000","16,200","900점","2381","과학"
"836","과학","더 브레인","113593514","9788956057293","03400","데이비드 이글먼 지음, 전대호 옮김","해나무","20170725","16,000","14,400","160점","3591","과학"
"837","과학","과학자가 되는 방법","157848119","9791196283155","03400","남궁석 지음","이김","20180725","15,000","13,500","140점","1194","과학"
"838","과학","나는 고백한다 현대의학을","417618","9788990247070","03510","아툴 가완디 지음, 김미화 옮김, 박재영 감수","동녘사이언스","20030610","18,000","16,200","900점","4172","건강/취미"
"839","과학","한 권으로 끝내는 세상의 모든 과학","100442271","9791155401040","03400","이준호 지음","추수밭(청림출판)","20170615","18,000","16,200","900점","1244","과학"
"840","과학","뇌, 생각의 출현","2716544","9788958622598","03400","박문호 지음","휴머니스트","20081027","25,000","22,500","1,250점","4815","과학"
"841","과학","우리 역사 속 수학 이야기","19042797","9788979869354","03410","이장주 지음","사람의무늬","20120820","12,000","10,800","600점","3514","청소년"
"842","과학","창조하는 뇌","199183998","9788965708247","03470","데이비드 이글먼.앤서니 브란트 지음, 엄성수 옮김","쌤앤파커스","20190717","19,800","17,820","990점","1291","과학"
"843","과학","세상에서 가장 재미있는 미적분","16049048","9788958202332","07410","래리 고닉 지음, 전영택 옮김","궁리","20120326","12,000","10,800","600점","3138","과학"
"844","과학","화학에서 인생을 배우다","7764312","9788994418162","13430","황영애 지음","더숲","20100913","14,000","12,600","700점","3893","과학"
"845","과학","우리 몸 오류 보고서","169575563","9788972916741","03470","네이선 렌츠 지음, 노승영 옮김","까치","20181010","17,000","15,300","850점","1045","과학"
"846","과학","박경미의 수학콘서트 플러스","33751127","9788962620764","03400","박경미 지음","동아시아","20131212","14,500","13,050","720점","5246","과학"
"847","과학","x의 즐거움","43774753","9788901165813","03410","스티븐 스트로가츠 지음, 이충호 옮김","웅진지식하우스","20140714","15,000","13,500","750점","3799","과학"
"848","과학","협력의 진화","4692551","9788956633008","03400","로버트 액설로드 지음, 이경식 옮김","시스테마","20090402","17,000","15,300","850점","3928","과학"
"849","과학","우리 몸 연대기","148012222","9788901224954","03470","대니얼 리버먼 지음, 김명주 옮김","웅진지식하우스","20180525","22,000","19,800","1,100점","1532","과학"
"850","과학","수학의 언어로 세상을 본다면","110877788","9788955619317","03410","오구리 히로시 지음, 서혜숙.고선윤 옮김","바다출판사","20170609","16,500","14,850","820점","3138","과학"
"851","과학","도덕의 기원","163652088","9791189143015","03470","마이클 토마셀로 지음, 유강은 옮김","이데아","20180813","19,000","17,100","950점","1202","과학"
"852","과학","나는 과학이 말하는 성차별이 불편합니다","100441922","9788990247643","23300","마리 루티 지음, 김명주 옮김","동녘사이언스","20170310","18,000","16,200","900점","2087","사회과학"
"853","과학","지상 최대의 쇼","5926186","9788934936466","03400","리처드 도킨스 지음, 김명남 옮김","김영사","20091209","29,000","26,100","1,450점","3538","과학"
"854","과학","과학 교과서, 영화에 딴지 걸다","503351","9788971844090","43400","이재진 지음, 한문정.김현빈.전경아 감수","푸른숲주니어","20040707","12,000","10,800","600점","3914","청소년"
"855","과학","식물이 시끌시끌","194543","9788934904069","74480","닉 아놀드 외 지음, 토니 드 솔스 그림","주니어김영사","19990527","5,900","5,310","290점","3174","어린이"
"856","과학","사파리","171089814","9791196057732","73490","댄 카이넨 외 지음, 장정문 옮김","소우주","20181020","22,000","19,800","1,100점","1536","유아"
"857","과학","시간을 정복한 남자 류비셰프","456706","9788995484708","03330","다닐 알렉산드로비치 그라닌 지음, 이상원.조금선 옮김","황소자리","20040130","12,000","10,800","600점","2833","자기계발"
"858","과학","울지 않는 늑대","423177","9788971991619","03840","팔리 모왓 지음, 이한중 옮김","돌베개","20030714","9,000","8,100","450점","3995","과학"
"859","과학","펭귄과 바닷새들","178895980","9791188907458","03490 
","맷 슈얼 지음, 최은영 옮김, 이원영 감수","클","20190118","12,500","11,250","620점","808","과학"
"860","과학","뇌 이야기","100442195","9788959895182","03400","딘 버넷 지음, 임수미 옮김, 허규형 감수","미래의창","20180601","18,000","16,200","900점","835","과학"
"861","과학","배낭에서 꺼낸 수학","14467946","9788958624516","03410","안소정 지음","휴머니스트","20111226","16,000","14,400","800점","1986","청소년"
"862","과학","우리는 왜 개는 사랑하고 돼지는 먹고 소는 신을까","8844520","9788991136243","03300","멜라니 조이 지음, 노순옥 옮김","모멘토","20110221","12,000","10,800","600점","1768","사회과학"
"863","과학","사소한 것들의 과학","80288508","9791185104652","03400","마크 미오도닉 지음, 윤신영 옮김","Mid(엠아이디)","20160401","17,000","15,300","850점","2798","과학"
"864","과학","내 몸에 이로운 식사를 하고 있습니까?","201679632","9791190123129","03510","바스 카스트 지음, 유영미 옮김","갈매나무","20190805","16,000","14,400","800점","508","건강/취미"
"865","과학","수학으로 힐링하기","79058615","9788936511401","03410","이수영 지음","홍성사","20160307","13,000","11,700","650점","2125","과학"
"866","과학","인체 기행","260710","9788978892261","03470","권오길 지음","지성사","20100820","11,000","9,900","550점","2307","과학"
"867","과학","멘사 수학 퍼즐","142241807","9788959795574","03410","박구연 지음","Gbrain(지브레인)","20180420","8,900","8,010","440점","642","과학"
"868","과학","정글","171090275","9791196057749","73490","댄 카이넨.캐시 월러드 지음, 장정문 옮김","소우주","20181020","22,000","19,800","1,100점","1125","유아"
"869","과학","덜미, 완전범죄는 없다 1","131917811","9791187572053","03300","한국일보 경찰팀 지음","북콤마","20180129","16,000","14,400","800점","2810","사회과학"
"870","과학","우연과 필연","7301787","9788958201830","93470","자크 모노 지음, 조현수 옮김","궁리","20100628","13,000","11,700","650점","1838","대학교재/전문서적"
"871","과학","남창규 박사가 쓴 인체파동원리 : 치료편","174967033","9791162228531","04510","남창규 지음","좋은땅","20181124","19,500","17,550","970점","1710","건강/취미"
"872","과학","닥터스 씽킹","996319","9788973378791","03840","제롬 그루프먼 지음, 이문희 옮김","해냄","20071022","17,000","15,300","850점","3374","인문학"
"873","과학","카오스","27032502","9788962620696","93400","제임스 글릭 지음, 박래선 옮김, 김상욱 감수","동아시아","20130520","22,000","19,800","1,100점","2801","과학"
"874","과학","왜 맛있을까","131407170","9791160560466","03180","찰스 스펜스 지음, 윤신영 옮김","어크로스","20180423","16,800","15,120","840점","1923","인문학"
"875","과학","수학 교과서, 영화에 딴지 걸다","924067","9788971847220","44410","이재진 지음, 윤장로 외 감수","푸른숲","20070531","11,000","9,900","550점","2223","과학"
"876","과학","기발한 과학책","80412884","9788983717795","03400","미첼 모피트.그레그 브라운 지음, 임지원 옮김","사이언스북스","20160401","19,500","17,550","970점","1844","과학"
"877","과학","삼각 함수의 세계","43630594","9788955378887","03400","뉴턴코리아 편집부 엮음","아이뉴턴(뉴턴코리아)","20140710","18,000","16,200","900점","2818","과학"
"878","과학","생명이란 무엇인가.정신과 물질","937761","9788958200987","03470","에르빈 슈뢰딩거 지음, 전대호 옮김","궁리","20070702","13,000","11,700","650점","1572","과학"
"879","과학","갈릴레오의 두 우주 체계에 관한 대화","4323820","9788958283836","43400","오철우 지음","사계절","20090724","14,500","13,050","720점","2032","청소년"
"880","과학","EBS 다큐프라임 기억력의 비밀","11223339","9788937833205","03320","EBS 기억력의 비밀 제작진 지음, 신민섭.김붕년 감수","북폴리오","20110321","14,000","12,600","700점","2651","자기계발"
"881","과학","무한의 신비","360755","9788988907344","03410","애머 액젤 지음, 승영조 외 옮김","승산","20020603","12,000","10,800","600점","2563","과학"
"882","과학","세상에서 가장 쉬운 베이즈통계학 입문","103947200","9788965022718","03410","고지마 히로유키 지음, 장은정 옮김","지상사","20170331","15,500","13,950","770점","2511","경제경영"
"883","과학","무엇을 먹어야 하는가","59970632","9772383984000","52","스켑틱 협회 편집부 엮음","바다출판사","20150601","15,000","13,500","680점","1917","과학"
"884","과학","이야기로 아주 쉽게 배우는 미적분","516963","9788956241326","03410","더글러스 다우닝 지음, 최태환 옮김","이지북","20040918","27,000","24,300","1,350점","1815","과학"
"885","과학","마음은 어떻게 작동하는가","898197","9788990247353","03400","스티븐 핑커 지음, 김한영 옮김","동녘사이언스","20070325","40,000","36,000","2,000점","2518","과학"
"886","과학","발견하는 즐거움","272976","9788988907160","03400","리처드 파인만 지음, 승영조 외 옮김","승산","20010406","9,800","8,820","490점","2560","과학"
"887","과학","세계를 바꾼 17가지 방정식","76706582","9788983717436","03410","이언 스튜어트 지음, 김지선 옮김","사이언스북스","20160215","20,000","18,000","1,000점","4062","과학"
"888","과학","커피 얼룩의 비밀","174241979","9791187601821","03420","송현수 지음","Mid(엠아이디)","20181116","15,000","13,500","750점","823","과학"
"889","과학","공간이 사람을 움직인다","93655698","9791160500097","03180","콜린 엘러드 지음, 문희경 옮김, 정재승 감수","더퀘스트","20161014","17,000","15,300","850점","1313","인문학"
"890","과학","크레이지 호르몬","187626361","9788990247698","03400","랜디 허터 엡스타인 지음, 양병찬 옮김","동녘사이언스","20190405","19,800","17,820","990점","737","과학"
"891","과학","인듀어런스","163667962","9791188907304","03400","스콧 켈리 지음, 홍한결 옮김","클","20180831","22,000","19,800","1,100점","487","과학"
"892","과학","리만 가설","828868","9788988907887","03410","존 더비셔 지음, 박병철 옮김","승산","20061010","20,000","18,000","1,000점","2402","과학"
"893","과학","하늘에 새긴 우리 역사","387691","9788934911166","03320","박창범 지음","김영사","20021113","13,900","12,510","690점","2771","역사"
"894","과학","슈퍼 스도쿠 500문제 초급 중급","149307812","9788964943441","04410","오정환 지음","보누스","20180615","8,500","7,650","420점","3330","건강/취미"
"895","과학","희대의 사기극, 우주는 없다","194832711","9791157211050","03440","오상욱 지음","파랑새미디어","20190620","5,000","5,000","250점","282","과학"
"896","과학","객관성의 칼날","6272618","9788955591484","03400","찰스 길리스피 지음, 이필렬 옮김","새물결","20050520","35,000","31,500","1,750점","2219","과학"
"897","과학","신비한 수학의 세계","3394575","9788955377903","03410","일본 뉴턴프레스 엮음","아이뉴턴(뉴턴코리아)","20090311","18,000","16,200","900점","1838","과학"
"898","과학","송기원의 포스트 게놈 시대","162341401","9791189198268","03470","송기원 지음","사이언스북스","20181015","15,000","13,500","750점","854","과학"
"899","과학","풀코스 별자리여행","217248","9788932310268","03440","김지현.김동훈 글, 강선욱 그림","현암사","19991224","15,000","13,500","750점","2091","과학"
"900","과학","넘버스","118736455","9791158883270","03410","EBS &lt;넘버스&gt; 제작팀 지음, 김홍종 감수, EBS MEDIA","민음인","20170926","18,000","16,200","900점","2278","과학"
"901","과학","한국의 나무","171241092","9788971999059","04480","김태영.김진석 지음","돌베개","20181019","50,000","45,000","2,500점","2568","과학"
"902","과학","DNA 혁명 크리스퍼 유전자가위","122190145","9788993690491","03470","전방욱 지음","이상북스","20171107","18,000","16,200","900점","2558","과학"
"903","과학","수목생리학","13609859","9788952111951","93520","이경준 지음","서울대학교출판부","20110315","19,000","18,050","950점","859","대학교재/전문서적"
"904","과학","여성의 몸 여성의 지혜","14179110","9788956992853","03900","크리스티안 노스럽 지음, 강현주 옮김","한문화","20000210","33,000","29,700","1,650점","1948","사회과학"
"905","과학","파이 미로","113801533","9788958204893","03410","김상미 지음","궁리","20171025","13,800","12,420","690점","1362","과학"
"906","과학","동물의 감정에 관한 생각","200642689","9788984077676","03490","프란스 드 발 지음, 이충호 옮김","세종(세종서적)","20190805","19,500","17,550","970점","762","과학"
"907","과학","생각한다면 과학자처럼","117667997","9791160502763","03400","데이비드 헬펀드 지음, 노태복 옮김","더퀘스트","20170915","18,000","16,200","900점","1332","과학"
"908","과학","미래의 물리학","20007864","9788934958826","03400","미치오 가쿠 지음, 박병철 옮김","김영사","20120927","28,000","25,200","1,400점","1941","과학"
"909","과학","즐거운 세포","404634","9788988907443","74470","프랜 보크윌 지음, 믹 롤프 그림, 한현숙 옮김","승산","20030305","6,500","5,850","320점","1855","어린이"
"910","과학","헤르메스학 입문","1999693","9788995616741","93100","프란츠 바르돈 지음, 임동욱 외 옮김","좋은글방","20080404","32,000","28,800","1,600점","2771","인문학"
"911","과학","디지털 치매","25261666","9788991239067","03300","만프레드 슈피처 지음, 김세나 옮김","북로드","20130326","18,000","16,200","900점","1788","인문학"
"912","과학","하늘에 도전하다","17261462","9788927803218","03550","장조원 지음","중앙books(중앙북스)","20120520","16,000","14,400","800점","1390","과학"
"913","과학","진화하는 진화심리학","71301468","9772383984000","54","스켑틱 협회 편집부 엮음","바다출판사","20151201","15,000","13,500","680점","1328","과학"
"914","과학","숲 해설 시나리오 115","25729801","9788989370833","03480","황경택 지음","황소걸음","20130415","15,000","13,500","750점","1222","과학"
"915","과학","나의 생애와 사상","223758","9788931001051","03800","알베르트 슈바이처 지음, 천병희 옮김","문예출판사","19991110","12,000","10,800","600점","2109","에세이"
"916","과학","파인만의 여섯가지 물리 이야기","394935","9788988907429","03420","리처드 파인만 강의, 폴 데이비스 서문, 박병철 옮김","승산","20030106","13,000","11,700","650점","1312","과학"
"917","과학","100년의 난제 : 푸앵카레 추측은 어떻게 풀렸을까?","4405219","9788952212184","03410","가스가 마사히토 지음, 이수경 옮김, 조도상 감수","살림Math","20090805","11,000","9,900","550점","1758","과학"
"918","과학","인공 지능","156045070","9791161960357","03500","아이뉴턴 편집부 지음","아이뉴턴(뉴턴코리아)","20180715","18,000","16,200","900점","666","과학"
"919","과학","나는 미생물과 산다","143091161","9788932473789","03400","김응빈 지음","을유문화사","20180430","15,000","13,500","750점","1366","과학"
"920","과학","이성적 낙관주의자","7601355","9788934940364","03400","매트 리들리 지음, 조현욱 옮김, 이인식 해제","김영사","20100819","29,000","26,100","1,450점","2658","인문학"
"921","과학","짧고 쉽게 쓴 '시간의 역사'","636131","9788972914051","03400","스티븐 호킹.레오나르드 믈로디노프 지음, 전대호 옮김","까치","20060320","18,000","16,200","900점","2015","과학"
"922","과학","물은 답을 알고 있다 vol.2","2141288","9788984054363","13320","에모토 마사루 지음, 홍성민 옮김","더난출판사","20080515","13,000","11,700","650점","1817","과학"
"923","과학","제임스 글릭의 타임트래블","193398531","9788962622867","03420","제임스 글릭 지음, 노승영 옮김","동아시아","20190529","20,000","18,000","1,000점","436","과학"
"924","과학","타살의 흔적","7203688","9788952758729","03840","국립과학수사연구소의 법의관들.강신몽 지음","시공사","20100615","13,800","12,420","690점","1597","과학"
"925","과학","세상에서 가장 재미있는 물리학","903711","9788958200871","07420","아트 후프만 지음, 전영택 옮김, 래리 고닉 그림","궁리","20070402","10,000","9,000","500점","1499","과학"
"926","과학","지수·로그·벡터","61370640","9788955378979","03410","뉴턴코리아 편집부 엮음","아이뉴턴(뉴턴코리아)","20150615","18,000","16,200","900점","1632","과학"
"927","과학","동물의 무기","150795617","9791196040079","03490","더글러스 엠린 지음, 승영조 옮김, 최재천 감수","북트리거","20180620","19,500","17,550","970점","673","과학"
"928","과학","만화로 아주 쉽게 배우는 통계학","130040484","9788965022817","03410","고지마 히로유키 지음, 나기사와 나오 그림, 오시연 옮김","지상사","20180222","15,000","13,500","750점","1198","경제경영"
"929","과학","개와 사람의 행복한 동행을 위한 한 뼘 더 깊은 지식 (리커버 에디션)","177173349","9788990247681","03490","마크 베코프 지음, 장호연 옮김, 최재천 감수","동녘사이언스","20190108","19,800","17,820","990점","646","과학"
"930","과학","신지학","274102","9788987480367","03110","루돌프 슈타이너 지음, 양억관.타카하시 이와오 옮김","물병자리","20160503","12,000","10,800","600점","2383","과학"
