﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"758","역사","지금은 중국을 읽을 시간 2","146275284","9791189238001","43910","중국을읽어주는중국어교사모임 지음","세그루출판사","20180515","14,000","12,600","700점","747","역사"
"759","역사","세계사를 보다 세트 - 전3권","18257561","9788965820369","14900","박찬영.버질 힐라이어 지음","리베르스쿨","20121218","42,700","38,430","2,130점","2957","청소년"
"760","역사","아틀라스 중국사","70771905","9788958289081","03910","박한제 외 지음","사계절","20151120","33,000","29,700","1,650점","5016","역사"
"761","역사","영어의 힘","183695902","9788993178869","03900","멜빈 브래그 지음, 김명숙.문안나 옮김","사이","20190228","23,000","20,700","1,150점","1198","인문학"
"762","역사","요시다 쇼인 시대를 반역하다","163218487","9788998937904","03990","김세진 지음","호밀밭","20180815","15,000","13,500","750점","1105","역사"
"763","역사","한국전쟁","568475","9788991221109","03900","박태균 지음","책과함께","20050625","16,800","15,120","840점","3719","역사"
"764","역사","사람이 알아야 할 모든 것 : 생각의 역사 1","4310657","9788975278365","03900","피터 왓슨 지음, 남경태 옮김","들녘","20090731","45,000","40,500","2,250점","3394","인문학"
"765","역사","사기열전","616399","9788974832728","03910","사마천 지음, 연변대학 고적연구소 편역","서해문집","20060116","17,900","16,110","890점","3394","고전"
"766","역사","조선의 딸, 총을 들다","78100768","9791186542200","03910","정운현 지음","인문서원","20160303","16,000","14,400","800점","1778","역사"
"767","역사","또 하나의 로마인 이야기","981795","9788995968215","03920","시오노 나나미 지음, 한성례 옮김","부엔리브로","20070911","17,500","15,750","870점","3289","역사"
"768","역사","그리스인 이야기 3","156283862","9788952239440","04920","시오노 나나미 지음, 이경덕 옮김","살림","20180730","23,000","20,700","1,150점","1137","역사"
"769","역사","메스를 잡다","164224079","9788932473864","03900","아르놀트 판 더 라르 지음, 제효영 옮김","을유문화사","20180825","19,800","17,820","990점","802","역사"
"770","역사","논쟁으로 읽는 한국 현대사","191062700","9791157061587","03300","김호기.박태균 지음","메디치미디어","20190430","16,000","14,400","800점","1228","역사"
"771","역사","아틀라스 중앙유라시아사","74920370","9788958289326","03910","김호동 지음","사계절","20160115","33,000","29,700","1,650점","4028","역사"
"772","역사","서울은 깊다","2127620","9788971993095","03910","전우용 지음","돌베개","20080506","18,000","16,200","900점","2892","역사"
"773","역사","지도로 읽는다 세계 5대 종교 역사도감","93218676","9788994597690","04900","라이프사이언스 지음, 노경아 옮김","이다미디어","20161015","13,500","12,150","670점","2341","역사"
"774","역사","단박에 한국사 : 근대편","86523906","9788960869721","03910","심용환 지음","위즈덤하우스","20160831","19,800","17,820","990점","1998","역사"
"775","역사","문구의 모험","63822450","9788997379736","03900","제임스 워드 지음, 김병화 옮김","어크로스","20151021","18,000","16,200","900점","3497","인문학"
"776","역사","녹두서점의 오월","190283273","9791160402537","03300","김상윤.정현애.김상집 지음","한겨레출판","20190430","16,000","14,400","800점","813","사회과학"
"777","역사","대항해시대의 탄생","189973025","9788952799333","03920","송동훈 지음","시공사","20190425","17,000","15,300","850점","1375","역사"
"778","역사","가만한 당신","86512607","9788960902718","03300","최윤필 지음","마음산책","20160630","15,000","13,500","750점","3239","인문학"
"779","역사","세종은 과연 성군인가","137271682","9791186061589","04910","이영훈 지음","백년동안","20180305","12,000","10,800","600점","1158","역사"
"780","역사","본격 제2차 세계대전 만화 1권","2612513","9788959192151","07910","굽시니스트 지음","애니북스","20080930","11,000","9,900","550점","2358","만화"
"781","역사","광기와 우연의 역사","473583","9788989899914","03900","슈테판 츠바이크 지음, 안인희 옮김","휴머니스트","20040315","13,000","11,700","650점","2393","역사"
"782","역사","고전 소설 속 역사 여행","571831","9788971992166","03910","신병주.노대환 지음","돌베개","20050704","15,000","13,500","750점","3071","청소년"
"783","역사","일제강점기 그들의 다른 선택","88365205","9791186351062","03910","선안나 지음","피플파워","20160801","15,000","13,500","750점","3278","청소년"
"784","역사","로마의 일인자 1~3 세트 - 전3권 (본책 3권 + 가이드북)","62314026","9788954636872","04840","콜린 매컬로 지음, 강선재 외 옮김","교유서가","20150720","48,500","43,650","2,420점","2601","역사"
"785","역사","마리 앙투아네트 베르사유의 장미","585110","9788986836219","03850","슈테판 츠바이크 지음, 전영애.박광자 옮김","청미래","20050920","17,000","15,300","850점","3047","역사"
"786","역사","중세의 가을","18524094","9788994054261","03920","요한 하위징아 지음, 이종인 옮김","연암서가","20120815","30,000","27,000","1,500점","3171","역사"
"787","역사","만들어진 전통","503397","9788958620082","03900","에릭 홉스봄 외 지음, 박지향 외 옮김","휴머니스트","20040712","25,000","22,500","1,250점","3594","사회과학"
"788","역사","중국인 이야기 1","17515279","9788935662111","04900","김명호 지음","한길사","20120608","19,000","17,100","950점","2309","역사"
"789","역사","새로운 한국사 길잡이 - 상","1712681","9788942311064","93910","한국사연구회 엮음","지식산업사","20080215","19,500","18,530","580점","2532","대학교재/전문서적"
"790","역사","글이 만든 세계","189799432","9788972916840","03900","마틴 푸크너 지음, 최파일 옮김","까치","20190422","25,000","22,500","1,250점","1178","역사"
"791","역사","교과서보다 쉬운 독학 국사","469397","9788956450391","43910","박천욱 지음","일빛","20040220","12,000","10,800","600점","2476","청소년"
"792","역사","중국신화전설 1","191911","9788937460166","04820","위앤커 지음, 전인초.김선자 옮김","민음사","19990215","13,000","11,700","650점","3016","역사"
"793","역사","새로운 한국사 길잡이 - 하","1712682","9788942311071","93910","한국사연구회 엮음","지식산업사","20080215","19,500","18,530","580점","2409","대학교재/전문서적"
"794","역사","번역과 일본의 근대","246938","9788987608150","03910","마루야마 마사오+가토 슈이치 지음, 임성모 옮김","이산","20000825","12,000","10,800","600점","2412","역사"
"795","역사","지금 이 순간의 역사","6553149","9788984313774","03900","한홍구 지음","한겨레출판","20100308","14,000","12,600","700점","2586","역사"
"796","역사","백년전쟁 1337~1453","136597981","9788994142692","03920","데즈먼드 수어드 지음, 최파일 옮김","미지북스","20180310","16,000","14,400","800점","1910","역사"
"797","역사","혁명의 시대","169555","9788935651764","94900","에릭 홉스봄 지음, 정도영.차명수 옮김","한길사","19980915","28,000","26,600","840점","2882","역사"
"798","역사","다라야의 지하 비밀 도서관","150981472","9791186900536","03300","델핀 미누이 지음, 임영신 옮김","더숲","20180627","14,000","12,600","700점","900","사회과학"
"799","역사","본격 제2차 세계대전 만화 2권","4853851","9788959193004","07910","굽시니스트 지음","애니북스","20091023","11,000","9,900","550점","1934","만화"
"800","역사","흐름을 꿰뚫는 세계사 독해","84631355","9788993119978","03900","사토 마사루 지음, 신정원 옮김","역사의아침(위즈덤하우스)","20160531","13,000","11,700","650점","2480","역사"
"801","역사","한중일이 함께 쓴 동아시아 근현대사 1","17270052","9788958624950","04910","한중일3국공동역사편찬위원회 지음","휴머니스트","20120529","23,000","20,700","1,150점","2963","역사"
"802","역사","처음 읽는 일본사","176280587","9791160801828","03900","전국역사교사모임 지음","휴머니스트","20181212","21,000","18,900","1,050점","2395","역사"
"803","역사","왕을 낳은 후궁들","987480","9788934926689","04900","최선경 지음","김영사","20070914","9,900","8,910","490점","2555","역사"
"804","역사","돌베개","59522623","9788971996706","03810","장준하 지음","돌베개","20150518","16,000","14,400","800점","2330","역사"
"805","역사","참모로 산다는 것","178337659","9791155429471","03910","신병주 지음","매일경제신문사","20190115","19,000","17,100","950점","596","역사"
"806","역사","극한의 경험","113129498","9788993952858","03900","유발 하라리 지음, 김희주 옮김","옥당(북커스베르겐)","20170720","23,000","20,700","1,150점","1846","인문학"
"807","역사","브루스 커밍스의 한국전쟁","123016634","9788965642015","03910","브루스 커밍스 지음, 조행복 옮김","현실문화","20171130","25,000","22,500","1,250점","1647","역사"
"808","역사","유신","35281759","9788984317796","03900","한홍구 지음","한겨레출판","20140115","20,000","18,000","1,000점","2437","역사"
"809","역사","베트남 전쟁","63822101","9788984319271","03900","박태균 지음","한겨레출판","20150831","16,000","14,400","800점","1864","역사"
"810","역사","조선 왕 독살사건 1","3071999","9788993285710","03900","이덕일 지음","다산초당(다산북스)","20090120","14,000","12,600","700점","2157","역사"
"811","역사","역사저널 그날 조선 편 1","53112843","9788937417016","04910","역사저널 그날 제작팀 지음","민음사","20150124","14,800","13,320","740점","2041","역사"
"812","역사","물건으로 읽는 세계사","175569293","9791187142652","03900","미야자키 마사카츠 지음, 박현아 옮김","현대지성","20181205","11,800","10,620","590점","668","역사"
"813","역사","함락된 도시의 여자: 1945년 봄의 기록","173489006","9791186000748","03920","익명의 여인 지음, 염정용 옮김","마티","20181122","18,000","16,200","900점","766","역사"
"814","역사","하워드 진 살아있는 미국역사","1958449","9788992355254","03940","하워드 진.레베카 스테포프 지음, 김영진 옮김","추수밭(청림출판)","20080325","13,000","11,700","650점","2282","역사"
"815","역사","1913년 세기의 여름","32264219","9788954622608","03920","플로리안 일리스 지음, 한경희 옮김","문학동네","20131019","23,000","20,700","230점","2571","인문학"
"816","역사","국보를 캐는 사람들","192107941","9788967356347","03900","김상운 지음","글항아리","20190524","19,500","17,550","970점","552","역사"
"817","역사","5백년 내력의 명문가 이야기","326473","9788987787404","03900","조용헌 지음","푸른역사","20020114","15,000","13,500","750점","2221","역사"
"818","역사","단군의 나라, 카자흐스탄 (컬러판)","79703877","9791158520892","03910","김정민 지음","글로벌콘텐츠","20160415","20,000","18,000","1,000점","1727","역사"
"819","역사","한국사 상식 바로잡기","1002113","9788991221314","03900","박은봉 지음","책과함께","20071119","16,800","15,120","840점","2221","청소년"
"820","역사","문명과 바다","3406339","9788990062352","03900","주경철 지음","산처럼","20090305","18,500","16,650","920점","1760","역사"
"821","역사","일본 과학기술 총력전","194172622","9791127425937","04910","야마모토 요시타카 지음, 서의동 옮김","AK(에이케이)커뮤니케이션즈","20190615","10,800","9,720","540점","1006","역사"
"822","역사","철학의 시대","13576901","9788958285809","04100","강신주 지음","사계절","20111103","16,500","14,850","820점","2265","인문학"
"823","역사","김태권의 십자군 이야기 3","12128446","9788993642353","07900","김태권 글.그림","비아북","20110708","12,500","11,250","620점","2324","역사"
"824","역사","한국인은 왜 이렇게 먹을까?","113801837","9791160800975","03910","주영하 지음","휴머니스트","20180115","22,000","19,800","1,100점","1393","역사"
"825","역사","18세기 도시","148983589","9788954651516","03900","정병설.김수영.주경철 외 지음","문학동네","20180608","22,000","19,800","1,100점","551","역사"
"826","역사","거의 모든 사생활의 역사","11153492","9788972915034","03900","빌 브라이슨 지음, 박중서 옮김","까치","20110316","25,000","22,500","1,250점","2080","인문학"
"827","역사","아랍인의 눈으로 본 십자군 전쟁","345413","9788988996249","03900","아민 말루프 지음, 김미선 옮김","아침이슬","20020427","15,000","13,500","750점","2178","역사"
"828","역사","기원 전후 천년사, 인간 문명의 방향을 설계하다","132174112","9791160943818","03900","마이클 스콧 지음, 홍지영 옮김","사계절","20180803","27,000","24,300","1,350점","542","역사"
"829","역사","스페인은 가우디다","46378188","9791130604015","13980","김희곤 지음","오브제","20140915","18,000","16,200","900점","1480","역사"
"830","역사","일본학자가 본 식민지 근대화론","206413891","9788942390717","93910","도리우미 유타카 지음","지식산업사","20190905","18,000","17,100","900점","323","역사"
"831","역사","조선공산당 평전","120315544","9788974838874","03300","최백순 지음","서해문집","20171101","19,000","17,100","950점","1541","역사"
"832","역사","우리 역사는 깊다 2","60836611","9791156120469","04900","전우용 지음","푸른역사","20150531","17,500","15,750","870점","1057","역사"
"833","역사","노회찬과 함께 읽는 조선왕조실록","507218","9788956450520","03900","노회찬 지음","일빛","20040727","9,800","8,820","490점","1008","역사"
"834","역사","역사신문 6","101970","9788971963081","04910","역사신문편찬위원회 엮음","사계절","19970420","15,000","13,500","750점","2007","역사"
"835","역사","욕망 너머의 한국 고대사","171045841","9788974839642","03910","젊은역사학자모임 지음","서해문집","20181020","18,000","16,200","900점","1083","역사"
"836","역사","일본군 ‘위안부’가 된 소녀들","46427691","9788994898292","03910","이시카와 이쓰코 지음, 손지연 옮김","삼천리","20140919","15,000","13,500","750점","965","역사"
"837","역사","중국의 붉은 별","26263011","9788974430979","03910","에드가 스노우 지음, 홍수원 외 옮김","두레","20130430","30,000","27,000","1,500점","1962","역사"
"838","역사","역사 ⓔ 3","49304378","9788956058092","04900","EBS 역사채널ⓔ 지음","북하우스","20141208","15,800","14,220","790점","1912","역사"
"839","역사","프랑스 혁명에서 파리 코뮌까지, 1789~1871","12129513","9788991221833","03920","노명식 지음","책과함께","20110630","20,000","18,000","1,000점","2489","역사"
"840","역사","단박에 조선사","162341363","9791189709051","03910","심용환 지음","위즈덤하우스","20181219","20,000","18,000","1,000점","592","역사"
"841","역사","역사와 책임","55880347","9788984318922","03900","한홍구 지음","한겨레출판","20150406","12,000","10,800","600점","1849","역사"
"842","역사","경성기담","673474","9788952205407","03900","전봉관 지음","살림","20060722","12,000","10,800","600점","2185","역사"
"843","역사","정약용과 그의 형제들 1","20401263","9788963700366","03900","이덕일 지음","다산초당(다산북스)","20121012","16,000","14,400","800점","1398","역사"
"844","역사","대한민국 역사","28850129","9788965239062","03900","이영훈 지음","기파랑(기파랑에크리)","20130715","19,500","17,550","970점","1560","역사"
"845","역사","이윤기의 그리스 로마 신화 5","7936172","9788901114132","04210","이윤기 지음","웅진지식하우스","20101015","13,500","12,150","670점","1996","인문학"
"846","역사","조선의 여성들, 부자유한 시대에 너무나 비범했던","503383","9788971991886","03990","박무영.김경미.조혜란 지음","돌베개","20040712","11,000","9,900","550점","2297","역사"
"847","역사","사고력 한국사 01","3120873","9788934933236","43900","차오름 지음","주니어김영사","20090119","12,800","11,520","640점","2547","청소년"
"848","역사","면화의 제국","162341497","9791160801521","03900","스벤 베커트 지음, 김지혜 옮김, 주경철 감수","휴머니스트","20181029","42,000","37,800","2,100점","862","역사"
"849","역사","조상의 눈 아래에서","174001543","9788994606545","93910","마르티나 도이힐러 지음, 김우영.문옥표 옮김","너머북스","20181115","45,000","40,500","2,250점","649","역사"
"850","역사","한국독립운동사","41149960","9788976963291","04910","박찬승 지음","역사비평사","20140523","16,000","14,400","800점","1057","역사"
"851","역사","쏭내관의 재미있는 한국사 기행","22739990","9788994655246","03910","송용진 지음","지식프레임","20130125","18,000","16,200","900점","1942","청소년"
"852","역사","유럽사 산책 1","12023648","9788993952322","04920","헤이르트 마크 지음, 강주헌 옮김","옥당(북커스베르겐)","20110620","25,000","22,500","1,250점","1803","역사"
"853","역사","외우지 않고 통째로 이해하는 통세계사 1","66054204","9791130606040","04900","김상훈 지음","다산초당(다산북스)","20150910","19,000","17,100","950점","1524","역사"
"854","역사","역사 전쟁","72343133","9791185035345","03910","심용환 지음","생각정원","20151218","16,000","14,400","800점","1629","역사"
"855","역사","새로운 서양 문명의 역사 - 상","37793096","9788971390924","04920","로버트 스테이시 외 지음, 박상익 옮김","소나무","20140301","35,000","31,500","1,750점","2900","역사"
"856","역사","지식인의 두 얼굴","545365","9788932452333","03990","폴 존슨 지음, 윤철희 옮김","을유문화사","20050228","20,000","18,000","1,000점","865","인문학"
"857","역사","살아있는 한국사 교과서 2","185821278","9791160802030","03910","전국역사교사모임 지음","휴머니스트","20190308","21,000","18,900","1,050점","3404","역사"
"858","역사","사진과 그림으로 보는 케임브리지 이슬람사","388732","9788952716484","04910","프랜시스 로빈슨 외 지음, 손주영 외 옮김","시공사","20021120","28,000","25,200","1,400점","1816","역사"
"859","역사","중국인 이야기 2","25501947","9788935662197","04900","김명호 지음","한길사","20130412","18,000","16,200","900점","1351","역사"
"860","역사","전쟁과 사회","859744","9788971992494","03330","김동춘 지음","돌베개","20061130","18,000","16,200","900점","2151","역사"
"861","역사","만들어진 고대","301656","9788987519586","03900","이성시 지음, 박경희 옮김","삼인","20011020","15,000","13,500","750점","1531","역사"
"862","역사","역사 선생님이 들려주는 친절한 동아시아사","105879486","9788963192239","43910","전국역사교사모임 지음, 송진욱 그림","북멘토(도서출판)","20170324","17,000","15,300","850점","1616","청소년"
"863","역사","제2차 세계대전","2831100","9788992326445","03900","데이비드 호너, 제프리 주크스 외 지음, 강민수 옮김","플래닛미디어","20081111","39,800","35,820","1,990점","1827","사회과학"
"864","역사","천관율의 줌아웃","147123643","9788994142791","03340","천관율 지음","미지북스","20180530","16,000","14,400","800점","453","사회과학"
"865","역사","정도전과 그의 시대","34885608","9788993952537","03900","이덕일 지음, 권태균 사진","옥당(북커스베르겐)","20140110","12,000","10,800","600점","1798","역사"
"866","역사","유라시아 유목제국사","113015","9788971965061","93920","르네 그루쎄","사계절","19980910","40,000","36,000","2,000점","1868","역사"
"867","역사","딸에게 들려주는 역사 이야기 1","119816461","9791156120995","04900","김형민 지음","푸른역사","20171021","15,000","13,500","750점","945","역사"
"868","역사","리비우스 로마사 1","135023315","9791187142348","04920","티투스 리비우스 지음, 이종인 옮김","현대지성","20180302","22,000","19,800","1,100점","728","역사"
"869","역사","사진과 그림으로 보는 북한 현대사","39713070","9788901161945","04910","김성보.기광서.이신철 지음, 역사문제연구소 기획","웅진지식하우스","20140414","23,000","20,700","1,150점","1811","역사"
"870","역사","서유견문","517166","9788974832278","03900","유길준 지음, 허경진 옮김","서해문집","20041001","16,700","15,030","830점","1694","역사"
"871","역사","심리학으로 보는 조선왕조실록","2741285","9788952210180","03180","강현식 지음","살림","20081027","12,000","10,800","600점","1948","역사"
"872","역사","한국 현대사 산책 1950년대편 1권","504603","9788988410936","04900","강준만 지음","인물과사상사","20040709","12,000","10,800","600점","1698","역사"
"873","역사","단박에 한국사 : 현대편","113801702","9791162201435","03910","심용환 지음","위즈덤하우스","20171129","19,800","17,820","990점","760","역사"
"874","역사","세상을 바꾼 한국사 역사인물 10인의 만남 (보급판, 반양장)","176411039","9788968571107","03900","윤은성 지음","미디어샘","20181215","17,000","15,300","850점","317","역사"
"875","역사","종횡무진 동양사","55832054","9788958627845","04900","남경태 지음","휴머니스트","20150406","23,000","20,700","1,150점","1503","역사"
"876","역사","방구석 박물관","198339784","9791189799113","03900","제임스 M. 러셀 지음, 안희정 옮김","북트리거","20190715","15,800","14,220","790점","299","역사"
"877","역사","그들을 생각하면 눈물이 난다","100441961","9791187705062","03910","김태빈 지음","레드우드","20170910","16,800","15,120","840점","491","역사"
"878","역사","사법부","80216029","9788971997154","03900","한홍구 지음","돌베개","20160321","20,000","18,000","1,000점","1467","사회과학"
"879","역사","한국 현대사 산책 1960년대편 1","518085","9788988410981","04900","강준만 지음","인물과사상사","20040923","12,000","10,800","600점","1763","역사"
"880","역사","속초","207774334","9788950982560","04900","김영건 지음","21세기북스","20190917","22,000","19,800","1,100점","357","역사"
"881","역사","한국현대사 2","166259296","9791156121206","94900","홍석률.박태균.정창현 지음","푸른역사","20180912","25,000","22,500","1,250점","1627","역사"
"882","역사","한권으로 읽는 백제왕조실록","527069","9788901047515","04900","박영규 지음","웅진지식하우스","20041118","16,800","15,120","840점","1790","역사"
"883","역사","35년 1","127333804","9791186712641","04910","박시백 지음","비아북","20180102","14,000","12,600","700점","745","역사"
"884","역사","설민석의 무도 한국사 특강 미니북 세트 - 전3권","87452774","9791195794744","04910","설민석 지음","휴먼큐브","20160725","22,000","19,800","1,100점","1153","역사"
"885","역사","모던뽀이, 경성을 거닐다","400450","9788987057224","94910","신명직 지음","현실문화","20030207","15,000","13,500","750점","1420","역사"
"886","역사","로베스피에르, 혁명의 탄생","578184","9788991799103","03920","장 마생 지음, 최갑수 머리말, 양희영 옮김","교양인","20050808","29,000","26,100","1,450점","1683","사회과학"
"887","역사","30년 전쟁","11961472","9788958624028","03920","C. V. 웨지우드 지음, 남경태 옮김","휴머니스트","20110613","32,000","28,800","1,600점","1796","역사"
"888","역사","미국은 동아시아를 어떻게 지배했나","25632120","9788994612584","03340","마고사키 우케루 지음, 양기호 옮김, 문정인 해제","메디치미디어","20130420","18,000","16,200","900점","1960","사회과학"
"889","역사","비주얼 경제사","63822174","9788961962513","03900","송병건 지음","아트북스","20150901","18,000","16,200","900점","808","역사"
"890","역사","누구를 위한 역사인가","213297","9788985905916","03900","케이스 젠킨스 지음, 최용찬 옮김","혜안","19991125","6,000","5,700","180점","1813","역사"
"891","역사","70년의 대화","130039514","9788936486235","93300","김연철 지음","창비","20180130","16,800","15,120","840점","899","사회과학"
"892","역사","초등 한국사 레시피 1","185662694","9791163460138","14370","신봉석 지음","테크빌교육","20190306","20,000","18,000","1,000점","668","사회과학"
"893","역사","외우지 않고 통째로 이해하는 통세계사 2","66054526","9791130606057","04900","김상훈 지음","다산초당(다산북스)","20150910","19,000","17,100","950점","1284","역사"
"894","역사","설탕, 커피 그리고 폭력","423195","9788989721116","03900","케네스 포메란츠 외 지음, 박광식 옮김","심산","20030715","18,500","18,500","190점","1042","역사"
"895","역사","노비에서 양반으로, 그 머나먼 여정","45622368","9788976965479","93910","권내현 지음","역사비평사","20140901","12,800","11,520","640점","1770","역사"
"896","역사","박시백의 조선왕조실록 3","61862062","9788958628033","67190","박시백 지음","휴머니스트","20150622","9,500","8,550","470점","690","역사"
"897","역사","완역 정본 택리지 (보급판)","162341385","9791160801675","03810","이중환 지음, 안대회.이승용 외 옮김","휴머니스트","20181029","16,000","14,400","800점","761","역사"
"898","역사","문화대혁명 - 중국 현대사의 트라우마","941789","9788952206619","04080","백승욱 지음","살림","20070705","9,800","8,820","490점","1290","역사"
"899","역사","한국 근대사를 꿰뚫는 질문 29","184478707","9788950979928","03910","김태웅.김대호 지음","arte(아르테)","20190228","22,000","19,800","1,100점","378","역사"
"900","역사","모든 지식의 시작 1","105022138","9788972994763","03900","허진모 지음","미래문화사","20170321","18,000","16,200","900점","678","역사"
"901","역사","경제 강대국 흥망사 1500-1990","535770","9788972913825","03300","찰스 P. 킨들버거 지음, 주경철 옮김","까치","20041224","20,000","18,000","1,000점","1522","역사"
"902","역사","이현상 평전","963028","9788939205840","03990","안재성 지음","실천문학사","20130425","18,000","16,200","900점","1336","역사"
"903","역사","한권으로 읽는 세종대왕실록","1707115","9788901077543","03910","박영규 지음","웅진지식하우스","20080212","15,000","13,500","750점","1585","역사"
"904","역사","박시백의 조선왕조실록 2","61861988","9788958628026","67190","박시백 지음","휴머니스트","20150622","9,500","8,550","470점","737","역사"
"905","역사","초등 한국사 레시피 2","185663100","9791163460145","14370","신봉석 지음","테크빌교육","20190306","20,000","18,000","1,000점","640","사회과학"
"906","역사","1945","149684630","9791187056195","03900","마이클 돕스 지음, 홍희범 옮김","모던아카이브","20180616","33,000","29,700","1,650점","1284","역사"
"907","역사","중국통사","95069048","9791195568741","93910","미야자키 이치사다 지음, 조병한 옮김","서커스(서커스출판상회)","20161031","25,000","22,500","1,250점","1514","역사"
"908","역사","있는 그대로의 미국사 1","546953","9788958620297","04940","앨런 브링클리 지음, 황혜성 외 옮김","휴머니스트","20111007","28,000","25,200","1,400점","1937","역사"
"909","역사","서양철학사 (합본, 양장)","83879853","9788961472623","93100","군나르 시르베크.닐스 길리에 지음, 윤형식 옮김","이학사","20160530","48,000","43,200","2,400점","3661","인문학"
"910","역사","100년의 헌법","188293648","9791156121343","03360","한인섭 지음","푸른역사","20190419","15,000","13,500","750점","1237","사회과학"
"911","역사","박시백의 조선왕조실록 4","61862271","9788958628040","67190","박시백 지음","휴머니스트","20150622","9,500","8,550","470점","646","역사"
"912","역사","역사교실, 역사에서 배우고 삶으로 가르치는","156443975","9791186712856","03370","전국역사교사모임 지음","비아북","20180720","17,000","15,300","850점","675","역사"
"913","역사","단어로 읽는 5분 세계사","74920641","9791186650158","43900","장한업 지음","글담출판","20160520","13,800","12,420","690점","6476","청소년"
"914","역사","중국인 이야기 3","39928265","9788935669219","04900","김명호 지음","한길사","20140421","18,000","16,200","900점","1145","역사"
"915","역사","고대 그리스, 그리스인들","1719672","9788990809216","03930","H.D.F. 키토 지음, 박재욱 옮김","갈라파고스","20080222","16,000","14,400","800점","1548","역사"
"916","역사","음식과 전쟁","137837168","9791188296118","03900","톰 닐론 지음, 신유진 옮김","루아크","20180325","24,000","21,600","1,200점","711","역사"
"917","역사","이회영 평전","11899337","9788993854305","03990","김삼웅 지음","책으로보는세상(책보세)","20110610","20,000","18,000","1,000점","976","역사"
"918","역사","외우지 않고 통으로 이해하는 통한국사 2","65703374","9791130606019","04900","김상훈 지음","다산초당(다산북스)","20150905","17,000","15,300","850점","1424","역사"
"919","역사","완역 정본 택리지 (양장본)","162341384","9791160801668","03810","이중환 지음, 안대회.이승용 외 옮김","휴머니스트","20181029","35,000","31,500","1,750점","712","역사"
"920","역사","고대 그리스","198226541","9791196723033","03920","폴 카틀리지 지음, 이상덕 옮김","교유서가","20190715","14,500","13,050","720점","523","역사"
"921","역사","세계경제사","100441847","9788954644884","03300","로버트 C. 앨런 지음, 이강국 옮김","교유서가","20170327","14,500","13,050","720점","1526","역사"
"922","역사","미술관에서 만난 전쟁사","163142987","9791187150459","03900","이현우 지음","어바웃어북","20180817","16,800","15,120","840점","395","역사"
"923","역사","제주 4.3반란 사건","13546508","9788994635026","03900","지만원 지음","시스템","20111018","18,000","16,200","900점","646","역사"
"924","역사","로마에서 24시간 살아보기","149238160","9791155428597","03920","필립 마티작 지음, 이정민 옮김","매일경제신문사","20180620","17,000","15,300","850점","344","역사"
"925","역사","역사","52309996","9788954634168","03900","존 H. 아널드 지음, 이재만 옮김","교유서가","20150130","13,800","12,420","690점","1249","역사"
"926","역사","유라시아 역사 기행","63823083","9788937431999","03900","강인욱 지음","민음사","20150724","22,000","19,800","1,100점","1000","역사"
"927","역사","영속패전론","113876984","9791186921456","03340","시라이 사토시 지음, 정선태 옮김","이숲","20170731","15,000","13,500","750점","1010","사회과학"
"928","역사","E. H. 카 러시아 혁명","113388590","9791195650170","93920","에드워드 H. 카 지음, 유강은 옮김","이데아","20170715","19,000","17,100","950점","1385","역사"
"929","역사","혁명의 탄생","4232842","9788991799431","93920","데이비드 파커 지음, 박윤덕 옮김","교양인","20090710","22,000","19,800","1,100점","1128","역사"
"930","역사","유전자의 내밀한 역사","100441869","9788972916314","03400","싯다르타 무케르지 지음, 이한음 옮김","까치","20170306","25,000","22,500","1,250점","1541","과학"
"931","역사","조선의 페미니스트","184012402","9791188215201","93910","이임하 지음","철수와영희","20190308","17,000","15,300","850점","490","역사"
"932","역사","다시, 독립의 기억을 걷다","143096291","9791159300615","03910","노성태 지음","살림터","20180428","16,000","14,400","800점","276","역사"
"933","역사","유럽사 산책 2","12023659","9788993952339","04920","헤이르트 마크 지음, 강주헌 옮김","옥당(북커스베르겐)","20110620","28,000","25,200","1,400점","1187","역사"
"934","역사","예루살렘 전기","17388413","9788952765505","03910","사이먼 시백 몬티피오리 지음, 유달승 옮김","시공사","20120530","38,000","34,200","1,900점","1324","역사"
"935","역사","스페인 예술로 걷다","181270760","9791196128982","03600","강필 지음","지식서재","20190211","17,600","15,840","880점","696","역사"
"936","역사","해방의 비극","86523810","9788932917733","03910","프랑크 디쾨터 지음, 고기탁 옮김","열린책들","20160810","30,000","27,000","1,500점","1201","역사"
"937","역사","이회영과 젊은 그들","6029523","9788993119121","03900","이덕일 지음","역사의아침(위즈덤하우스)","20091225","15,000","13,500","750점","1251","역사"
"938","역사","조선시대사 1","61948511","9791156120476","94900","홍순민 외 지음","푸른역사","20150625","17,900","16,110","890점","1880","역사"
"939","역사","역적의 아들, 정조","39993283","9788954624701","03910","설민석 지음","휴먼큐브","20140502","11,500","10,350","570점","896","역사"
"940","역사","이야기 세계사 1","676269","9788936803438","04900","김경묵.우종익 지음","청아출판사","20060726","18,000","16,200","900점","1151","역사"
"941","역사","왜 전쟁까지","162341493","9791160943955","03900","가토 요코 지음, 양지연 옮김","사계절","20180914","21,000","18,900","1,050점","548","역사"
"942","역사","모택동 인민의 배신자","194165039","9788994627762","03910","엔도 호마레 지음, 박상후 옮김","타임라인","20190610","15,000","13,500","750점","306","역사"
