﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"776","컴퓨터/모바일","성낙현의 JSP 자바 웹 프로그래밍","283044013","9791191905069","","성낙현 지음","골든래빗(주)","20211115","22,400","22,400","1,120점","371","컴퓨터/모바일"
"777","컴퓨터/모바일","시작하세요! 도커/쿠버네티스","272803270","9791158392628","","용찬호 지음","위키북스","20210601","25,200","25,200","1,260점","371","컴퓨터/모바일"
"778","컴퓨터/모바일","24단계 실습으로 정복하는 쿠버네티스","306194649","9791158393922","","이정훈 지음","위키북스","20221130","19,600","19,600","980점","370","컴퓨터/모바일"
"779","컴퓨터/모바일","소문난 명강의 김도형의 데이터 사이언스 스쿨 수학 편","220066136","9791162248263","93000","김도형 지음","한빛미디어","20191130","44,000","44,000","2,200점","370","컴퓨터/모바일"
"780","컴퓨터/모바일","Do it! 인터랙티브 웹 페이지 만들기","278908879","9791163032953","","최성일 지음","이지스퍼블리싱 (주)","20210831","18,000","18,000","900점","369","컴퓨터/모바일"
"781","컴퓨터/모바일","IT 개발자의 영어 필살기","234124731","9791189909116","13000","니시노 류타로 지음, 최재원 옮김","책만","20200225","12,800","12,800","640점","369","컴퓨터/모바일"
"782","컴퓨터/모바일","쉽게 배우는 자바 프로그래밍","273877222","9791156648475","","우종정 지음","한빛아카데미(교재)","20201215","29,000","29,000","1,450점","368","컴퓨터/모바일"
"783","컴퓨터/모바일","머신 러닝·딥 러닝에 필요한 기초 수학 with 파이썬","258131864","9788966262915","","조준우 지음","인사이트","20201211","21,600","21,600","1,080점","367","컴퓨터/모바일"
"784","컴퓨터/모바일","마이크로서비스 아키텍처 구축","318892306","9791169216968","","샘 뉴먼 지음, 정성권 옮김","한빛미디어","20230619","35,200","35,200","1,760점","365","컴퓨터/모바일"
"785","컴퓨터/모바일","개발자를 넘어 기술 리더로 가는 길","317703591","9791198140890","","타냐 라일리 지음, 김그레이스 옮김","디코딩","20230529","20,800","20,800","1,040점","364","컴퓨터/모바일"
"786","컴퓨터/모바일","인공지능 투자가 퀀트","116008841","9788998599386","5320","권용진 지음","카멜북스","20170814","11,200","11,200","560점","364","경제경영"
"787","컴퓨터/모바일","전문가를 위한 파이썬","95613837","9788968483066","95000","루시아누 하말류 지음, 강권학 옮김","한빛미디어","20161028","38,500","38,500","1,920점","364","컴퓨터/모바일"
"788","컴퓨터/모바일","처음 배우는 딥러닝 수학 : 그림으로 이해하고 엑셀로 확인하는 딥러닝 수학 기본","133596177","9791162249772","","와쿠이 요시유키.와쿠이 사다미 지음, 박광수 옮김","한빛미디어","20180209","20,000","20,000","1,000점","361","컴퓨터/모바일"
"789","컴퓨터/모바일","된다! 생성형 AI 사진 & 이미지 만들기","326924528","9791163035183","","김원석.장한결 지음","이지스퍼블리싱 (주)","20231022","13,000","13,000","650점","356","컴퓨터/모바일"
"790","컴퓨터/모바일","제대로 알려주는 미드저니 프롬프트 엔지니어링 배우기","320896513","9791189690946","","안창현","코드미디어","20230719","17,900","16,200","890점","354","경제경영"
"791","컴퓨터/모바일","디버깅을 통해 배우는 리눅스 커널의 구조와 원리 1","273077237","9791158392642","","김동현 지음","위키북스","20210607","28,000","28,000","1,400점","353","컴퓨터/모바일"
"792","컴퓨터/모바일","이펙티브 C#","125451793","9791162249888","","빌 와그너 지음, 김명신 옮김","한빛미디어","20171120","17,500","17,500","870점","353","컴퓨터/모바일"
"793","컴퓨터/모바일","모두의 인공지능 기초 수학","251035423","9791165212902","","서지영 지음","길벗","20200906","17,500","17,500","870점","352","컴퓨터/모바일"
"794","컴퓨터/모바일","모두의 리눅스","287373705","9791165218713","","미야케 히데아키.오스미 유스케 지음","길벗","20220121","20,000","20,000","1,000점","351","컴퓨터/모바일"
"795","컴퓨터/모바일","현업 기획자 마이즈가 알려주는 게임 기획 스쿨","305892119","9791191266665","","김현석(마이즈) 지음","초록비책공방","20221130","17,000","17,000","850점","349","컴퓨터/모바일"
"796","컴퓨터/모바일","프로그래머, 열정을 말하다","304747814","9788966261499","","채드 파울러 지음, 송우일 옮김","인사이트","20150720","10,500","10,500","520점","348","컴퓨터/모바일"
"797","컴퓨터/모바일","타입으로 견고하게 다형성으로 유연하게","328477468","9788966264261","","홍재민 지음","인사이트","20231108","17,600","17,600","880점","347","컴퓨터/모바일"
"798","컴퓨터/모바일","난생처음 인공지능 입문","274297102","9791156648154","","서지영 지음","한빛아카데미(교재)","20210618","25,000","25,000","1,250점","347","컴퓨터/모바일"
"799","컴퓨터/모바일","한 권으로 배우는 Vue.js 3","296902132","9788931467239","","김동혁 지음","영진.com(영진닷컴)","20220622","18,200","16,380","910점","345","컴퓨터/모바일"
"800","컴퓨터/모바일","쉽게 배우는 자료구조 with 자바","287596523","9791156647829","","문병로 지음","한빛아카데미(교재)","20220112","29,000","29,000","1,450점","345","컴퓨터/모바일"
"801","컴퓨터/모바일","초보자를 위한 SQL 200제","242077922","9788956748894","","유연수 지음","정보문화사","20200602","17,000","17,000","850점","345","컴퓨터/모바일"
"802","컴퓨터/모바일","완성된 웹사이트로 배우는 HTML&CSS 웹 디자인","294381768","9791162245828","","Mana 지음, 신은화 옮김","한빛미디어","20220509","17,600","17,600","880점","344","컴퓨터/모바일"
"803","컴퓨터/모바일","유니티 교과서","289659664","9791165218973","93000","기타무라 마나미 지음, 김은철 외 옮김","길벗","20220223","22,400","22,400","1,120점","343","컴퓨터/모바일"
"804","컴퓨터/모바일","밑바닥부터 만드는 컴퓨팅 시스템","316443244","9788966264124","","노암 니산.시몬 쇼켄 지음, 김진홍 옮김","인사이트","20230510","25,600","25,600","1,280점","342","컴퓨터/모바일"
"805","컴퓨터/모바일","Do it! 반응형 웹 페이지 만들기","268100820","9791163032403","","김운아 지음","이지스퍼블리싱 (주)","20210330","13,000","13,000","650점","342","컴퓨터/모바일"
"806","컴퓨터/모바일","인벤터 50시간 완성 : 조립·도면편","282717918","9791191188578","","신동진 지음","피앤피북","20211110","8,900","8,900","440점","341","컴퓨터/모바일"
"807","컴퓨터/모바일","You Don’t Know JS Yet","332030932","9791169217705","","카일 심슨 지음, 이보라 옮김","한빛미디어","20240115","24,000","24,000","1,200점","340","컴퓨터/모바일"
"808","컴퓨터/모바일","스프링 인 액션","250973450","9791190665490","","크레이그 월즈 지음, 심재철 옮김","제이펍","20200903","24,500","24,500","1,220점","340","컴퓨터/모바일"
"809","컴퓨터/모바일","Apache Airflow 기반의 데이터 파이프라인","296947332","9791192469058","","바스 하렌슬락.율리안 더라위터르 지음, 김정민 외 옮김","제이펍","20220622","25,200","25,200","1,260점","339","컴퓨터/모바일"
"810","컴퓨터/모바일","처음 배우는 셸 스크립트","265509576","9791162247136","","장현정 지음","한빛미디어","20210201","24,000","24,000","1,200점","339","컴퓨터/모바일"
"811","컴퓨터/모바일","권학봉의 포토샵 라이트룸 클래식 CC 사진보정 강의","229004417","9788960309678","","권학봉 지음","황금부엉이","20200122","34,000","34,000","1,700점","338","컴퓨터/모바일"
"812","컴퓨터/모바일","프로그래머를 위한 선형대수","229656003","9791160501797","","히라오카 카즈유키.호리 겐 지음, 이창신 옮김","길벗","20170426","25,600","25,600","1,280점","337","컴퓨터/모바일"
"813","컴퓨터/모바일","퍼포먼스 마케팅 첫걸음 : 취업부터 실무까지","310898685","9791165922078","","이다혜 지음","비제이퍼블릭","20230216","22,000","22,000","1,100점","336","경제경영"
"814","컴퓨터/모바일","생활코딩! HTML + CSS + 자바스크립트(개정판)","292346394","9791158393298","","이고잉 지음","위키북스","20220408","20,000","20,000","1,000점","336","컴퓨터/모바일"
"815","컴퓨터/모바일","오늘도 개발자가 안 된다고 말했다","268112089","9788960883741","","김중철.김수지 지음","아이생각(디지털북스)","20210326","15,000","15,000","750점","336","컴퓨터/모바일"
"816","컴퓨터/모바일","Do it! 점프 투 장고","260654014","9791163032236","","박응용 지음","이지스퍼블리싱 (주)","20210113","13,200","13,200","660점","335","컴퓨터/모바일"
"817","컴퓨터/모바일","거의 모든 IT의 역사 (10주년 기념 스페셜 에디션)","259176628","9791157068333","","정지훈 지음","메디치미디어","20201208","12,600","12,600","630점","333","경제경영"
"818","컴퓨터/모바일","Do it! 첫 코딩","220043062","9791163031239","13000","정동균 지음","이지스퍼블리싱","20191129","9,000","9,000","450점","330","컴퓨터/모바일"
"819","컴퓨터/모바일","AWS로 시작하는 인프라 구축의 정석","302206579","9791192469416","","나카가키 겐지 지음, 김모세 옮김","제이펍","20220927","19,600","19,600","980점","328","컴퓨터/모바일"
"820","컴퓨터/모바일","자바로 배우는 핵심 자료구조와 알고리즘","150028945","9791162249567","","앨런 B. 다우니 지음, 유동환 옮김","한빛미디어","20180612","12,800","12,800","640점","328","컴퓨터/모바일"
"821","컴퓨터/모바일","데이터 과학을 위한 통계 : 데이터 분석에서 머신러닝까지 파이썬과 R로 살펴보는 50가지 핵심 개념","270593317","9791162246863","","피터 브루스.앤드루 브루스.피터 게데크 지음, 이준용 옮김","한빛미디어","20210430","27,200","27,200","1,360점","327","컴퓨터/모바일"
"822","컴퓨터/모바일","신경망 첫걸음","108654546","9788968483301","","타리크 라시드 지음, 송교석 옮김","한빛미디어","20170425","20,000","20,000","1,000점","326","컴퓨터/모바일"
"823","컴퓨터/모바일","2024 최적합 네트워크관리사 1.2급 필기 + 실기","325178974","9788931596076","","허준.선세리 지음","성안당","20230922","24,000","24,000","1,200점","324","수험서/자격증"
"824","컴퓨터/모바일","코딩개념 잡는 자바 코딩 문제집","302674006","9791140701803","","앵겔 레너드 지음, 심지현 옮김","길벗","20221006","38,400","38,400","1,920점","324","컴퓨터/모바일"
"825","컴퓨터/모바일","바이오파이썬으로 만나는 생물정보학 : 파이썬 프로그래밍을 통해 풀어보는 생명의 구조","187078692","9791190014250","","한주현 지음","비제이퍼블릭","20190322","20,800","20,800","1,040점","324","컴퓨터/모바일"
"826","컴퓨터/모바일","이벤트 기반 마이크로서비스 구축","270593320","9791162246870","","애덤 벨메어 지음, 이일웅 옮김","한빛미디어","20210430","22,400","22,400","1,120점","323","컴퓨터/모바일"
"827","컴퓨터/모바일","Do it! 쉽게 배우는 R 텍스트 마이닝","262709671","9791163032328","","김영우 지음","이지스퍼블리싱 (주)","20210215","13,000","13,000","650점","323","컴퓨터/모바일"
"828","컴퓨터/모바일","OpenGL로 배우는 3차원 컴퓨터 그래픽스","291689095","9791156647638","","주우석 지음","한빛아카데미(교재)","20220324","38,000","38,000","1,900점","322","컴퓨터/모바일"
"829","컴퓨터/모바일","다시 확률 통계 : 확률편","248242431","9791165212551","","나가노 히로유키 지음, 장진희 옮김","길벗","20200804","14,400","14,400","720점","322","컴퓨터/모바일"
"830","컴퓨터/모바일","몬테카를로 시뮬레이션으로 배우는 확률통계 with 파이썬","312813736","9791165922122","","장철원 지음","비제이퍼블릭","20230308","26,400","26,400","1,320점","321","컴퓨터/모바일"
"831","컴퓨터/모바일","2024 시나공 컴퓨터활용능력 2급 필기 기출문제집","330478279","9791140707850","","길벗 R&D 외 지음","길벗","20231215","10,400","10,400","520점","320","컴퓨터/모바일"
"832","컴퓨터/모바일","소플의 처음 만난 리액트","330471334","9791169217613","","이인제 지음","한빛미디어","20231218","26,400","26,400","1,320점","320","컴퓨터/모바일"
"833","컴퓨터/모바일","챗GPT와 기획.분석.보고","320114534","9791158394547","","김철수 지음","위키북스","20230710","14,400","14,400","720점","319","컴퓨터/모바일"
"834","컴퓨터/모바일","자동화 마케팅 무작정 따라하기","325742279","9791140706716","","신태순.조수현 지음","길벗","20230930","17,600","17,600","880점","318","컴퓨터/모바일"
"835","컴퓨터/모바일","초보자를 위한 JavaScript 200제","187564303","9788956748634","","고재도.노지연 지음","정보문화사","20190328","17,000","17,000","850점","318","컴퓨터/모바일"
"836","컴퓨터/모바일","맛있는 디자인 프리미어 프로 & 애프터 이펙트 CC 2024","333294343","9791169217774","","김덕영 외 지음","한빛미디어","20240129","21,600","21,600","1,080점","315","컴퓨터/모바일"
"837","컴퓨터/모바일","Do it! 안드로이드 앱 프로그래밍 - 개정8판","275011571","9791163032694","","정재곤 지음","이지스퍼블리싱 (주)","20210628","28,000","28,000","1,400점","315","컴퓨터/모바일"
"838","컴퓨터/모바일","이것이 리눅스다 (개정판) with RedHat CentOS 8","252597708","9791162247570","","우재남 지음","한빛미디어","20200928","25,600","25,600","1,280점","315","컴퓨터/모바일"
"839","컴퓨터/모바일","카메라, 시작해보려 합니다","221323198","9791190357128","","고이시 유카 지음, 전지혜 옮김, 스즈키 도모코 감수","더숲","20191213","9,450","9,450","470점","315","만화"
"840","컴퓨터/모바일","혼자 공부하는 첫 프로그래밍 with 파이썬","252597681","9791162247600","","문현일 지음","한빛미디어","20200928","13,600","13,600","680점","314","컴퓨터/모바일"
"841","컴퓨터/모바일","비전공이지만 개발자로 먹고삽니다","308822842","9788970506975","","반병현.이효석 지음","생능북스","20230112","15,200","15,200","760점","313","컴퓨터/모바일"
"842","컴퓨터/모바일","아토믹 코틀린","313254348","9791140703869","","브루스 에켈.스베트라나 이사코바 지음, 오현석 옮김","길벗","20230315","32,000","32,000","1,600점","311","컴퓨터/모바일"
"843","컴퓨터/모바일","마스터 알고리즘","99559518","9791186805305","","페드로 도밍고스 지음, 강형진 옮김, 최승진 감수","비즈니스북스","20160730","15,400","15,400","770점","311","경제경영"
"844","컴퓨터/모바일","애자일 개발이 처음인 내가 출근했더니 스크럼 마스터가 된 건에 관하여","305716697","9791197416460","","니시무라 나오토.나가세 미호.요시바 류타로 지음, 가메쿠라 히데토 그림, 신상재 옮김","ZZOM","20221201","16,000","16,000","800점","310","컴퓨터/모바일"
"845","컴퓨터/모바일","모두의 구글 애널리틱스 4","311058482","9791140703456","","김도연 지음","길벗","20230215","22,400","22,400","1,120점","308","컴퓨터/모바일"
"846","컴퓨터/모바일","리눅스 입문자를 위한 명령어 사전","275396192","9791162246658","","가와구치 히로시.다야 후미히코.미사와 아키라 지음, 서수환 옮김","한빛미디어","20210712","25,600","25,600","1,280점","308","컴퓨터/모바일"
"847","컴퓨터/모바일","세상을 만드는 글자, 코딩","252211185","9788962622225","","박준석 지음","동아시아","20180426","9,600","9,600","480점","307","과학"
"848","컴퓨터/모바일","이론과 실전으로 배우는 게임 시나리오","176189670","9791162249253","","이진희 지음","한빛미디어","20181206","21,600","21,600","1,080점","307","경제경영"
"849","컴퓨터/모바일","인사이드 자바스크립트 Inside JavaScript","105200287","9788968483288","13000","송형주.고현준 지음","한빛미디어","20170310","12,600","12,600","630점","307","컴퓨터/모바일"
"850","컴퓨터/모바일","나는 네이버 프런트엔드 개발자입니다","318852991","9791192987194","","김지한 외 지음","제이펍","20230615","11,900","11,900","590점","305","컴퓨터/모바일"
"851","컴퓨터/모바일","그림으로 이해하는 인지과학","291857753","9791165219437","","기타하라 요시노리 지음, 조태호 옮김","길벗","20220331","16,200","16,200","810점","305","컴퓨터/모바일"
"852","컴퓨터/모바일","클린 소프트웨어","236985390","9791190665148","","로버트 C. 마틴 지음, 이용원.김정민.정지호 옮김","제이펍","20200402","26,600","26,600","1,330점","305","컴퓨터/모바일"
"853","컴퓨터/모바일","기초부터 완성까지, 프런트엔드","283888171","9791165921149","","이재성.한정 지음","비제이퍼블릭","20211129","26,400","26,400","1,320점","304","컴퓨터/모바일"
"854","컴퓨터/모바일","2022 기사패스 정보처리기사 필기 기출문제 상세풀이 800제","285720923","9791191388084","","NCS 정보기술 연구회 지음","한국정보화기술","20211225","15,000","15,000","750점","303","컴퓨터/모바일"
"855","컴퓨터/모바일","웹툰 스케치업 무작정 따라하기","240757999","9791165211622","","몽토리 지음","길벗","20200516","18,900","18,900","940점","302","만화"
"856","컴퓨터/모바일","한 권으로 끝내는 네트워크 기초","296036460","9791140700271","","오키타 토시야 지음, 김성훈 옮김","길벗","20220604","15,100","15,100","750점","301","컴퓨터/모바일"
"857","컴퓨터/모바일","된다! 미드저니","334062136","9791163035565","","킵콴(윤석관) 지음","이지스퍼블리싱 (주)","20240223","18,000","18,000","900점","300","컴퓨터/모바일"
"858","컴퓨터/모바일","인프라 엔지니어의 교과서","254620950","9791165213367","","사노 유타카 지음, 김성재 옮김","길벗","20201028","11,100","11,100","550점","300","컴퓨터/모바일"
"859","컴퓨터/모바일","모두를 위한 PostgreSQL","262680647","9791165920487","","정승호 외 지음","비제이퍼블릭","20210128","22,400","22,400","1,120점","299","컴퓨터/모바일"
"860","컴퓨터/모바일","머신러닝 시스템 설계","313700231","9791169216630","","칩 후옌 지음, 김대근.김영민 옮김","한빛미디어","20230320","30,400","30,400","1,520점","297","컴퓨터/모바일"
"861","컴퓨터/모바일","러닝 자바스크립트 : ES6로 제대로 입문하는 모던 자바스크립트 웹 개발","112832258","9788968488559","","이선 브라운 지음, 한선용 옮김","한빛미디어","20170701","19,600","19,600","980점","295","컴퓨터/모바일"
"862","컴퓨터/모바일","자바스크립트 완벽 가이드","292548692","9788966263509","","데이비드 플래너건 지음, 한선용 옮김","인사이트","20220412","33,600","33,600","1,680점","294","컴퓨터/모바일"
"863","컴퓨터/모바일","손가락 하나 까딱하지 않는 주식 거래 시스템 구축","282053518","9791158392918","","장용준 지음","위키북스","20211026","20,000","20,000","1,000점","294","컴퓨터/모바일"
"864","컴퓨터/모바일","PyQt5 Tutorial - 파이썬으로 만드는 나만의 GUI 프로그램","235430963","9791165224554","","김민휘","유페이퍼","20200311","7,000","7,000","350점","294","컴퓨터/모바일"
"865","컴퓨터/모바일","실시간 데이터 파이프라인 아키텍처","309555030","9791165922023","","앤드류 살티스 지음, 최원영 옮김","비제이퍼블릭","20230125","21,600","21,600","1,080점","293","컴퓨터/모바일"
"866","컴퓨터/모바일","직장인을 위한 실무 엑셀 (최신개정판)","307956889","9791140702763","","선양미 지음","길벗","20221230","16,800","16,800","840점","293","컴퓨터/모바일"
"867","컴퓨터/모바일","전문가를 위한 C","303046975","9791169216227","","캄란 아미니 지음, 박지윤 옮김","한빛미디어","20221010","44,000","44,000","2,200점","293","컴퓨터/모바일"
"868","컴퓨터/모바일","한번에 통과하는 논문 : AMOS 구조방정식 활용과 SPSS 고급 분석","273817011","9791156649922","","히든그레이스 논문통계팀 지음","한빛아카데미(교재)","20201124","28,000","28,000","1,400점","293","컴퓨터/모바일"
"869","컴퓨터/모바일","처음 배우는 딥러닝 챗봇","256291089","9791162247440","","조경래 지음","한빛미디어","20201116","20,800","20,800","1,040점","289","컴퓨터/모바일"
"870","컴퓨터/모바일","된다! 책 만들기 with 인디자인","325093512","9791163035121","","김혜린 지음","이지스퍼블리싱 (주)","20230925","15,000","15,000","750점","288","컴퓨터/모바일"
"871","컴퓨터/모바일","쉽게 따라 만드는 파이썬 주식 자동 매매 시스템","282108054","9791165217525","","박준성 지음","길벗","20211027","19,600","19,600","980점","288","컴퓨터/모바일"
"872","컴퓨터/모바일","뉴욕 프로덕트 디자이너가 알려주는 UX 디자인 입문 A to Z","295228175","9791158393403","","에릭(박의준) 지음","위키북스","20220525","12,000","12,000","600점","286","컴퓨터/모바일"
"873","컴퓨터/모바일","데이터 천재들은 어떻게 기획하고 분석할까?","292651930","9788950900489","","조성준 외 지음","21세기북스","20220414","14,400","14,400","720점","286","경제경영"
"874","컴퓨터/모바일","진짜 챗GPT API 활용법","332782432","9791158394912","","김준성.브라이스 유.안상준 지음","위키북스","20240125","22,400","22,400","1,120점","285","컴퓨터/모바일"
"875","컴퓨터/모바일","편집디자인 강의 with 인디자인","214288160","9791162248065","","황지완 지음","한빛미디어","20191030","20,800","20,800","1,040점","285","컴퓨터/모바일"
"876","컴퓨터/모바일","생계형 개발자, SI에서 살아남기 (개정판)","259535961","9791137227279","","연서은","부크크","20201228","11,900","11,900","590점","284","컴퓨터/모바일"
"877","컴퓨터/모바일","Hello Coding 그림으로 개념을 이해하는 알고리즘","108869182","9788968483615","","아디트야 바르가바 지음, 김도형 옮김","한빛미디어","20170501","15,400","15,400","770점","284","컴퓨터/모바일"
"878","컴퓨터/모바일","유니티 2D 게임 제작","266852231","9788931463576","","모리 요시나오 지음, 김은철 외 옮김","영진.com(영진닷컴)","20210310","15,000","13,500","750점","283","컴퓨터/모바일"
"879","컴퓨터/모바일","Do it! 키트 없이 만드는 아두이노","237284253","9791163031581","","박필준 지음","이지스퍼블리싱 (주)","20200416","11,000","11,000","550점","283","컴퓨터/모바일"
"880","컴퓨터/모바일","배워서 바로 쓰는 14가지 AWS 구축 패턴 : 서버리스에서 마이크로서비스와 AI까지, 실무에 바로 써먹는 시스템 구축 패턴 익히기","235968909","9791162247945","","가와카미 아키히사 지음, 정도현 옮김","한빛미디어","20200320","14,400","14,400","720점","283","컴퓨터/모바일"
"881","컴퓨터/모바일","임베디드 엔지니어 교과서","296947357","9791192469171","","와타나베 노보루.마키노 신지 지음, 정인식 옮김","제이펍","20220622","18,200","18,200","910점","282","컴퓨터/모바일"
"882","컴퓨터/모바일","챗GPT, 질문이 돈이 되는 세상","317265448","9791158748760","","전상훈.최서연 지음","미디어숲","20230520","13,160","13,160","650점","281","경제경영"
"883","컴퓨터/모바일","C# 프로그래밍 : 프로그래밍 기초부터 객체 지향 핵심까지","274260389","9791156648321","","윤인성 지음","한빛아카데미(교재)","20210202","26,000","26,000","1,300점","281","컴퓨터/모바일"
"884","컴퓨터/모바일","비트코인·블록체인 바이블","292075737","9791158393076","","장세형 지음","위키북스","20220404","20,000","20,000","1,000점","280","컴퓨터/모바일"
"885","컴퓨터/모바일","나만 따라와! 같이 음악 만들자 feat. 로직 프로 10.6","283888204","9791165921163","","김대운 지음","비제이퍼블릭","20211126","28,000","28,000","1,400점","280","컴퓨터/모바일"
"886","컴퓨터/모바일","데르센의 친절한 DSLR & 미러리스 사진 촬영 교과서","288586786","9791161340999","","김용만 지음","터닝포인트","20210610","27,000","27,000","1,350점","279","예술/대중문화"
"887","컴퓨터/모바일","쿠버네티스 입문","228703482","9791157685837","93000","정원천 외 지음","동양북스(동양문고)","20200117","20,000","20,000","1,000점","279","컴퓨터/모바일"
"888","컴퓨터/모바일","이펙티브 소프트웨어 테스팅","318852979","9791192987231","","마우리시오 아니시 지음, 한용재 옮김","제이펍","20230615","22,400","22,400","1,120점","278","컴퓨터/모바일"
"889","컴퓨터/모바일","자신 있어! 아이패드 갤럭시 탭 드로잉","271499136","9788927812180","","이솔기 지음","중앙books(중앙북스)","20210513","13,600","13,600","680점","278","컴퓨터/모바일"
"890","컴퓨터/모바일","초보자를 위한 리액트 200제","265674719","9788956749402","","이정열 지음","정보문화사","20210226","17,000","17,000","850점","278","컴퓨터/모바일"
"891","컴퓨터/모바일","의학 보건학 통계분석","294652882","9788955662627","","안재억 지음","(주)한나래플러스","20220410","35,000","35,000","1,750점","276","컴퓨터/모바일"
"892","컴퓨터/모바일","유저를 끌어당기는 모바일 게임 기획","260345713","9791165920340","","박형선.민준홍.유수연 지음","비제이퍼블릭","20210108","20,800","20,800","1,040점","276","컴퓨터/모바일"
"893","컴퓨터/모바일","파이썬으로 배우는 알고리즘 트레이딩","195799163","9791158391676","93000","조대표 지음","위키북스","20190624","28,000","28,000","1,400점","274","경제경영"
"894","컴퓨터/모바일","2023 에듀윌 EXIT 2023 정보처리기사 실기 기본서","311093597","9791136023698","","손경희 지음","에듀윌","20230113","33,300","29,970","1,660점","273","컴퓨터/모바일"
"895","컴퓨터/모바일","UML, 실전에서는 이것만 쓴다","283945878","9788966263332","","로버트 C 마틴 지음, 이용원 외 옮김","인사이트","20211125","16,000","16,000","800점","271","컴퓨터/모바일"
"896","컴퓨터/모바일","아이패드 프로크리에이트로 캐릭터 이모티콘 만들기","265538297","9791165920524","","이광욱 지음","비제이퍼블릭","20210226","18,400","18,400","920점","271","컴퓨터/모바일"
"897","컴퓨터/모바일","프로 일잘러를 위한 슬기로운 아이패드 생활","237907905","9791188348640","","이지은 지음","천그루숲","20200420","10,500","9,450","520점","269","컴퓨터/모바일"
"898","컴퓨터/모바일","Do it! 자료구조와 함께 배우는 알고리즘 입문 C 언어 편 (전면 개정판)","303938730","9791163034179","","시바타 보요 지음, 강민 옮김","이지스퍼블리싱 (주)","20221031","16,000","16,000","800점","268","컴퓨터/모바일"
"899","컴퓨터/모바일","2023 이기적 컴퓨터활용능력 1급 필기 절대족보","315161472","9788931468823","","서승완.영진정보연구소 지음","영진.com(영진닷컴)","20230413","17,600","15,840","880점","267","컴퓨터/모바일"
"900","컴퓨터/모바일","CentOS 7으로 리눅스마스터 1급 정복하기","300449525","9791162891049","","정성재 지음","북스홀릭퍼블리싱","20220720","33,000","33,000","1,650점","267","컴퓨터/모바일"
"901","컴퓨터/모바일","애자일 조직은 이렇게 일합니다","297643572","9788966263646","","스티브 매코널 지음, 백미진 옮김","인사이트","20220707","16,000","16,000","800점","266","경제경영"
"902","컴퓨터/모바일","Amazon VPC 네트워킹 원리와 보안","287773139","9791161756202","","차정도 지음","에이콘출판","20220126","25,600","25,600","1,280점","266","컴퓨터/모바일"
"903","컴퓨터/모바일","다시 확률 통계-통계편","295293804","9791140700103","","나가노 히로유키 지음, 장진희 옮김","길벗","20220522","19,200","19,200","960점","265","컴퓨터/모바일"
"904","컴퓨터/모바일","게임으로 배우는 파이썬","266851931","9788931464146","","다나카 겐이치로 지음, 김은철 외 옮김","영진.com(영진닷컴)","20210310","11,000","9,900","550점","265","컴퓨터/모바일"
"905","컴퓨터/모바일","초보자를 위한 C# 200제 (2판)","214296526","9788956748788","","강병익 지음","정보문화사","20191030","21,000","21,000","1,050점","265","컴퓨터/모바일"
"906","컴퓨터/모바일","이것이 Windows Server다","310654612","9791169216593","","우재남 지음","한빛미디어","20230213","34,400","34,400","1,720점","264","컴퓨터/모바일"
"907","컴퓨터/모바일","필요한 것만 골라 배우는 모던 C++","303413970","9788966263721","","페터 고칠링 지음, 류광 옮김","인사이트","20221019","35,200","35,200","1,760점","263","컴퓨터/모바일"
"908","컴퓨터/모바일","파이썬으로 웹 크롤러 만들기 (2판) : 초간단 나만의 웹 크롤러로 원하는 데이터를 가져오는 방법","195235370","9791162248508","","라이언 미첼 지음, 한선용 옮김","한빛미디어","20190616","20,000","20,000","1,000점","263","컴퓨터/모바일"
"909","컴퓨터/모바일","모두의 SQL","171363912","9791160505924","","김도연 지음, 박종혁 외 감수","길벗","20181016","12,600","12,600","630점","263","컴퓨터/모바일"
"910","컴퓨터/모바일","네트워크 개론","273896804","9791156649496","","진혜진 지음","한빛아카데미(교재)","20201130","25,000","25,000","1,250점","262","대학교재/전문서적"
"911","컴퓨터/모바일","네트워크 해킹과 보안","310035898","9791156647171","","양대일.홍성혁 지음","한빛아카데미(교재)","20230118","32,000","32,000","1,600점","261","컴퓨터/모바일"
"912","컴퓨터/모바일","포토샵 & 일러스트레이터 CC 2023 무작정 따라하기","309861033","9791140702879","","민지영.문수민.앤미디어 지음","길벗","20230128","18,400","18,400","920점","261","컴퓨터/모바일"
"913","컴퓨터/모바일","Do it! 타입스크립트 프로그래밍","234659721","9791163031499","","전예홍 지음","이지스퍼블리싱 (주)","20200303","16,250","16,250","810점","261","컴퓨터/모바일"
"914","컴퓨터/모바일","새별의 심플한 PPT 디자인 노하우","295072229","9788925523040","","유새별 지음","알에이치코리아(RHK)","20220519","14,000","14,000","700점","260","컴퓨터/모바일"
"915","컴퓨터/모바일","쉽게 시작하는 타입스크립트","319380990","9791140705061","","장기효 지음","길벗","20230621","28,800","28,800","1,440점","259","컴퓨터/모바일"
"916","컴퓨터/모바일","된다! 뚝딱뚝딱 내 컴퓨터 문제 해결 : PC 고장 수리 및 윈도우 활용 팁","299808501","9791163033950","","김승연 지음","이지스퍼블리싱 (주)","20220816","14,000","14,000","700점","257","컴퓨터/모바일"
