﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"434","전기/자서전","The Velvet Underground: What Goes on (Paperback)","316034226","9781501393907","","Sean Albiez","Bloomsbury Academic","20240418","61,960","50,800","2,540점","0","예술/대중문화"
"435","전기/자서전","The Chateau - Forever Home : The instant Sunday Times Bestseller, as seen on the hit Channel 4 series Escape to the Chateau (Paperback)","316946479","9781399603157","","Dick Strawbridge","Orion","20231026","32,040","26,270","1,320점","0","전기/자서전"
"436","전기/자서전","Getting Better : Life lessons on going under, getting over it, and getting through it (Paperback)","316947077","9781529148909","","마이클 로젠","Ebury Publishing","20240208","23,490","19,260","970점","0","전기/자서전"
"437","전기/자서전","Tomorrow Perhaps the Future : Writers, Rebels and the Spanish Civil War (Paperback)","316948613","9781529920772","","Sarah Watling","Random House","20240307","27,760","22,760","1,140점","0","전기/자서전"
"438","전기/자서전","Newton's Notebook : The Life, Times and Discoveries of Sir Isaac Newton (Paperback, New ed)","316949184","9781803994819","","조엘 레비","The History Press LTD","20231005","27,760","22,760","1,140점","0","전기/자서전"
"439","전기/자서전","Graham Greene's Journeys in Spain and Portugal : Travels with My Priest (Hardcover)","317025540","9780192868312","","Carlos Villar Flor","OUP Oxford","20231012","213,750","175,270","8,770점","0","전기/자서전"
"440","전기/자서전","Coach Prime: Deion Sanders and the Making of Men (Audio CD)","317358601","9798212695336","","Jean-jacques Taylor","HarperCollins","20231010","79,290","65,010","3,260점","0","전기/자서전"
"441","전기/자서전","Coach Prime: Deion Sanders and the Making of Men (MP3 CD)","317358602","9798212695343","","Jean-jacques Taylor","HarperCollins","20231010","70,850","58,090","2,910점","0","전기/자서전"
"442","전기/자서전","Alexander at the End of the World: The Forgotten Final Years of Alexander the Great (Hardcover)","317361902","9780062869685","","Rachel Kousser","Mariner Books","20240716","59,060","48,420","2,430점","0","역사"
"443","전기/자서전","Brought Forth on This Continent: Abraham Lincoln and American Immigration (Hardcover)","317361912","9780451489012","","Harold Holzer","Dutton","20240213","59,060","48,420","2,430점","0","전기/자서전"
"444","전기/자서전","Driving the Green Book: A Road Trip Through the Living History of Black Resistance (Paperback)","317361924","9780063271975","","Alvin Hall","HarperOne","20240213","32,040","26,270","1,320점","0","역사"
"445","전기/자서전","Holding Fire: A Reckoning with the American West (Paperback)","317361935","9780063316515","","Bryce Andrews","Mariner Books","20240213","32,040","26,270","1,320점","0","전기/자서전"
"446","전기/자서전","Get the Picture: A Mind-Bending Journey Among the Inspired Artists and Obsessive Art Fiends Who Taught Me How to See (Hardcover)","317363551","9780525562207","","Bianca Bosker","Viking","20240206","48,930","36,690","1,840점","0","예술/대중문화"
"447","전기/자서전","Ghost Dogs: On Killers and Kin (Hardcover)","316823351","9781324000440","","안드레 더뷰스","W. W. Norton & Company","20240305","48,920","39,130","1,960점","0","전기/자서전"
"448","전기/자서전","Candida Royalle and the Sexual Revolution: A History from Below (Hardcover)","316823352","9781324002086","","Jane Kamensky","W. W. Norton & Company","20240312","59,060","47,240","2,370점","0","전기/자서전"
"449","전기/자서전","A Light in the Darkness: The Music and Life of Joaqu? Rodrigo (Hardcover)","316823354","9781324004455","","Walter Aaron Clark","W. W. Norton & Company","20240507","75,930","60,740","3,040점","0","전기/자서전"
"450","전기/자서전","This Part Is Silent: A Life Between Cultures (Paperback)","316823381","9781324064763","","Sj Kim","W. W. Norton & Company","20240416","30,350","24,280","1,220점","0","전기/자서전"
"451","전기/자서전","Mario Lavista: Mirrors of Sounds (Hardcover)","316831830","9780190212728","","Alonso Minutti","Oxford University Press, USA","20231031","202,500","182,250","5,470점","0","예술/대중문화"
"452","전기/자서전","Muse of Fire: World War I as Seen Through the Lives of the Soldier Poets (Hardcover)","316831867","9781631496882","","마이클 코다","Liveright Publishing Corporation","20240416","50,600","40,480","2,030점","0","역사"
"453","전기/자서전","Strong Passions: A Scandalous Divorce in Old New York (Hardcover)","316834008","9780393531527","","Barbara Weisberg","W. W. Norton & Company","20240220","48,920","39,130","1,960점","0","역사"
"454","전기/자서전","Demand the Impossible: One Lawyer's Pursuit of Equal Justice for All (Hardcover)","316834014","9780393867831","","Robert L. Tsai","W. W. Norton & Company","20240312","50,600","40,480","2,030점","0","법률"
"455","전기/자서전","Liberty Equality Fashion: The Women Who Styled the French Revolution (Hardcover)","316834015","9780393867954","","Anne Higonnet","W. W. Norton & Company","20240416","59,060","47,240","2,370점","0","역사"
"456","전기/자서전","Transient and Strange: Notes on the Science of Life (Hardcover)","316834019","9780393882346","","Nell Greenfieldboyce","W. W. Norton & Company","20240116","47,230","37,780","1,890점","0","인문/사회"
"457","전기/자서전","Have a Beautiful, Terrible Day!: Daily Meditations for the Ups, Downs & In-Betweens (Hardcover)","316834481","9780593727676","","케이트 보울러","Convergent Books","20240123","43,870","35,090","1,760점","0","종교/명상/점술"
"458","전기/자서전","The Lost Caf?Schindler: One Family, Two Wars, and the Search for Truth (Paperback)","316839174","9781324074571","","Meriel Schindler","W. W. Norton & Company","20240123","33,730","26,980","1,350점","0","전기/자서전"
"459","전기/자서전","I Used to Live Here Once: The Haunted Life of Jean Rhys (Paperback)","316839176","9781324074595","","Miranda Seymour","W. W. Norton & Company","20240416","33,730","26,980","1,350점","0","전기/자서전"
"460","전기/자서전","Zig-Zag Boy: A Memoir of Madness and Motherhood (Paperback)","316839179","9781324074625","","Tanya Frank","W. W. Norton & Company","20240227","30,350","24,280","1,220점","0","전기/자서전"
"461","전기/자서전","The Critic's Daughter: A Memoir (Paperback)","316839180","9781324074632","","Priscilla Gilman","W. W. Norton & Company","20240213","33,730","26,980","1,350점","0","전기/자서전"
"462","전기/자서전","Two-Way Mirror: The Life of Elizabeth Barrett Browning (Paperback)","316839181","9781324074649","","Fiona Sampson","W. W. Norton & Company","20240423","33,730","26,980","1,350점","0","전기/자서전"
"463","전기/자서전","Once Upon a Tome: The Misadventures of a Rare Bookseller (Paperback)","316839196","9781324074786","","Oliver Darkshire","W. W. Norton & Company","20240227","30,350","24,280","1,220점","0","전기/자서전"
"464","전기/자서전","Disability Intimacy: Essays on Love, Care, and Desire (Paperback)","316842186","9780593469736","","Alice Wong","Vintage","20240430","32,060","25,640","1,290점","0","전기/자서전"
"465","전기/자서전","Blue Remembered Hills (Paperback)","316847502","9781912766802","","로즈마리 서트클리프","Handheld Classics","20240312","29,900","24,510","1,230점","0","전기/자서전"
"466","전기/자서전","Splinters: Another Kind of Love Story (Hardcover)","317365088","9780316374880","","레슬리 제이미슨","Little Brown and Company","20240220","48,930","40,120","2,010점","0","전기/자서전"
"467","전기/자서전","Endgame: Inside the Royal Family and the Monarchy's Fight for Survival (Audio CD)","317335133","9798212693110","","Omid Scobie","HarperCollins","20231128","87,730","71,930","3,600점","0","전기/자서전"
"468","전기/자서전","Endgame: Inside the Royal Family and the Monarchy's Fight for Survival (MP3 CD)","317335134","9798212693127","","Omid Scobie","HarperCollins","20231128","70,850","58,090","2,910점","0","전기/자서전"
"469","전기/자서전","Ozzy and Black Sabbath: What Evil Lurks (Hardcover)","317344796","9780785843696","","Joel McIver","Chartwell Books","20231219","42,170","34,570","1,730점","0","전기/자서전"
"470","전기/자서전","Might Bite : The Secret Life of a Gambling Addict (Paperback)","318340304","9781399412438","","Patrick Foster","Bloomsbury Publishing PLC","20240215","23,490","19,260","970점","0","전기/자서전"
"471","전기/자서전","Courting India : England, Mughal India and the Origins of Empire (Paperback)","318341115","9781526615664","","Nandini Das","Bloomsbury Publishing PLC","20240215","27,760","22,760","1,140점","0","역사"
"472","전기/자서전","Eyes on the Horizon: My Journey Toward Justice (Paperback)","318729708","9780063111967","","Balarama Holness","HarperOne","20250304","32,040","26,270","1,320점","0","전기/자서전"
"473","전기/자서전","Transitional: My Story (Paperback)","318729709","9780063112155","","Munroe Bergdorf","HarperOne","20240521","32,040","26,270","1,320점","0","전기/자서전"
"474","전기/자서전","Welcome to Oxnard: Race, Place, and Chicana Adolescence in Michele Serros's Writings (Hardcover)","318730689","9780822948230","","Herrera, Cristina","University of Pittsburgh Press","20240528","84,370","75,930","2,280점","0","전기/자서전"
"475","전기/자서전","Sojourner Truth: A Life, a Symbol (Paperback)","318733362","9781324050599","","넬 어빈 페인터","W. W. Norton & Company","20240423","32,040","25,630","1,290점","0","전기/자서전"
"476","전기/자서전","We Loved It All: A Memory of Life (Hardcover)","318733364","9781324073659","","리디아 밀레","W. W. Norton & Company","20240402","47,230","37,780","1,890점","0","과학/수학/생태"
"477","전기/자서전","3 Shades of Blue: Miles Davis, John Coltrane, Bill Evans, and the Lost Empire of Cool (Hardcover)","318733410","9780525561002","","James Kaplan","Penguin Press","20240305","59,060","48,420","2,430점","0","전기/자서전"
"478","전기/자서전","The Only Constant: A Guide to Embracing Change and Leading an Authentic Life (Hardcover)","318733677","9780593580561","","Najwa Zebian","Harmony","20240305","42,170","34,570","1,730점","0","자기계발"
"479","전기/자서전","The Master: The Long Run and Beautiful Game of Roger Federer (Paperback, Revised)","318733687","9781538767368","","Christopher Clarey","Twelve","20231212","37,100","30,420","1,530점","0","전기/자서전"
"480","전기/자서전","True Believer: Hubert Humphrey's Quest for a More Just America (Hardcover)","318733838","9781541619579","","제임스 트라웁","Basic Books","20240213","59,060","48,420","2,430점","0","전기/자서전"
"481","전기/자서전","G-Man (Pulitzer Prize Winner): J. Edgar Hoover and the Making of the American Century (Paperback)","317533845","9780593511466","","","Penguin Books","20231114","42,180","33,740","1,690점","0","전기/자서전"
"482","전기/자서전","The Boston Stranglers (Paperback)","317554506","9780806542669","","수잔 켈리","Citadel","20240220","30,290","24,230","1,220점","0","인문/사회"
"483","전기/자서전","Poems by Presidents: The First-Ever Anthology (Paperback)","317727357","9780486851532","","Michael Croland","Dover Publications","20231213","25,220","20,680","1,040점","0","소설/시/희곡"
"484","전기/자서전","Composers Who Changed History (Hardcover)","317729174","9780744092806","","DK","DK Publishing (Dorling Kindersley)","20240220","67,500","50,620","1,520점","0","예술/대중문화"
"485","전기/자서전","Philosophers Who Changed History (Hardcover)","317729175","9780744092813","","DK","DK Publishing (Dorling Kindersley)","20240220","67,500","50,620","1,520점","0","전기/자서전"
"486","전기/자서전","Bruce Springsteen: An Illustrated Biography (Hardcover)","317738265","9780785843757","","Meredith Ochs","Chartwell Books","20231121","50,600","41,490","2,080점","0","전기/자서전"
"487","전기/자서전","When the Moon Turns to Blood: Lori Vallow, Chad Daybell, and a Story of Murder, Wild Faith, and End Times (Paperback)","317788727","9781538721339","","Leah Sottile","Twelve","20231107","33,730","27,650","1,390점","0","전기/자서전"
"488","전기/자서전","The Book of Joe: Trying Not to Suck at Baseball and Life (Paperback)","317788730","9781538751800","","Joe Maddon","Twelve","20231024","33,730","27,650","1,390점","0","건강/스포츠"
"489","전기/자서전","Fly Away Paul : How Paul McCartney survived the Beatles and found his Wings (Hardcover)","317879645","9781399721776","","레슬리 앤 존스","Hodder & Stoughton","20231019","53,430","43,810","2,200점","0","예술/대중문화"
"490","전기/자서전","Fly Away Paul : How Paul McCartney survived the Beatles and found his Wings (Paperback)","317879667","9781399721783","","레슬리 앤 존스","Hodder & Stoughton","20231019","36,310","29,770","1,490점","0","예술/대중문화"
"491","전기/자서전","Life on Delay: Making Peace with a Stutter (Paperback)","317891530","9780593312834","","John Hendrickson","Vintage","20240109","28,680","22,940","1,150점","0","전기/자서전"
"492","전기/자서전","On Thriving: Harnessing Joy Through Life's Great Labors (Hardcover)","317945424","9780593496671","","Brandi Sellerz-Jackson","Ballantine Books","20240109","47,250","37,800","1,890점","0","종교/명상/점술"
"493","전기/자서전","Behind the Door: The Dark Truths and Untold Stories of the Cecil Hotel (Audio CD)","318240506","9798212697101","","Amy Price","HarperCollins","20231003","62,420","51,180","2,560점","0","전기/자서전"
"494","전기/자서전","Behind the Door: The Dark Truths and Untold Stories of the Cecil Hotel (MP3 CD)","318240507","9798212697118","","Amy Price","HarperCollins","20231003","70,850","58,090","2,910점","0","전기/자서전"
"495","전기/자서전","The Ship Beneath the Ice: The Discovery of Shackleton's Endurance (Paperback)","318243778","9780063297418","","Mensun Bound","Mariner Books","20240903","33,730","27,650","1,390점","0","전기/자서전"
"496","전기/자서전","Henry Enfield Roscoe: The Campaigning Chemist (Hardcover)","318247187","9780190844257","","모리스 린나인","Oxford University Press, USA","20240507","84,290","75,860","2,280점","0","교육/자료"
"497","전기/자서전","Columbine 25th Anniversary Memorial Edition (Paperback, Revised)","318248607","9781538766842","","데이브 컬런","Twelve","20240326","37,100","30,420","1,530점","0","전기/자서전"
"498","전기/자서전","Marilyn Monroe: A Photographic Life - Featuring Rare Photographs and Memorabilia (Hardcover)","318250586","9780785843740","","Jenna Glatzer","Chartwell Books","20231107","50,600","41,490","2,080점","0","전기/자서전"
"499","전기/자서전","Tobias Smollett After 300 Years:: Life, Writing, Reputation (Hardcover)","318250719","9781638040811","","Jones","Oxford University Press, USA","20240101","219,370","197,430","5,930점","0","역사"
"500","전기/자서전","Tales of the Yankee Clipper: Stories and Reflections on Joe Dimaggio (Paperback)","319185298","9781493080168","","Jonathan Weeks","Lyons Press","20240206","42,100","34,520","1,730점","0","전기/자서전"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
