﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"765","요리/살림","손바느질과 뜨개질로 만드는 인형옷","168424956","9791125448846","13630","김성미 외 지음","시대인","20180913","22,000","19,800","1,100점","468","건강/취미"
"766","요리/살림","매거진 F (Magazine F) Vol.06 : 초콜릿 (Chocolate)","180221821","9791160360585","03070","B Media Company & (주)우아한형제들 지음","B Media Company","20190128","15,000","14,250","430점","888","잡지"
"767","요리/살림","안전하고 슬기로운 천연 세제 생활","173789500","9791186389195","13590","박철원 지음","나는북","20181113","12,800","11,520","640점","396","요리/살림"
"768","요리/살림","레진공예의 교과서","74988309","9788956593012","13630","구마자키 겐이치 지음, 박재영 옮김","예문","20160115","11,000","9,900","550점","1112","건강/취미"
"769","요리/살림","우리집 수세미","170468131","9788969522948","13630","서영신(엔댜) 외 지음","경향BP","20181019","16,800","15,120","840점","479","건강/취미"
"770","요리/살림","퇴근 후 한 잔","180076150","9788998656805","13590","김지혜 지음","지콜론북","20190207","19,500","17,550","970점","513","요리/살림"
"771","요리/살림","라나돌스의 손뜨개 인형","212994183","9791158463090","13630","라나 지음","비타북스","20191101","16,800","15,120","840점","398","건강/취미"
"772","요리/살림","365일 생각하는 빵","186437434","9788968332043","13590","스기쿠보 아키마사 지음, 박햇님 옮김, 김혜준 외 감수","나무수","20190318","16,800","15,120","840점","574","요리/살림"
"773","요리/살림","한복 인형옷 만들기","182499933","9788940805770","13630","김경민 지음","미진사","20190220","19,000","19,000","950점","905","건강/취미"
"774","요리/살림","심방골 주부의 엄마손 집밥","214155508","9791188700530","13590","심방골 주부 지음","청림Life","20191127","17,000","15,300","850점","497","요리/살림"
"775","요리/살림","열 반찬 부럽지 않은 한 그릇 식사","205163993","9791185473536","13590","문성실 지음","레시피팩토리","20190829","15,800","14,220","790점","1159","요리/살림"
"776","요리/살림","매거진 F (Magazine F) Vol.02 : 치즈 (Cheese)","146939331","9791160360387","03050","B Media Company & (주)우아한형제들 지음","B Media Company","20180518","15,000","14,250","450점","1038","잡지"
"777","요리/살림","무궁무진한 김밥의 맛","80757253","9791185473161","14590","레시피팩토리 라이브러리 엮음","레시피팩토리","20160329","8,800","7,920","440점","1436","요리/살림"
"778","요리/살림","커피 연구소","177816548","9788901228839","03570","숀 스테이먼 지음, 김수민 옮김","웅진리빙하우스","20190104","15,000","13,500","750점","714","요리/살림"
"779","요리/살림","2천만원으로 시골집 한 채 샀습니다","32484487","9788993418705","13590","오미숙 지음","포북(for book)","20131030","15,000","13,500","750점","1436","요리/살림"
"780","요리/살림","R선생님의 간식","218443770","9788950983840","07830","쿠모타 하루코 그림, 후쿠다 리카 글, 정현미 옮김","artePOP(아르테팝)","20191130","12,000","10,800","600점","346","요리/살림"
"781","요리/살림","처음 만드는 라탄 소품","195438103","9791187100751","13630","최은지.김민정 지음","황금시간","20190701","15,000","13,500","750점","761","건강/취미"
"782","요리/살림","술안주가 필요한 모든 순간 나만의 홈파티가 빛나는 순간","122998482","9791185473338","13590","지은경 지음","레시피팩토리","20171121","15,800","14,220","790점","1243","요리/살림"
"783","요리/살림","수험생을 위한 영양 가득 아침밥상","181172835","9791188700356","13630","노영은 지음","청림Life","20190220","15,000","13,500","750점","829","요리/살림"
"784","요리/살림","히나타 제과점의 타르트 Fresh & Baked","74411730","9791195386628","13590","모리 카즈코 지음, 권효정 옮김, 스튜디오 유나 디자인","유나","20160108","12,000","10,800","600점","1571","요리/살림"
"785","요리/살림","에스프레소 바이블","49105492","9788993461237","13590","안재혁.신창호 지음","아이비라인","20141117","17,000","15,300","850점","1861","요리/살림"
"786","요리/살림","리큐르 디저트","179218568","9791186519240","13590","성명주 지음","비앤씨월드","20190121","22,000","19,800","1,100점","1013","요리/살림"
"787","요리/살림","HANON 하농","94967003","9791186039656","13630","사토미 후지이 지음, 안나진 옮김, 정유미 감수","라의눈","20161101","20,000","18,000","1,000점","1408","건강/취미"
"788","요리/살림","집이 깨끗해졌어요","71731611","9788992131957","17590","와타나베 폰 지음, 송수영 옮김","이아소","20151209","9,800","8,820","490점","1635","만화"
"789","요리/살림","애들 먹일 좋은 거","91747570","9791159000218","13590","김옥란 지음","포북(for book)","20160930","18,000","16,200","900점","1568","요리/살림"
"790","요리/살림","옥주부의 진짜 쉬운 집밥 레시피","185866986","9791185392776","13590","정종철 지음","라이스트리","20190320","21,000","18,900","1,050점","606","요리/살림"
"791","요리/살림","로스팅 크래프트","84992701","9788993461299","13590","유승권 지음","아이비라인","20160607","19,000","17,100","950점","2081","요리/살림"
"792","요리/살림","꽃을 뜨다","183417865","9791188364138","13590","나카자토 카나 지음, 권효정 옮김","유나","20190228","15,000","13,500","750점","1523","건강/취미"
"793","요리/살림","요리가 빛나는 순간, 마이 테이블 레시피","93081072","9788971905715","13590","박수지 지음","그린쿡","20160925","17,000","15,300","850점","1622","요리/살림"
"794","요리/살림","케이블루의 프랑스 자수 스티치 106","120404241","9791170261803","13590","김소영 지음","팜파스","20171110","15,800","14,220","790점","1370","건강/취미"
"795","요리/살림","예쁘고, 맛있고, 만들기 쉬운 떡","155391734","9788965182641","13590","장여진 지음","경향미디어","20180718","14,800","13,320","740점","600","요리/살림"
"796","요리/살림","냉장고에 만들어 두는 빵","168915972","9791187384083","13590","요시나가 마이코 지음, 양정우 옮김, 아키라 감수","도림북스","20181005","13,800","12,420","690점","390","요리/살림"
"797","요리/살림","할머니의 요리책","209510134","9791190305389","03590","최윤건.박린 지음","위즈덤하우스","20190927","15,000","13,500","750점","414","에세이"
"798","요리/살림","프로페셔널 셰프 - 전3권 (한글판)","16242911","9788996851608","94590","학술편수관 편집부 엮음","CIA","20120315","120,000","108,000","6,000점","1577","요리/살림"
"799","요리/살림","와비사비 라이프","121545510","9791155811344","13590","줄리 포인터 애덤스 지음, 박여진 옮김","윌북","20171120","14,800","13,320","740점","1311","요리/살림"
"800","요리/살림","진한 치즈 케이크","101894636","9788972219729","13590","하세가와 데쓰오 지음, 조수연 옮김","진선북스(진선출판사)","20170207","12,000","10,800","600점","1030","요리/살림"
"801","요리/살림","고르고 고른 천연 화장품 레시피 290","171327120","9791195882878","13590","채병제.채은숙.김근섭 지음","팬앤펜(PAN n PEN)","20181024","22,000","19,800","1,100점","779","요리/살림"
"802","요리/살림","소문난 반찬가게 인기 레시피 2","118757623","9791158461881","13590","마더앤찬 외 지음","비타북스","20171002","13,000","11,700","650점","1181","요리/살림"
"803","요리/살림","인테리어 아이디어 350","26117875","9788968313912","13590","X-Knowledge 지음","학산문화사(단행본)","20130425","15,800","14,220","790점","1425","요리/살림"
"804","요리/살림","베이킹 반죽","169560482","9788969522931","13590","시나 마치코 지음, 장인주 옮김","경향BP","20181017","13,800","12,420","690점","337","요리/살림"
"805","요리/살림","고급 영양학","104887632","9788936316242","93590","변기원 외 지음","교문사","20170227","29,000","29,000","0점","794","대학교재/전문서적"
"806","요리/살림","마마케이 스타일 빈티지 자수","183588674","9791170262367","13590","강문숙 지음","팜파스","20190225","16,800","15,120","840점","626","건강/취미"
"807","요리/살림","커핑 노하우","122482075","9788993461411","13590","아이비라인 출판팀 지음","아이비라인","20171106","16,000","14,400","800점","726","요리/살림"
"808","요리/살림","포코의 포근한 인형 수업","171791828","9791187096061","13630","강보송","버튼티","20181030","15,600","14,040","780점","801","건강/취미"
"809","요리/살림","쉽게 배우는 패턴 & 재단","13289669","9788997125029","13630","미즈노 요시코 지음, 김수연 옮김","싸이프레스","20111009","12,800","11,520","640점","1831","건강/취미"
"810","요리/살림","케이블루의 사계절 프랑스 자수","96471660","9791158461287","13590","김소영 지음","비타북스","20161120","14,800","13,320","740점","1084","건강/취미"
"811","요리/살림","한국인이 좋아하는 밑반찬","18257073","9788997686032","13590","다소마미 & 요리헤라 지음","이밥차(그리고책)","20120713","18,800","16,920","940점","1300","요리/살림"
"812","요리/살림","Chocolate 초콜릿","209331087","9791164260676","13590","이민지 지음","더테이블","20191015","24,000","21,600","1,200점","781","요리/살림"
"813","요리/살림","365일 소박한 레시피와 일상","132208614","9791188694143","13590","와타나베 유코 지음, 부윤아 옮김","디자인이음","20180205","13,000","11,700","650점","1375","요리/살림"
"814","요리/살림","2020 부자 레시피 캘린더 가계부 (스프링)","209171784","8809416540979","1","달곰미디어 콘텐츠연구소 기획","달곰미디어","20190920","9,800","8,820","490점","151","요리/살림"
"815","요리/살림","꼭 먹여야 할 12-36개월 밥상","56811658","9788998432379","13590","정현미(모모맘) 지음","인사이트윙스","20150425","13,000","11,700","650점","1309","요리/살림"
"816","요리/살림","커피 아틀라스","72046045","9788993461268","13590","제임스 호프만 지음, 김민준.정병호 옮김, 김병기 감수","아이비라인","20151221","35,000","31,500","1,750점","650","요리/살림"
"817","요리/살림","가죽 공예의 기초","43914087","9788959756216","13590","노타니 구니코 지음, 정은미 옮김","한즈미디어(한스미디어)","20140721","15,000","13,500","750점","1289","건강/취미"
"818","요리/살림","서재걸의 New 해독주스","116878999","9791158461843","13510","서재걸 지음","비타북스","20170901","14,500","13,050","720점","1131","건강/취미"
"819","요리/살림","살바토레의 아로마테라피 완벽가이드","2862152","9788980599011","93510","Salvatore Battaglia 지음, 권소영 외 옮김","현문사","20080214","38,000","38,000","380점","1396","요리/살림"
"820","요리/살림","감 매거진 (GARM Magazine) 01 목재","112175338","9791196115616","04610","감씨 편집팀 지음","감씨(garmSSI)","20170701","18,000","16,200","900점","1584","건강/취미"
"821","요리/살림","지중해 요리","41457092","9791155092729","14320","나카가와 히데코 지음","로그인","20140620","17,000","15,300","850점","968","요리/살림"
"822","요리/살림","부부를 위한 사랑의 기술","934874","9788973378562","03840","존 가트맨 외 지음, 정준희 옮김","해냄","20070625","15,800","14,220","790점","1642","요리/살림"
"823","요리/살림","요리사가 말하는 요리사","636933","9788985989947","14300","한영용 외 지음","부키","20060320","14,800","13,320","740점","1574","자기계발"
"824","요리/살림","매거진 F (Magazine F) Vol.03 : 치킨 (Chicken)","159391343","9791160360431","03070","B Media Company & (주)우아한형제들 지음","B Media Company","20180727","15,000","14,250","430점","667","잡지"
"825","요리/살림","라이프 인테리어 교과서","131806748","9791155360743","13590","주부의 벗사 지음, 박승희 옮김","즐거운상상","20180215","16,000","14,400","800점","798","요리/살림"
"826","요리/살림","오늘도 맛있는 연주네 식탁","211986741","9791160320701","13590","정연주 지음","싸이프레스","20191105","15,200","13,680","760점","310","요리/살림"
"827","요리/살림","친절한 양재백과","116014412","9791161340067","13630","부띠끄사 편집부 지음, 고정아 옮김, 정용효 감수","터닝포인트","20170820","35,000","31,500","1,750점","980","건강/취미"
"828","요리/살림","향신료 수첩","11288663","9788991292802","13590","최수근.최혜진 지음","우듬지","20110330","9,000","8,100","450점","1127","요리/살림"
"829","요리/살림","핸드메이드 사계절 리넨 여성복 25","173210454","9791188062188","13590","이토 미치요 지음","핸디스","20181112","15,000","13,500","750점","529","건강/취미"
"830","요리/살림","우리가 몰랐던 주방 이야기","199997461","9791186519271","13590","이선심.하정아 지음","비앤씨월드","20190725","14,000","12,600","700점","346","요리/살림"
"831","요리/살림","더 베스트 리빙 가이드 The Best Living Guide 65","188010742","9791196519025","03590","정은주 지음","몽스북","20190419","22,000","19,800","1,100점","445","요리/살림"
"832","요리/살림","말괄량이의 인형옷 만들기","106516778","9788960304826","13630","김화희 (말괄량이) 지음","황금부엉이","20170407","22,000","19,800","1,100점","794","건강/취미"
"833","요리/살림","만들기 쉬운 핸드메이드 아기 옷","16409581","9788925546438","13590","일본보그사 엮음","알에이치코리아(RHK)","20120416","10,000","9,000","500점","1110","건강/취미"
"834","요리/살림","튀김의 기술","64508296","9788971904909","13590","곤도 후미오 지음, 용동희 옮김","그린쿡","20150810","33,000","29,700","1,650점","1411","요리/살림"
"835","요리/살림","지니아의 손뜨개 소품","35590584","9788992533607","13590","이은진 지음","황금시간","20140120","12,000","10,800","600점","1280","건강/취미"
"836","요리/살림","케이블루의 동화 같은 프랑스 자수","67521062","9791170260455","13590","김소영 지음","팜파스","20151012","15,800","14,220","790점","1150","건강/취미"
"837","요리/살림","쪼물딱 루씨의 손뜨개 살롱","50887156","9788927806059","13630","김윤정 지음","중앙books(중앙북스)","20150105","15,000","13,500","750점","874","건강/취미"
"838","요리/살림","사계절 살림","176843540","9791186925638","13590","오선미(누피) 지음","책밥","20181224","17,800","16,020","890점","468","요리/살림"
"839","요리/살림","마음을 전하는 1색 자수와 작은 선물","71087347","9791125643463","13630","히구치 유미코 지음, 서현아 옮김, 헬렌정 감수","학산문화사(단행본)","20151125","11,000","9,900","550점","1142","건강/취미"
"840","요리/살림","하루 한 끼 채식","193236923","9791186925805","13590","김유경 지음","책밥","20190528","16,800","15,120","840점","386","요리/살림"
"841","요리/살림","매거진 F (Magazine F) Vol.07 : 식초 (Vineagar)","187563599","9791160360677","03070","B Media Company & (주)우아한형제들 지음","B Media Company","20190328","15,000","14,250","430점","692","잡지"
"842","요리/살림","전원주택 집짓기의 모든 것","17787859","9788992985222","13540","박종수 지음","열린세상","20120710","15,000","13,500","750점","1422","요리/살림"
"843","요리/살림","동남아 푸드 트립","146430031","9791125445722","13590","싱거운 올리브 지음","시대인","20180605","21,000","18,900","1,050점","706","요리/살림"
"844","요리/살림","사이언스 쿠킹","125621343","9788984459182","03590","스튜어트 페리몬드 지음, 김은지 옮김","시그마북스","20180105","29,000","26,100","1,450점","1778","요리/살림"
"845","요리/살림","스타우브 무수조리","177213690","9791185676531","13590","오하시 유카 지음, 홍미화 옮김","윌스타일","20190107","15,000","13,500","750점","612","요리/살림"
"846","요리/살림","Wool Stitch 울 스티치","65542037","9788992131995","13590","히구치 유미코 지음, 황선영 옮김, 문수연 감수","이아소","20150824","14,000","12,600","700점","945","건강/취미"
"847","요리/살림","소재일기","179696514","9788994177311","13600","김알바.배철호 지음","수풀미디어","20190128","33,000","31,350","1,650점","816","과학"
"848","요리/살림","반짝반짝 청소","43784855","9788927805632","13590","박현정 지음","중앙books(중앙북스)","20140722","15,000","13,500","750점","875","요리/살림"
"849","요리/살림","더 포스터 북 by 앙리 마티스","200845542","8809501980178","1","앙리 마티스 지음","arte(아르테)","20190730","33,000","29,700","1,650점","635","예술/대중문화"
"850","요리/살림","암을 이긴 한 그릇 치유 밥상","22443822","9788990514639","13590","김옥경 지음","동녘라이프(친구미디어)","20130110","23,000","20,700","1,150점","1084","요리/살림"
"851","요리/살림","카오린느 제과점의 치즈 케이크","172145620","9791185676517","13590","가노 가오리 지음, 이소영 옮김","윌스타일","20181109","13,000","11,700","650점","540","요리/살림"
"852","요리/살림","로스트 마스터","181188181","9791186627167","13570","(사)한국커피협회 지음","커피투데이","20190125","17,000","16,150","850점","694","요리/살림"
"853","요리/살림","장 나와라 뚝딱","63075172","9788996305460","13590","고은정 지음","한국농정","20150714","18,000","16,200","900점","862","요리/살림"
"854","요리/살림","올 어바웃 커피","17755930","9788992713054","03800","윌리엄 H. 우커스 지음, 박보경 옮김","세상의아침","20120710","18,000","16,200","900점","1306","인문학"
"855","요리/살림","엄마와 아이가 함께 입는 원피스 만들기 (실물크기의 패턴지 3가지)","16754677","9788997732005","23590","이현주 지음","니케","20120424","15,000","15,000","750점","1105","건강/취미"
"856","요리/살림","집에서 만드는 호텔 파스타","69115435","9788959982974","13590","호텔 뉴오타니 지음, 오타 다카히로 감수, 김경은 옮김","달리홈","20151029","12,000","10,800","600점","1155","요리/살림"
"857","요리/살림","피어나다 두번째","81265546","9791185502335","13630","최향미 지음","클","20160411","20,000","18,000","1,000점","982","건강/취미"
"858","요리/살림","프랑스자수 스티치 대백과","194346664","9791188417070","13590","박성희 지음","티나","20190630","16,000","14,400","800점","884","건강/취미"
"859","요리/살림","아름다운 정원 조경 레시피 85","145768246","9791160072563","13610","오기노 도시야 지음, 방현희 옮김","한즈미디어(한스미디어)","20180514","24,000","21,600","1,200점","1598","요리/살림"
"860","요리/살림","한입에 덮밥과 볶음밥","96336267","9788969930125","14590","김봉경 외 지음","수작걸다","20161111","8,800","7,920","440점","1510","요리/살림"
"861","요리/살림","타르트 케이크 머핀 파운드 초콜릿","53655372","9788969520616","13590","김정현 지음","경향BP","20150225","8,000","7,200","400점","435","요리/살림"
"862","요리/살림","올터니트 스티치 사전 200","171605942","9791160073119","13590","안드레아 랑겔 지음, 서효령 옮김","한즈미디어(한스미디어)","20181023","18,000","16,200","900점","1217","건강/취미"
"863","요리/살림","타샤가 사랑한 요리","195979835","9791186757444","13590","윈즐로 튜더 지음, 서지희 옮김","심플라이프","20190710","17,800","16,020","890점","665","요리/살림"
"864","요리/살림","대바늘 손뜨개 무엇이든 Q&A","97494624","9791160070651","13590","일본 보그사 지음, 김현영 옮김","한즈미디어(한스미디어)","20161123","12,000","10,800","600점","1521","건강/취미"
"865","요리/살림","프랑스에서 만난 코바늘 인형","33879106","9788994158495","13630","이자벨 케세지앙 지음, 배정은 옮김","터닝포인트","20140102","14,500","13,050","720점","1142","건강/취미"
"866","요리/살림","시의적절 약선음식","202065013","9788970656991","13590","고은정.김형찬 지음","홍익","20190812","19,800","17,820","990점","237","요리/살림"
"867","요리/살림","보틀 케이크","67824847","9788992119542","13590","김민정 지음","청출판","20151010","15,000","13,500","750점","1306","요리/살림"
"868","요리/살림","오늘 뭐 먹지?","172891455","9788927809715","13590","쿠캣 지음","중앙books(중앙북스)","20181101","17,000","15,300","850점","276","요리/살림"
"869","요리/살림","개코의 퍼스널 컬러북","70886093","9791185711980","13590","민새롬 지음","동아일보사","20151125","13,800","12,420","690점","1259","요리/살림"
"870","요리/살림","결혼행전","569427","9788935009282","03230","팀 라헤이에 지음, 김인화 옮김","요단출판사","20050620","15,000","13,500","750점","1022","종교/역학"
"871","요리/살림","김치통 샐러드","88642175","9791195624041","13590","올리비아 리 지음","이밥차(그리고책)","20160801","12,000","10,800","600점","973","요리/살림"
"872","요리/살림","킨포크 KINFOLK Vol.2","40875037","9788962606522","14590","킨포크 매거진 엮음, 김미란 옮김","책읽는수요일","20140425","14,500","13,050","720점","814","요리/살림"
"873","요리/살림","피어나다","71293960","9791185502281","13630","최향미 지음","클","20151207","20,000","18,000","1,000점","1037","건강/취미"
"874","요리/살림","공간배치의 방정식","60344152","9788994418933","13590","이즈카 유타카 지음, 황선종 옮김","더숲","20150603","14,900","13,410","740점","1242","요리/살림"
"875","요리/살림","캘리그라피 소품만들기","174859455","9791163860068","13640","이강미 지음","예문아카이브","20181130","17,500","15,750","870점","667","예술/대중문화"
"876","요리/살림","정원생활자","107851897","9788958204510","03520","오경아 글.그림","궁리","20170510","18,000","16,200","900점","1152","요리/살림"
"877","요리/살림","당질 제한 슬리밍 레시피","133539526","9791196035228","13590","마키타 젠지 지음, 오세웅 옮김, 우시오 리에","북드림","20180205","15,000","13,500","750점","739","요리/살림"
"878","요리/살림","마음이 그릇이다, 천지가 밥이다","876271","9788946415850","03810","임지호 지음","샘터사","20070115","15,000","13,500","750점","1261","요리/살림"
"879","요리/살림","우리가 잘 몰랐던 사랑의 기술","2943729","9788985983907","03590","박혜성 지음","경향신문사","20081209","10,000","9,000","500점","931","요리/살림"
"880","요리/살림","화초 기르기를 시작하다","25266754","9788962591903","13520","전영은 지음","(주)하서","20130320","25,000","22,500","1,250점","960","건강/취미"
"881","요리/살림","히데코의 사계절 술안주 春 : 와인편","139325513","9791196091958","13590","나카가와 히데코 지음","맛있는책방","20180329","12,000","10,800","600점","466","요리/살림"
"882","요리/살림","집짓기 바이블","106376876","9791186000427","13610","조남호 외 지음","마티","20170410","30,000","27,000","1,500점","906","요리/살림"
"883","요리/살림","동경제과학교 양과자 기본 레시피 48","111388319","9791160071498","13590","마스다 가즈아키.스즈키 겐스케 지음, 조수연 옮김","한즈미디어(한스미디어)","20170614","5,000","4,500","250점","2299","요리/살림"
"884","요리/살림","우리나라 문화재 북아트","196011493","9791125459484","13650","신정민 지음","시대인","20190710","17,000","15,300","850점","439","어린이"
"885","요리/살림","첫 번째 보자기 선물","222229668","9791196845339","13630","양선혜 지음","책밥","20191227","16,000","14,400","800점","202","건강/취미"
"886","요리/살림","패밀리 밀","156035648","9788983715517","13590","페란 아드리아 지음, 이용재 옮김","세미콜론","20180630","33,000","29,700","1,650점","673","요리/살림"
"887","요리/살림","옷장 속 인문학","90973650","9788927807926","03310","김홍기 지음","중앙books(중앙북스)","20160907","14,000","12,600","700점","1355","인문학"
"888","요리/살림","오늘부터 영문도안 손뜨개","151641050","9791195711468","13630","이순선 지음","즐거운가(家)","20180625","18,000","16,200","900점","907","건강/취미"
"889","요리/살림","꽃 자수 수업, 일상을 수놓다","90031164","9788968331046","14630","이연희 지음","나무수","20160819","16,800","15,120","840점","857","건강/취미"
"890","요리/살림","그 조리법, 아직도 영양소의 90%를 버리고 있어요!","205645466","9791158463076","13590","도쿄지케이카이의과대학 부속병원 영양부 지음, 김경은 옮김","비타북스","20190902","13,000","11,700","650점","472","요리/살림"
"891","요리/살림","암환자를 위한 매일 차릴 수 있는 밥상","99622298","9791186533581","13590","임현숙 지음","PUB.365(삼육오)","20170106","16,000","14,400","800점","1550","건강/취미"
"892","요리/살림","처음 배우는 우리 꽃 자수","84460246","9788959759996","13630","정지원 지음","한즈미디어(한스미디어)","20160530","16,800","15,120","840점","900","건강/취미"
"893","요리/살림","최고의 고혈압 식사 가이드","17877990","9788993357820","13510","정남식 외 지음","비타북스","20120705","16,000","14,400","800점","781","건강/취미"
"894","요리/살림","똑똑하게 사랑하고 행복하게 섹스하라","38919701","9788950954970","13320","배정원 지음","21세기북스","20140324","17,000","15,300","850점","576","자기계발"
"895","요리/살림","시골의 발견","81508037","9788958203711","03520","오경아 글.그림, 임종기 사진","궁리","20160408","18,000","16,200","900점","993","요리/살림"
"896","요리/살림","2,000원으로 샐러드 만들기","850730","9788991995185","13590","채현석 외 지음","이밥차(그리고책)","20061105","8,800","7,920","440점","1136","요리/살림"
"897","요리/살림","매거진 F (Magazine F) Vol.08 : 꿀 (Honey)","193650776","9791160360721","03070","B Media Company & (주)우아한형제들 지음","B Media Company","20190529","15,000","14,250","430점","528","잡지"
"898","요리/살림","한국인이 좋아하는 도시락","136708777","9788997686926","13590","노애리 지음","이밥차(그리고책)","20180305","14,800","13,320","740점","452","요리/살림"
"899","요리/살림","실버 스푼","117547530","9788983717283","13590","파이돈 프레스 지음, 이용재 옮김","세미콜론","20170730","99,000","89,100","4,950점","1076","요리/살림"
"900","요리/살림","편안한 리넨의 핸드메이드 여성복","107235566","9791188062041","13590","카야키 마치코 지음","핸디스","20170410","15,000","13,500","750점","727","요리/살림"
"901","요리/살림","건물주가 되는 첫걸음, 상가주택 짓기","82137067","9788960869301","13590","구선영.홍만식 지음","위즈덤하우스","20160419","15,800","14,220","790점","988","요리/살림"
"902","요리/살림","전셋값으로 도심 속 내 집 짓기","92120685","9788997195909","13610","SBS 좋은아침 ‘하우스’ 제작팀 엮음","청림출판","20160930","25,000","22,500","1,250점","713","요리/살림"
"903","요리/살림","오래 쓰는 첫 살림","109210349","9788997195084","13590","이영지.조성림 지음","청림Life","20170526","22,000","19,800","1,100점","883","요리/살림"
"904","요리/살림","치맥이 더 맛있어지는 치킨","86665220","9791185473192","14590","레시피팩토리 라이브러리 엮음","레시피팩토리","20160711","8,800","7,920","440점","641","요리/살림"
"905","요리/살림","칵테일 인포그래픽","148280406","9788931457957","14590","조단 스펜스 지음, 박성환 옮김","영진.com(영진닷컴)","20180604","23,000","20,700","1,150점","735","요리/살림"
"906","요리/살림","봄.여름.가을.겨울 자연 산책 자수","210377857","9788972215974","13630","아오키 카즈코 지음, 배혜영 옮김","진선북스(진선출판사)","20191015","12,000","10,800","600점","274","건강/취미"
"907","요리/살림","제과 프랑스어 사전","168703744","9791160073072","13590","고사카 히로미 외 지음, 박지은 옮김, 츠지제과전문학교 외 감수","한즈미디어(한스미디어)","20180917","22,000","19,800","1,100점","1083","요리/살림"
"908","요리/살림","히구치 유미코의 처음 만나는 아플리케 자수","119842637","9788998010782","10630","히구치 유미코, 강수현, 헬렌정","위즈덤스타일","20171017","14,000","12,600","700점","449","건강/취미"
"909","요리/살림","향신료의 모든 것","187451712","9791186519257","13590","미즈노 진스케 지음, 고정아 옮김","비앤씨월드","20190401","20,000","18,000","1,000점","476","요리/살림"
"910","요리/살림","거제 가정식","186877485","9788954655576","13590","이나영 지음","테이스트북스","20190320","18,800","16,920","940점","437","요리/살림"
"911","요리/살림","술 잡학사전","142131862","9788931010879","13590","클레어 버더 지음, 정미나 옮김","문예출판사","20180420","20,000","18,000","1,000점","602","요리/살림"
"912","요리/살림","산속생활 교과서","111660583","9788964942888","13590","오우치 마사노부 지음, 김정환 옮김","보누스","20170627","15,800","14,220","790점","863","요리/살림"
"913","요리/살림","내손으로 직접 하는 나무 가지치기","15805363","9788971903674","13480","무라코시 마사요시 지음, 김현정 옮김","그린홈(Green Home)","20120315","19,000","17,100","950점","1265","건강/취미"
"914","요리/살림","꽃자수에 홀리다","50470710","9788997125692","13630","모리 레이코 지음, 김현영 옮김, 헬렌정 감수","싸이프레스","20150105","11,800","10,620","590점","830","건강/취미"
"915","요리/살림","내추럴 와인","174283954","9791160073256","03590","이자벨 르쥬롱 지음, 서지희 옮김, 최영선 감수","한즈미디어(한스미디어)","20181122","16,000","14,400","800점","796","요리/살림"
"916","요리/살림","타샤의 돌하우스","146962862","9791155811542","03840","타샤 튜더.해리 데이비스 지음, 공경희 옮김","윌북","20180530","13,800","12,420","690점","371","에세이"
"917","요리/살림","작심3일 다이어트","141301669","9791185473420","13590","더 라이트 지음","레시피팩토리","20180425","17,800","16,020","890점","809","요리/살림"
"918","요리/살림","실을 끊지 않는 코바늘 연속 모티브 패턴집","111559594","9791160071481","13590","일본 보그사 지음, 강수현 옮김","한즈미디어(한스미디어)","20170615","16,500","14,850","820점","1142","건강/취미"
"919","요리/살림","멘티의 감성 자수","95771976","9791187100348","13630","류성아 지음","황금시간","20161104","16,000","14,400","800점","575","건강/취미"
"920","요리/살림","블루체크의 코바늘 손뜨개 수업","187541492","9788925565958","13630","송희정 지음","로지","20190327","16,800","15,120","840점","352","건강/취미"
"921","요리/살림","My knit bag","195156611","9788925566849","13630","R*oom 지음, 강수현 옮김, 박강혜(사탕가루) 감수","로지","20190613","13,000","11,700","650점","244","건강/취미"
"922","요리/살림","베이비돌 한복 만들기","179176069","9788960305182","13630","백한솔 지음","황금부엉이","20190126","22,000","19,800","1,100점","234","건강/취미"
"923","요리/살림","살림 9단의 만물상 2","65951197","9791158460174","13590","TV조선 &lt;살림9단의 만물상&gt; 제작팀 엮음","비타북스","20150827","15,800","14,220","790점","550","요리/살림"
"924","요리/살림","스텝업 라떼아트","62637514","9788993461244","13590","정경우 지음","아이비라인","20150706","17,000","15,300","850점","1023","요리/살림"
"925","요리/살림","감 매거진 (GARM Magazine) 12 빌트인 가구","187132144","9791189485085","","감씨 편집팀 지음","감씨(garmSSI)","20190320","18,000","16,200","900점","850","건강/취미"
"926","요리/살림","The Kinfolk Table 킨포크 테이블 양장 합본","122482839","9791155811351","13590","네이선 윌리엄스 지음, 박상미 옮김","윌북","20171130","33,000","29,700","1,650점","682","요리/살림"
"927","요리/살림","아이콘의 탄생","33783723","9788997023226","13590","강민지 글.그림","루비박스","20131215","23,000","20,700","1,150점","936","예술/대중문화"
"928","요리/살림","페이퍼 플라워","176862927","9791185330556","13630","티파니 터너 지음, 정민정 옮김","도도(도서출판)","20181220","28,000","25,200","1,400점","399","건강/취미"
"929","요리/살림","일본, 국수에 탐닉하다","166250790","9788998439538","03810","이기중 지음","따비","20180915","18,000","16,200","900점","605","여행"
