﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"776","초등 전학년","노인과 바다","14797978","9788931924411","74840","어니스트 헤밍웨이 지음, 김경혜 옮김","지경사","20120115","6,500","5,850","320점","848","어린이"
"777","초등 전학년","하나를 알면 열을 깨치는 원리한자 쓰기노트","8867427","9788962450576","03720","박홍균 지음","이비락","20110215","7,000","6,300","350점","850","어린이"
"778","초등 전학년","초등영어 문장만들기가 먼저다 5","179082638","9788960497450","64740","박광희.캐나다 교사 영낭훈 연구팀 지음","사람in","20190128","9,800","8,820","490점","654","초등학교참고서"
"779","초등 전학년","Why? People : 스티브 잡스","22944817","9788930232210","73990","그림나무 글, 이두원 그림, 윤재웅 감수","예림당","20121226","11,000","9,900","550점","470","어린이"
"780","초등 전학년","어린이 책을 읽는다","649672","9788949190525","03800","가와이 하야오 지음, 햇살과나무꾼 옮김","비룡소","20060504","15,000","13,500","750점","730","어린이"
"781","초등 전학년","빈대 가족의 덜렁이는 빈대 스타일","19816079","9788960242906","77320","강민희 글, 류수형 그림","재미북스(과학어린이)","20120924","9,500","8,550","470점","679","어린이"
"782","초등 전학년","한밤의 왕국","122215118","9788911125913","74860","막스 뒤코스 글.그림, 류재화 옮김","국민서관","20171031","14,000","12,600","700점","627","어린이"
"783","초등 전학년","달려 토토","8579125","9788943308179","77810","조은영 글.그림","보림","20110110","12,000","10,800","600점","954","어린이"
"784","초등 전학년","강냉이","144631885","9791160943610","77800","권정생 시, 김환영 그림","사계절","20180501","14,500","13,050","720점","728","어린이"
"785","초등 전학년","가장 쉬운 초등 고사성어 따라쓰기","186845458","9791157684960","73700","나난별.함지슬 지음, 류덕엽 감수","동양북스(동양문고)","20190315","12,000","10,800","600점","735","어린이"
"786","초등 전학년","열두 살, 나의 첫 사춘기","107864432","9791170261582","73190","차승민 지음","팜파스","20170424","12,000","10,800","600점","642","어린이"
"787","초등 전학년","우리 동네 미자 씨","7172399","9788989646600","73810","유은실 지음, 장경혜 그림","낮은산","20100610","10,500","9,450","520점","752","어린이"
"788","초등 전학년","열한 살에 읽는 손자병법 2","18844188","9788961553476","77820","이정문 글.그림","주니어파랑새(파랑새어린이)","20120730","10,800","9,720","540점","168","어린이"
"789","초등 전학년","사랑.우정.성격 맞아! 맞아! 혈액형","22655639","9791170182061","74810","김경아 글, 오수진 그림","글송이","20151230","9,500","8,550","470점","578","어린이"
"790","초등 전학년","김병만의 정글의 법칙 2 : 마다가스카르 편","24531051","9788934962168","67980","이정태 그림, 유대영 구성, SBS 김병만의 정글의 법칙 제작팀 원작","주니어김영사","20130305","12,000","10,800","600점","547","어린이"
"791","초등 전학년","평등한 나라","158860718","9791161720869","77330","요안나 올레흐 지음, 에드가르 봉크 그림, 이지원 옮김","풀빛","20180730","15,000","13,500","750점","572","어린이"
"792","초등 전학년","Reading Sketch Up 1 (Student Book + Work Book + MultiROM)","67519459","9791125309833","73740","Build & Grow 편집부 엮음","NE_Build & Grow","20150901","15,000","13,500","750점","994","초등학교참고서"
"793","초등 전학년","초등영어 단어장 (책 + 오디오 CD 1장)","2242938","9788992197328","68740","김복리 지음","예스북","20080610","11,000","9,900","550점","759","어린이"
"794","초등 전학년","커다란 빵 생각","79793127","9788954639897","73810","김개미 지음, 오정택 그림","문학동네","20160324","11,500","10,350","570점","1062","어린이"
"795","초등 전학년","동화창작교실","13171558","9788957982945","04800","이금이 지음","푸른책들","20111020","20,000","18,000","1,000점","433","어린이"
"796","초등 전학년","우리와 다른 아이","128442074","9788993143614","77880","엘리사 마촐리 지음, 소니아 마리아루체 포센티니 그림, 유지연 옮김","한울림스페셜","20180105","13,000","11,700","650점","1215","어린이"
"797","초등 전학년","누구나 쉽게 한자 뚝딱 따기 6급 2과정","56168346","9788945220448","64710","문공한자교육연구회 글, 박종관 그림","문공사","20150401","6,000","5,400","300점","340","어린이"
"798","초등 전학년","1.2학년이 꼭 읽어야 할 창작 동시","233800671","9788928106622","74810","권오삼.손동연.전병호 엮음, 주승인 그림","효리원","20200225","10,000","9,000","500점","315","어린이"
"799","초등 전학년","Why? 세계의 풍속","20240945","9788930231619","73380","박세준 글, 송회석 그림, 박영수 감수","예림당","20120920","11,000","9,900","550점","778","어린이"
"800","초등 전학년","도서관을 구한 사서","915894","9788983943323","77840","마크 앨런 스태머티 지음, 강은슬 옮김","미래아이(미래M&B,미래엠앤비)","20070515","9,000","8,100","450점","707","어린이"
"801","초등 전학년","Roller Coaster D3 (StudentBook + Workbook + CD 2장)","893076","9788917929683","68740","YBMSisa 편집부 엮음","(주)YBM(와이비엠)","20070302","11,000","9,900","550점","290","초등학교참고서"
"802","초등 전학년","초등 영어일기 첫걸음 : 기초회화","134000916","9791161652764","63740","넥서스 콘텐츠개발팀 지음","넥서스","20180220","12,000","10,800","600점","411","어린이"
"803","초등 전학년","고양이의 탄생","21579040","9788954619899","73810","이안 지음, 김세현 그림","문학동네","20121212","12,500","11,250","620점","672","어린이"
"804","초등 전학년","Preparation Book for the TOEFL Junior Test LFM Advanced","7883795","9788994521640","78740","청담러닝 ESL R&D Center 지음","런21(런이십일)","20101006","17,000","16,150","170점","1086","어린이"
"805","초등 전학년","한 권으로 끝내는 초등 영문법","171111731","9788966535590","63740","황인영 지음","Happy House(해피하우스)","20181010","13,800","12,420","690점","756","어린이"
"806","초등 전학년","프라이팬을 타고 가는 도둑고양이","4302970","9788954608527","73810","김륭 지음, 홍성지 그림","문학동네","20090727","11,500","10,350","570점","529","어린이"
"807","초등 전학년","지붕 위의 내 이빨","301029","9788957980538","74810","이금이 글, 한유민 그림","푸른책들","20060320","9,800","8,820","490점","679","어린이"
"808","초등 전학년","마법의 가면","17720058","9788974794712","77860","스테판 세르방 글, 일리아 그린 그림, 이경혜 옮김","불광출판사","20120621","13,000","11,700","650점","745","어린이"
"809","초등 전학년","쾌걸 조로리 1","6676283","9788950921705","74830","하라 유타카 지음, 신은주 옮김","을파소","20100319","9,800","8,820","490점","593","어린이"
"810","초등 전학년","The Basic Way 3","71433810","9791125311249","73740","Build & Grow 편집부 엮음","NE_Build & Grow","20151202","15,000","13,500","750점","1175","어린이"
"811","초등 전학년","초등영어 문장만들기가 먼저다 6","179082676","9788960497467","64740","박광희.캐나다 교사 영낭훈 연구팀 지음","사람in","20190128","9,800","8,820","490점","570","초등학교참고서"
"812","초등 전학년","초등영어 문장만들기가 먼저다 7","179082767","9788960497474","64740","박광희 지음","사람in","20190128","9,800","8,820","490점","591","초등학교참고서"
"813","초등 전학년","차이나 책상 귀신","17471077","9788909177443","74810","권타오 지음, 신민재 그림","함께자람(교학사)","20120705","9,500","8,550","470점","704","어린이"
"814","초등 전학년","그램그램 영단어 원정대 15","62878853","9788964357729","77740","어필 프로젝트 그림","사회평론","20150710","10,800","9,720","540점","589","어린이"
"815","초등 전학년","왜 나만 미워해!","12581582","9788955821604","77180","박현진 지음, 윤정주 그림","길벗어린이","20061016","15,000","13,500","750점","685","어린이"
"816","초등 전학년","재미있는 사춘기와 성 이야기","43998491","9788957366752","74470","이명화.양윤경 글, 최정인 그림, 윤가현 추천","가나출판사","20140701","12,000","10,800","600점","375","어린이"
"817","초등 전학년","Why? 식품과 영양","206430620","9788930237406","74080","조영선 지음, 이영호 그림, 윤지현 감수","예림당","20190330","12,800","11,520","640점","516","어린이"
"818","초등 전학년","초등학생을 위한 햇빛사냥 2","619291","9788972975427","77890","J.M. 바스콘셀로스 지음, 박원복 옮김, 최수연 그림","동녘","20060125","12,000","10,800","600점","584","어린이"
"819","초등 전학년","신비아파트 한자 귀신 1~2 세트 - 전2권","180062821","9788926382172","67400","김강현 지음, 김기수 그림, 김경익.박상우 감수","서울문화사","20190131","17,900","16,110","890점","290","어린이"
"820","초등 전학년","올챙이 발가락 : 2019.여름호","196278828","9788963729053","73800","한국글쓰기교육연구회 지음","양철북","20190628","3,000","3,000","0점","153","어린이"
"821","초등 전학년","특별판 김구 백범일지","4735552","9788934935506","03910","김세라 지음, 팽현준 그림, 손영운 기획","주니어김영사","20091011","12,000","10,800","600점","659","어린이"
"822","초등 전학년","파닉스 완전정복","15106316","9788996743606","13740","조명지 지음","애플북21","20120205","12,000","10,800","600점","528","어린이"
"823","초등 전학년","스타트 초등 영단어","6609517","9788992683319","13740","천정화 엮음, Jeanette Kay Herkes 감수","비타민북","20100320","15,000","13,500","750점","626","어린이"
"824","초등 전학년","그래도 넌 내 친구!","243778671","9788992351867","77840","제시카 월턴 지음, 두걸 맥퍼슨 그림, 황진희 옮김","여유당","20200630","13,000","11,700","650점","346","어린이"
"825","초등 전학년","책벌레 공부벌레 일벌레","7399438","9788957982365","74810","이묘신 지음, 정지현 그림","푸른책들","20100820","11,500","10,350","570점","600","어린이"
"826","초등 전학년","그램그램 영단어 원정대 16","69614787","9788964358054","77740","브릭스 지음, 어필 프로젝트 구성.그림","사회평론","20151110","10,800","9,720","540점","573","어린이"
"827","초등 전학년","맛있는 말","7133317","9788954611282","73810","유희윤 지음, 노인경 그림","문학동네","20100608","11,500","10,350","570점","561","어린이"
"828","초등 전학년","그램그램 영단어 원정대 17","85677524","9788964358269","77740","브릭스 지음, 어필 프로젝트 구성.그림","사회평론","20160530","10,800","9,720","540점","533","어린이"
"829","초등 전학년","한자로 개념이 빵 터지는 초등 사회","16465143","9788963055558","13710","박단비 지음, 이혜영 그림, sam 기획","노란우산","20120420","12,800","11,520","640점","386","어린이"
"830","초등 전학년","성교육 하는 아빠의 괜찮아, 사춘기 (대화책 + 생각책)","240603679","9791196232436","77330","박제균 지음","고양이뿔","20200508","25,000","25,000","0점","474","어린이"
"831","초등 전학년","누구나 쉽게 한자 뚝딱 따기 8급","237432509","9788945221452","64710","문공한자교육연구회 지음, 박종관 그림","문공사","20200330","7,000","6,300","350점","146","어린이"
"832","초등 전학년","나의 첫 한자책 3","204927194","9788965913740","74720","이이화.강혜원.박은숙 지음, 박지윤.송진욱 그림","휴먼어린이","20190830","12,000","10,800","600점","552","어린이"
"833","초등 전학년","같이 시리즈 : 너","29559606","9788970946757","77830","다니카와 슌타로 글, 초 신타 그림, 엄혜숙 옮김","한림출판사","20130730","12,000","10,800","600점","477","어린이"
"834","초등 전학년","피카이아","28870800","9788936454449","77810","권윤덕 글.그림","창비","20130720","19,800","17,820","990점","638","어린이"
"835","초등 전학년","우리 마당으로 놀러 와","924063","9788980407361","73810","문영미 지음, 조미자 그림","우리교육","20070518","13,000","11,700","650점","653","어린이"
"836","초등 전학년","아홉 살 성교육 사전 : 여자아이 몸","241311704","9791130629780","74510","손경이 지음, 원정민 그림","다산에듀","20200527","12,000","10,800","600점","616","어린이"
"837","초등 전학년","뚱딴지 석기시대 1","288822","9788970573069","77650","김우영 글 그림","주니어파랑새(파랑새어린이)","20010723","7,500","6,750","370점","624","어린이"
"838","초등 전학년","줌, 그림 속의 그림","30462277","9788961703468","77840","이슈트반 바녀이 그림","보물창고","20130925","12,800","11,520","640점","264","유아"
"839","초등 전학년","처음 시작하는 한자 따라 쓰기","60395241","9788927746324","64710","장은주 지음","다락원","20150529","10,000","9,000","500점","1107","어린이"
"840","초등 전학년","내가 하고 싶은 여덟 가지","237007716","9788934993131","73810","박준석 지음, 이지후 그림","주니어김영사","20200402","12,800","11,520","640점","121","어린이"
"841","초등 전학년","무서운 꿈, 덤벼 봐!","241015592","9788949162034","74800","에밀리 테트리 지음, 노은정 옮김","비룡소","20200505","10,000","9,000","500점","280","어린이"
"842","초등 전학년","우리 가족 인권 선언 1~4 세트 - 전4권","135041959","9791159950346","74300","엘리자베스 브라미 지음, 에스텔 비용 스파뇰 그림, 박정연 옮김","노란돼지","20180228","48,000","43,200","2,400점","539","어린이"
"843","초등 전학년","내 마음의 동시 3학년","260310","9788981068455","64800","김양순 엮음, 엄기원 감수","계림닷컴","20110520","6,500","5,850","320점","524","어린이"
"844","초등 전학년","상상의 괴물 몬스터 대백과","12933479","9788984923874","73210","Chris McNab 지음, 서석영 옮김","담터미디어","20110825","13,000","11,700","650점","557","어린이"
"845","초등 전학년","난 할 수 있어! 넌 어때?","533870","9788955601343","73810","이미애 지음, 황성혜 그림","세상모든책","20041222","12,000","10,800","600점","602","어린이"
"846","초등 전학년","셋 둘 하나","1003843","9788958282518","73810","최나미 지음, 정문주 그림","사계절","20071112","10,500","9,450","520점","485","어린이"
"847","초등 전학년","핸드폰 악동","7003975","9788994198071","73810","정우택 지음, 서하늘 그림","맹앤앵","20100520","9,000","8,100","450점","499","어린이"
"848","초등 전학년","까만 밤","28182696","9788936446345","73810","정유경 지음, 정호선 그림","창비","20130625","12,000","10,800","600점","490","어린이"
"849","초등 전학년","나팔 불어요","283778","9788986621808","77810","윤석중 외 작사, 홍난파 외 작곡, 최미숙 그림","길벗어린이","20010615","12,000","10,800","600점","592","유아"
"850","초등 전학년","내 사랑 생쥐","237445","9788949160542","73860","베아트리스 루에 지음","비룡소","20000610","8,500","7,650","420점","553","유아"
"851","초등 전학년","외우지 않고 통으로 이해하는 만화 통세계사 2","12559239","9788963705743","74920","윤상석 글.그림, 김상훈 원작","다산에듀","20110719","11,000","9,900","550점","652","어린이"
"852","초등 전학년","피노키오","23707966","9788928102549","64880","윤수천 엮음, 카를로 콜로디","효리원","20130125","9,500","8,550","470점","705","어린이"
"853","초등 전학년","소나기밥 공주","23697414","9788936461508","73810","이은정 지음, 정문주 그림","창비","20130215","10,800","9,720","540점","507","어린이"
"854","초등 전학년","이찌방 어린이 일본어 2","120337493","9788940292105","18730","최은혁 지음","시사일본어사","20171020","16,000","14,400","800점","1170","어린이"
"855","초등 전학년","Goldilocks and the Three Bears","44421432","9788961984126","78740","월드컴에듀 편집부 엮음","월드컴","20140701","3,500","3,150","170점","283","어린이"
"856","초등 전학년","소똥 경단이 최고야!","995589","9788936445706","73810","김바다 글, 양정아 그림","창비","20071020","10,800","9,720","540점","615","어린이"
"857","초등 전학년","자동암기 신비한자 7급","230975317","9788927771142","13720","김인숙 지음","다락원","20200201","12,800","11,520","640점","1915","어린이"
"858","초등 전학년","딸 인권 선언","135041102","9791159950308","74300","엘리자베스 브라미 지음, 에스텔 비용 스파뇰 그림, 박정연 옮김","노란돼지","20180228","12,000","10,800","600점","313","어린이"
"859","초등 전학년","우리 그림책 작가를 만나다","134805096","9788984286139","03600","정병규 지음","보리","20180214","18,000","16,200","900점","419","예술/대중문화"
"860","초등 전학년","신비아파트 고스트볼 더블X 6개의 예언 찾아라! 알파벳! 영어 사전","241083893","9791164382460","64800","정주연 그림, 주선이 감수","서울문화사","20200529","12,000","10,800","600점","171","어린이"
"861","초등 전학년","Why? People : 워런 버핏","19490023","9788930232203","73990","그림나무 글, 김홍선 그림, 윤재웅 감수","예림당","20120820","11,000","9,900","550점","412","어린이"
"862","초등 전학년","올챙이 발가락 : 2019.겨울호","221610614","9788963729077","73800","한국글쓰기교육연구회 지음","양철북","20191212","3,000","3,000","0점","132","어린이"
"863","초등 전학년","고사성어 말꼬리 잡기 101","199297763","9788963193113","73710","김종상 지음, 송영훈 그림","북멘토(도서출판)","20190806","14,000","12,600","700점","137","어린이"
"864","초등 전학년","어린이를 위한 누가 내 치즈를 옮겼을까?","117033830","9791159036675","77840","스펜서 존슨.크리스천 존슨 지음, 스티브 필레기 그림, 김영철 옮김","미르북컴퍼니","20170810","13,000","11,700","650점","305","어린이"
"865","초등 전학년","문법 탄탄 Writing 2","88313475","9788966532544","63740","김명이.이재림 지음","Happy House(해피하우스)","20160520","10,000","9,000","500점","965","어린이"
"866","초등 전학년","WOW! Smart Listening 3 (본책 + 워크북 + 오디오 CD 2장)","16762133","9788927703310","68740","김미희 외 지음","다락원","20120502","14,000","12,600","700점","163","어린이"
"867","초등 전학년","주문을 걸어 봐!","11489727","9788974794699","73840","루이스 L. 헤이 외 글, 마누엘라 슈워츠 그림, 고정욱 옮김","불광출판사","20110430","13,000","11,700","650점","722","어린이"
"868","초등 전학년","어쩌면 저기 저 나무에만 둥지를 틀었을까","13201362","9788957982952","74810","이정환 지음, 강나래 외 그림","푸른책들","20111020","12,500","11,250","620점","582","어린이"
"869","초등 전학년","똑똑한 영어일기 Book 1","893743","9788992334129","64740","신성현 외 지음","아이엠북스","20070225","9,500","8,550","470점","502","어린이"
"870","초등 전학년","윔피 키드 영어일기 특별 한정 세트 - 전2권","99552214","9791155811047","14740","제프 키니.김미희.마선미 지음, 조엘 랜드리 감수","윌북","20161230","22,000","19,800","1,100점","330","외국어"
"871","초등 전학년","특별판 김부식 삼국사기","4774800","9788934935315","03900","김대현 지음, 이인섭 그림, 손영운 기획","주니어김영사","20091010","12,000","10,800","600점","452","어린이"
"872","초등 전학년","한자 어휘 바탕 다지기 A1~4 세트 - 전4권","194187516","9788966267385","64710","박현창 지음","에듀인사이트","20190607","36,000","32,400","1,800점","276","어린이"
"873","초등 전학년","시간 도둑 1","896034","9788970578903","74840","발 타일러 지음, 김난령 옮김","주니어파랑새(파랑새어린이)","20070315","10,000","9,000","500점","641","어린이"
"874","초등 전학년","급수한자 500자 따라 쓰기 : 상권 8급~5급","93056939","9791195740239","64710","권용선 지음","홍익교육(아이한자)","20161001","6,500","5,850","320점","825","어린이"
"875","초등 전학년","로로로 초등 수학 3학년","213136952","9791196508494","74410","윤병무 지음, 이철형 그림, 김판수 감수","국수","20191107","11,800","10,620","590점","229","어린이"
"876","초등 전학년","큰 바위 아저씨","13806846","9788993471335","74810","김금래 지음, 표주란 그림","섬아이","20111111","8,500","7,650","420점","554","어린이"
"877","초등 전학년","소쉬르, 몽블랑에 오르다","152853991","9788962192674","74860","피에르 장지위스 지음, 나선희 옮김","책빛","20180730","15,000","13,500","750점","387","어린이"
"878","초등 전학년","봄 여름 가을 겨울","184143946","9791189044039","77400","헬렌 아폰시리 지음, 엄혜숙 옮김","이마주","20190125","15,000","13,500","750점","387","어린이"
"879","초등 전학년","열일곱 살 자동차","109682514","9791155250839","77810","김혜형 지음, 김효은 그림","낮은산","20170515","13,000","11,700","650점","601","어린이"
"880","초등 전학년","잠자리 시집보내기","65986661","9788954637503","73810","류선열 지음, 김효은 그림","문학동네","20150902","12,000","10,800","600점","418","어린이"
"881","초등 전학년","벌에 쏘였다","21505153","9788936446307","73810","남호섭 지음, 고찬규 그림","창비","20121130","8,500","7,650","420점","424","어린이"
"882","초등 전학년","만화 스펀지 1","870274","9788956979113","07000","KBS 스펀지 제작팀 지음","홍진P&M","20070119","8,500","7,650","420점","543","어린이"
"883","초등 전학년","엄마 인권 선언","135035699","9791159950322","74300","엘리자베스 브라미 지음, 에스텔 비용 스파뇰 그림, 박정연 옮김","노란돼지","20180228","12,000","10,800","600점","393","어린이"
"884","초등 전학년","자신만만! 시험 잘 보는 공부법 불안불안! 시험 못 보는 공부법","14334336","9791170182276","74370","이경신 지음, 모윤숙 도움글","글송이","20160120","9,500","8,550","470점","473","어린이"
"885","초등 전학년","태양계, 태양의 가족","8228698","9788990396778","74410","박병곤 지음","열린어린이","20101109","12,000","10,800","600점","299","어린이"
"886","초등 전학년","차별을 이겨내는 힘 관심","4697032","9788952756305","73800","박수경.윤선 지음, 이안 그림","지식채널","20090925","9,000","8,100","450점","546","어린이"
"887","초등 전학년","Why? People : 이태석","26227168","9788930233330","73990","남석기 글, 이종원 그림, 윤재웅 감수","예림당","20130420","11,000","9,900","550점","427","어린이"
"888","초등 전학년","고양이네 박물관","26688504","9788997174683","63600","조현진 글, 김유진 그림","상상의집","20130520","12,000","10,800","600점","497","어린이"
"889","초등 전학년","엄마가 만들었어","26308276","9788997984084","73830","하세가와 요시후미 글.그림, 김소연 옮김","천개의바람","20130508","11,000","9,900","550점","780","어린이"
"890","초등 전학년","이현세 만화 삼국지 4","30659505","9788994780634","67910","이현세 글.그림","녹색지팡이","20130830","15,000","13,500","750점","375","어린이"
"891","초등 전학년","세익스피어 4대 비극","668295","9788992200509","73840","윌리엄 셰익스피어 지음","홍진미디어(아이템북스)","20060510","7,500","6,750","370점","545","어린이"
"892","초등 전학년","어린이를 위한 고사성어 쓰기노트","205907645","9788980974702","73190","시사정보연구원 지음","시사패스","20190825","5,900","5,310","290점","729","어린이"
"893","초등 전학년","허클베리 핀의 모험","14740720","9788915081239","64800","마크 트웨인 지음, 한상남 옮김, 이갑규 그림, 이지훈","삼성출판사","20120110","7,500","6,750","370점","389","어린이"
"894","초등 전학년","올챙이 발가락 : 2019.가을호","211441697","9788963729060","73800","한국글쓰기교육연구회 지음","양철북","20191010","3,000","3,000","0점","110","어린이"
"895","초등 전학년","만화 스펀지 2","882372","9788956979267","07000","KBS 스펀지 제작팀 지음","홍진P&M","20070129","8,500","7,650","420점","482","어린이"
"896","초등 전학년","로로로 초등 수학 4학년","221600896","9791190499002","74410","윤병무 지음, 이철형 그림, 김판수 감수","국수","20191224","12,200","10,980","610점","131","어린이"
"897","초등 전학년","뒤죽박죽 달구지 여행","3431745","9788990396228","77840","윌리엄 스타이그 글.그림, 윤인웅 옮김","열린어린이","20090311","9,800","8,820","490점","531","유아"
"898","초등 전학년","수학세계에서 살아남기 8","33172047","9788994110325","77410","류기운.이강숙 글, 문정후 그림","코믹컴","20131113","9,500","8,550","470점","409","어린이"
"899","초등 전학년","스즈짱의 뇌","187489639","9791156131281","77830","다케야마 미나코 지음, 미키 하나에 그림, 김정화 옮김, 우노 요타 감수","봄나무","20190328","12,000","10,800","600점","1486","어린이"
"900","초등 전학년","가난한 사람들","217072726","9791190024013","73890","레프 니콜라예비치 톨스토이 지음, 키아라 피카렐리 그림, 김하은 옮김","담푸스","20191120","13,000","11,700","650점","194","어린이"
"901","초등 전학년","이현세 만화 삼국지 5","30659522","9788994780641","67910","이현세 글.그림","녹색지팡이","20130830","15,000","13,500","750점","378","어린이"
"902","초등 전학년","만화 바로보는 세계사 2","6127543","9788934934806","03900","이희수 지음, 박종호 그림, 임영제 구성","주니어김영사","20091224","10,000","9,000","500점","499","어린이"
"903","초등 전학년","어린이 명심보감 한글한자 따라쓰기","88138563","9788980973910","73190","범입본 지음","시사패스","20160816","7,000","6,300","350점","491","어린이"
"904","초등 전학년","청라 이모의 오순도순 벼농사 이야기","6647295","9788990611956","73810","정청라 지음, 김중석 그림","토토북","20100329","17,000","15,300","850점","881","어린이"
"905","초등 전학년","거북이는 오늘도 지각이다","165667616","9788954652803","73810","윤제림 지음, 노석미 그림","문학동네","20180829","10,500","9,450","520점","292","어린이"
"906","초등 전학년","엄마를 웃게 하는 예절 사전","6919120","9788992693684","73830","김진섭 지음, 한수진 그림, 관악예절원 감수","밝은미래","20100515","13,000","11,700","650점","453","어린이"
"907","초등 전학년","슈퍼파워 그림한자 1단계","199654873","9791157685219","73710","동양북스 교육콘텐츠연구회 지음","동양북스(동양문고)","20190725","11,000","9,900","550점","958","어린이"
"908","초등 전학년","유래를 알면 재미있는 고사성어 따라쓰기","63930855","9788927746331","64710","장은주 지음, 김정희 그림","다락원","20150731","9,000","8,100","450점","307","어린이"
"909","초등 전학년","풍선 다섯 개","190279655","9788952789068","74810","김양미 지음","시공주니어","20190425","12,000","10,800","600점","272","어린이"
"910","초등 전학년","꽃그늘 환한 물","4521364","9788955820959","77810","정채봉 글, 김세현 그림","길벗어린이","20090905","11,000","9,900","550점","485","어린이"
"911","초등 전학년","고만녜","17758275","9788943308957","77810","문영미 글, 김진화 그림","보림","20120625","16,000","14,400","800점","457","어린이"
"912","초등 전학년","밀짚잠자리","205355605","9788955825183","77810","권정생 지음, 최석운 그림, 엄혜숙 해설","길벗어린이","20190916","15,000","13,500","750점","345","어린이"
"913","초등 전학년","이게 뭘까?","12700855","9788996309345","77850","안네게르트 푹스후버 지음, 손성현 옮김","북극곰","20110801","12,000","10,800","600점","454","어린이"
"914","초등 전학년","생각의 나이테 초등한자 3단계","128430744","9788991973299","63710","양혜순.양복실 지음","한자교육평가원","20180102","7,500","7,500","0점","115","어린이"
"915","초등 전학년","WOW! Smart Listening 1 (본책 + 워크북 + 오디오 CD 2장)","14985436","9788927703273","68740","김미희 외 지음","다락원","20120131","14,000","12,600","700점","254","어린이"
"916","초등 전학년","이현세 만화 삼국지 3","30659447","9788994780627","67910","이현세 글.그림","녹색지팡이","20130830","15,000","13,500","750점","407","어린이"
"917","초등 전학년","Stop! 6 : 환경을 살리는 건강한 먹을거리","18000014","9788949152752","74490","김산하 글, 김한민 그림","비룡소","20120704","10,000","9,000","500점","286","어린이"
"918","초등 전학년","난 과자로 공부했다","3165970","9788993078046","73860","라쉘 오스파테르 글, 김지윤 그림, 유민정 옮김","시소","20090202","8,500","7,650","420점","378","어린이"
"919","초등 전학년","마법천자문 단어마법篇 17 (본권 + 워크북 + 카드)","41409076","9788950947149","77720","김은희 글, 황정호 그림, 문준혜 감수","아울북","20140529","9,800","8,820","490점","319","어린이"
"920","초등 전학년","초등학생을 위한 교과서 필수 초등한자 150자 쓰기노트","238157675","9788980974900","73710","시사정보연구원 엮음","시사패스","20200420","5,900","5,310","290점","527","어린이"
"921","초등 전학년","WOW! Smart Vocabulary 4 (본책 + 워크북)","14085422","9788927740285","64740","김미희 & E.Next 영어연구회 지음","다락원","20111129","9,500","8,550","470점","390","어린이"
"922","초등 전학년","떨어진 한쪽, 큰 동그라미를 만나","191545350","9788952788580","74840","셸 실버스타인 지음, 이재명 옮김","시공주니어","20181115","10,000","9,000","500점","465","어린이"
"923","초등 전학년","나무들도 웁니다","12022901","9788992351225","77860","이렌 코앙-장카 글, 마우리치오 A.C. 콰렐로 그림, 염명순 옮김","여유당","20110620","13,000","11,700","650점","377","유아"
"924","초등 전학년","나의 초록 스웨터","181243922","9791157852208","77810","엄혜숙 지음, 권문희 그림","키다리","20190215","12,000","10,800","600점","309","어린이"
"925","초등 전학년","Why? People : 오프라 윈프리","18023278","9788930232180","73990","그림나무 글, 김성래 그림, 윤재웅 감수","예림당","20120609","11,000","9,900","550점","333","어린이"
"926","초등 전학년","생각의 나이테 초등한자 쓰기연습장 3단계","224984983","9788991973435","","양혜순.양복실 지음","한자교육평가원","20200110","2,000","1,900","20점","99","어린이"
"927","초등 전학년","Power Voca 중급 1","32090398","9788966530939","68740","이나영 지음","Happy House(해피하우스)","20130701","11,000","9,900","550점","563","청소년"
"928","초등 전학년","이빨 뺀 날","19239556","9788980405824","73810","이영근 엮음, 박지은 옮김, 경하 그림","우리교육","20120817","9,000","8,100","450점","262","어린이"
"929","초등 전학년","마음으로 떠나는 그림책 여행 2","48277629","9788999705311","73800","김용찬 지음","학지사","20141017","17,000","15,300","510점","346","어린이"
"930","초등 전학년","뽀뽀의 힘","40281012","9788936446444","73810","김유진 지음, 서영아 그림","창비","20140430","10,800","9,720","540점","307","어린이"
"931","초등 전학년","별똥별","23693633","9788936461218","73810","권정생 지음, 서진선 그림","창비","20130215","10,000","9,000","500점","357","어린이"
"932","초등 전학년","조니가 시계를 만들었어요!","8718371","9788989863953","77840","에드워드 아디존 글.그림, 이덕남 옮김","북뱅크","20110210","9,500","8,550","470점","490","어린이"
"933","초등 전학년","영어로 읽는 마법천자문 1","6842113","9788950923006","64740","아이작 더스트 옮김 및 감수","아울북","20100419","19,800","17,820","990점","538","어린이"
"934","초등 전학년","여기 꽃이 있어요","169689695","9791189489014","77810","안단테 지음, 이영아 그림","우주나무","20181023","13,000","11,700","650점","143","어린이"
"935","초등 전학년","근본불교","4150650","9788985760652","07220","김정빈 지음, 최병용 그림","솔바람","20090701","9,600","8,640","480점","496","종교/역학"
"936","초등 전학년","사랑","235074128","9788983898357","77810","김용택 시, 주리 그림","바우솔","20200323","14,000","12,600","700점","193","어린이"
"937","초등 전학년","참 좋다! 4학년 동시","132542417","9788930217347","74810","이창건 외, 이주희","예림당","20180120","9,500","8,550","470점","647","어린이"
