﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"753","장르소설","상속자들 - 상","21586487","9788959522729","04810","전민희 지음","제우미디어","20121221","9,000","8,100","450점","2062","소설/시/희곡"
"754","장르소설","민트의 세계","171792521","9788936434342","03810","듀나 지음","창비","20181024","13,800","12,420","690점","1221","소설/시/희곡"
"755","장르소설","마왕인 내가 노예 엘프를 신부로 삼았는데 어떻게 사랑하면 되지? 8","240574373","9791136711342","04830","테시마 후미노리 지음, 권미량 옮김, COMTA 일러스트","서울문화사","20200529","9,500","8,550","470점","250","소설/시/희곡"
"756","장르소설","신약 어떤 마술의 금서목록 20","235830407","9791136228956","04830","카마치 카즈마 지음, 김소연 옮김, 하이무라 키요타카 그림","대원씨아이(단행본)","20200325","7,000","6,300","350점","526","소설/시/희곡"
"757","장르소설","아라포 현자의 이세계 생활 일기 7","242220480","9791127855697","04830","코토부키 야스키요 지음, John Dee 그림, 김장준 옮김","디앤씨미디어(주)(D&C미디어)","20200610","9,000","8,100","450점","263","소설/시/희곡"
"758","장르소설","밀실살인게임 마니악스","17877751","9788959754182","03830","우타노 쇼고 지음, 김은모 옮김","한즈미디어(한스미디어)","20120629","12,000","10,800","600점","1553","소설/시/희곡"
"759","장르소설","아빠는 영웅, 엄마는 정령, 딸인 나는 전생자. 2","234715161","9791127854621","04830","마츠우라 지음, keepout 그림, 이신 옮김","디앤씨미디어(주)(D&C미디어)","20200310","9,000","8,100","450점","385","소설/시/희곡"
"760","장르소설","트와일라잇 5권 세트 - 전5권","7960832","9788937833069","03840","스테프니 메이어 지음, 변용란.윤정숙.이원열 옮김","북폴리오","20080705","68,000","61,200","3,400점","1453","소설/시/희곡"
"761","장르소설","상속자들 - 하","28923266","9788959522736","04810","전민희 지음","제우미디어","20130720","9,800","8,820","490점","1974","소설/시/희곡"
"762","장르소설","D의 살인사건, 실로 무서운 것은","212902725","9791160074079","03830","우타노 쇼고 지음, 이연승 옮김","한즈미디어(한스미디어)","20191025","3,300","2,970","160점","3585","소설/시/희곡"
"763","장르소설","마지막 히치하이커","174867257","9791160944143","44810","문이소 외 지음","사계절","20181123","11,000","9,900","550점","519","청소년"
"764","장르소설","귀환자의 마법은 특별해야 합니다 8","219465168","9791161452890","04810","유소난 지음, ORKA 그림","시드북스","20191129","8,500","7,650","420점","383","소설/시/희곡"
"765","장르소설","귀신 이야기","31015912","9788968317583","03830","니시오 이신 지음, 현정수 옮김","파우스트박스","20130906","12,000","10,800","600점","1762","소설/시/희곡"
"766","장르소설","위쳐 : 4 제비의 탑 - 하","217685596","9788959528189","03800","안제이 사프콥스키 지음, 이지원 옮김","제우미디어","20191121","13,800","12,420","690점","1319","소설/시/희곡"
"767","장르소설","제비뽑기","53163614","9788954634274","03840","셜리 잭슨 지음, 김시현 옮김","엘릭시르","20141229","15,000","13,500","750점","1753","소설/시/희곡"
"768","장르소설","음유시인 비들 이야기","130794178","9788959762200","04840","J.K. 롤링 지음, 최인자 옮김","문학수첩 리틀북","20180125","8,500","7,650","420점","2522","소설/시/희곡"
"769","장르소설","가면의 너에게 고한다","189582732","9788998274405","03830","요코제키 다이 지음, 김성미 옮김","북플라자","20190424","15,000","13,500","750점","491","소설/시/희곡"
"770","장르소설","레이 브래드버리","63413524","9788972757238","04840","레이 브래드버리 지음, 조호근 옮김","현대문학","20150724","15,000","13,500","750점","1966","소설/시/희곡"
"771","장르소설","별의 계승자 3","130830092","9791187206965","04840","제임스 P. 호건 지음, 최세진 옮김","아작","20180125","14,800","13,320","740점","1127","소설/시/희곡"
"772","장르소설","테메레르 9","151584587","9788901220680","04800","나오미 노빅 지음, 공보경 옮김","노블마인","20180620","14,800","13,320","740점","1375","소설/시/희곡"
"773","장르소설","세븐킹덤의 기사","39988399","9788956607740","04840","조지 R. R. 마틴 지음, 김영하 옮김","은행나무","20140508","15,000","13,500","750점","1688","소설/시/희곡"
"774","장르소설","천사의 나이프","3272285","9788960171190","03830","야쿠마루 가쿠 지음, 김수현 옮김","황금가지","20090216","14,500","13,050","720점","1549","소설/시/희곡"
"775","장르소설","Note 변태왕자와 웃지 않는 고양이 칸토쿠 art works","242258229","9791136718969","","칸토쿠 지음, 사가라 소우 기고","서울문화사","20200630","25,000","22,500","1,250점","302","소설/시/희곡"
"776","장르소설","젊은이들의 흑마법 기피가 심각합니다만, 취직해보니 대우도 좋고 사장도 사역마도 귀여워서 최고입니다! 5","238809596","9791165074999","
","모리타 키세츠 지음, 47AgDragon 그림, 김정규 옮김","㈜소미미디어","20200518","7,000","6,300","350점","203","소설/시/희곡"
"777","장르소설","멋진 신세계","2394981","9788934410041","03840","올더스 헉슬리 지음, 정승섭 옮김, 바나나몽스 그림","혜원출판사","20080825","14,000","12,600","700점","1399","소설/시/희곡"
"778","장르소설","룬의 아이들 - 윈터러 1","195216381","9788954656238","04810","전민희 지음","엘릭시르","20190621","14,500","13,050","720점","1384","소설/시/희곡"
"779","장르소설","브레이크 다운","149682858","9788950975524","03840","B. A. 패리스 지음, 이수영 옮김","arte(아르테)","20180612","14,000","12,600","700점","1557","소설/시/희곡"
"780","장르소설","하얀 늑대들 1","156459803","9788959526116","04810","윤현승 지음","제우미디어","20180717","16,800","15,120","840점","1650","소설/시/희곡"
"781","장르소설","도매가로 기억을 팝니다","18296257","9788993094442","03840","필립 K. 딕 지음, 조호근 옮김","폴라북스(현대문학)","20120803","18,800","16,920","940점","1837","소설/시/희곡"
"782","장르소설","홈, 비터 홈","215128764","9791130040127","03810","심윤서 지음","가하","20191119","13,800","12,420","690점","776","소설/시/희곡"
"783","장르소설","퇴마록 3 : 세계편","14263304","9788954616737","04810","이우혁 지음","엘릭시르","20111224","17,000","15,300","850점","2506","소설/시/희곡"
"784","장르소설","연희동, 러브레터","242724118","9791136805010","03810","박영 지음","마롱","20200630","11,900","10,710","590점","255","소설/시/희곡"
"785","장르소설","퀴디치의 역사","130785736","9788959762194","04840","케닐워디 위스프 지음, 최인자 옮김","문학수첩 리틀북","20180125","8,500","7,650","420점","2142","소설/시/희곡"
"786","장르소설","니어 오토마타 미술설정집 &lt;폐허 도시 조사보고서&gt;","131921583","9788926399170","04830","스퀘어 에닉스 지음, 요코오 타로 감수","서울문화사","20180131","19,000","17,100","950점","1478","소설/시/희곡"
"787","장르소설","해저 2만리","4452381","9788972883548","04860","쥘 베른 지음, 쥘베르 모렐 그림, 김석희 옮김","작가정신","20090907","38,000","34,200","1,900점","2143","소설/시/희곡"
"788","장르소설","기억술사 1","107674270","9788950969608","04830","오리가미 교야 지음, 서혜영 옮김","arte(아르테)","20170424","18,000","16,200","900점","1477","소설/시/희곡"
"789","장르소설","전생 귀족의 이세계 모험록 3","238808928","9791165076429","04830","야슈 지음, 모 그림, 이서연 옮김","㈜소미미디어","20200518","9,500","8,550","470점","289","소설/시/희곡"
"790","장르소설","겨울 산책","222138985","9791164326280","03800","해화 지음","조은세상(북두)","20191224","9,000","8,100","450점","546","소설/시/희곡"
"791","장르소설","납골당의 어린왕자 12","238610277","9791160858501","04810","퉁구스카 지음, MARCH 표지","길찾기","20200428","10,000","9,000","500점","428","소설/시/희곡"
"792","장르소설","정령사의 검무 20","232849667","9791136704528","04830","시미즈 유우 지음, 시메사바 코하다 외 그림, 송덕영 옮김","서울문화사","20200213","7,000","6,300","350점","216","소설/시/희곡"
"793","장르소설","절망 (무선)","11822666","9788954614788","04890","블라디미르 나보코프 지음, 최종술 옮김","문학동네","20110525","14,000","12,600","700점","2354","소설/시/희곡"
"794","장르소설","살인자에게","233462156","9791165091002","03810","김선미 지음","연담L","20200217","14,000","12,600","700점","305","소설/시/희곡"
"795","장르소설","콘택트 1","309099","9788983710918","03840","칼 세이건 지음, 이상원 옮김","사이언스북스","20011210","11,000","9,900","550점","1900","소설/시/희곡"
"796","장르소설","블랙박스","202279150","9788925566856","03840","마이클 코넬리 지음, 한정아 옮김","알에이치코리아(RHK)","20190729","19,800","17,820","990점","561","소설/시/희곡"
"797","장르소설","지상 최대의 내기","194708881","9791189015671","03810","곽재식 지음","아작","20190701","14,800","13,320","740점","541","소설/시/희곡"
"798","장르소설","니어 오토마타 공략 설정 자료집","238349742","9791136704511","","덴게키 온라인 편집부 지음, 요코오 타로 감수","서울문화사","20200424","28,000","25,200","1,400점","1140","소설/시/희곡"
"799","장르소설","노조키메","47962631","9791185051673","03830","미쓰다 신조 지음, 현정수 옮김","북로드","20141019","15,800","14,220","790점","1814","소설/시/희곡"
"800","장르소설","그것은 벚꽃 같은 사랑이었다","186977567","9788959527748","03830","히로세 미이 지음, 주승현 옮김","제우미디어","20190321","12,800","11,520","640점","2328","소설/시/희곡"
"801","장르소설","처형 소녀의 살아가는 길 1","244242803","9791165077433","04830","사토 마토 지음, 니리츠 그림, 김정규 옮김","㈜소미미디어","20200703","9,500","8,550","470점","132","소설/시/희곡"
"802","장르소설","크툴루 신화 사전","34984168","9788997716357","03560","모리세 료 지음, 김훈 옮김","비즈앤비즈","20140108","19,000","17,100","950점","1212","소설/시/희곡"
"803","장르소설","괴이","2439820","9788991931435","04840","미야베 미유키 지음, 김소연 옮김","북스피어","20080813","10,000","9,000","500점","1541","소설/시/희곡"
"804","장르소설","대나무가 우는 섬","207806355","9788952739087","03810","송시우 지음","시공사","20190906","14,000","12,600","700점","420","소설/시/희곡"
"805","장르소설","시계관의 살인","580393","9788990785985","03830","아야츠지 유키토 지음","한즈미디어(한스미디어)","20050822","13,000","11,700","650점","2189","소설/시/희곡"
"806","장르소설","데스티니 가디언즈 : 아트북","175252543","9788959527274","13000","번지 지음, 최성은 옮김","제우미디어","20181212","33,000","31,350","990점","754","소설/시/희곡"
"807","장르소설","옆집의 영희 씨","68794719","9788936456702","43810","정소연 지음","창비","20151023","12,000","10,800","600점","975","청소년"
"808","장르소설","에보니 1","197948442","9791160748291","04810","자야 지음","연담","20190812","13,000","11,700","650점","381","소설/시/희곡"
"809","장르소설","원피스 노벨 에이스 1","168865757","9791133487301","07830","히나타 쇼 지음, 오다 에이치로 원작","대원씨아이(단행본)","20180920","7,000","6,300","350점","1459","소설/시/희곡"
"810","장르소설","타임머신","11260499","9788932911649","03840","허버트 조지 웰즈 지음, 김석희 옮김","열린책들","20110320","11,800","10,620","590점","1888","소설/시/희곡"
"811","장르소설","비명을 찾아서 - 상","65366","9788932009797","03810","복거일 지음","문학과지성사","19870301","13,000","11,700","650점","2080","소설/시/희곡"
"812","장르소설","이세계에서 여고생으로 전생한 전 여동생이 엄청 다가온다 2","244242702","9791165078720","","하무바네 지음, 테츠진 모모코 그림, 김정규 옮김","㈜소미미디어","20200716","7,000","6,300","350점","117","소설/시/희곡"
"813","장르소설","이세계 미궁의 최심부로 향하자 1","63447969","9791157101672","04830","와리나이 타리사 지음, 박용국 옮김, 우카이 사키 그림","㈜소미미디어","20150724","7,000","6,300","350점","1165","소설/시/희곡"
"814","장르소설","마법사를 위한 동화 1","152784618","9791132536130","04810","은소로 지음","루시노블","20180710","12,000","10,800","600점","558","소설/시/희곡"
"815","장르소설","순양전함 나이키","204065699","9791188502165","03840","데이비드 웨버 지음, 강수백 옮김","행복한책읽기","20190820","27,000","24,300","1,350점","287","소설/시/희곡"
"816","장르소설","나는 입이 없다 그리고 나는 비명을 질러야 한다","113414109","9791187206606","04840","할란 엘리슨 지음, 신해경.이수현 옮김","아작","20170725","14,800","13,320","740점","2378","소설/시/희곡"
"817","장르소설","밤의 여행자들","32250088","9788937473036","04810","윤고은 지음","민음사","20131011","14,000","12,600","700점","6738","소설/시/희곡"
"818","장르소설","포션빨로 연명합니다! 5","240460408","9791165076917","
04830","FUNA 지음, 스키마 그림, 박춘상 옮김","㈜소미미디어","20200529","9,500","8,550","470점","218","소설/시/희곡"
"819","장르소설","신들의 봉우리","231789295","9791196756857","03830","유메마쿠라 바쿠 지음, 이기웅 옮김, 김동수 감수","리리","20200317","26,000","23,400","1,300점","372","소설/시/희곡"
"820","장르소설","11/22/63 - 2","21566632","9788960174641","04840","스티븐 킹 지음, 이은선 옮김","황금가지","20121205","15,800","14,220","790점","1490","소설/시/희곡"
"821","장르소설","한니발 라이징","205821347","9791158511517","04840","토머스 해리스 지음, 박슬라 옮김","나무의철학","20190911","15,000","13,500","750점","853","소설/시/희곡"
"822","장르소설","윈터 1","90606063","9791158790462","03840","마리사 마이어 지음, 김지현 옮김","북로드","20160902","15,800","14,220","790점","1037","소설/시/희곡"
"823","장르소설","마법사를 위한 동화 2","152784698","9791132536147","04810","은소로 지음","루시노블","20180710","12,000","10,800","600점","531","소설/시/희곡"
"824","장르소설","악의 딸 : 황의 클로튀르","45932788","9791155976104","04830","악의 P(mothy) 지음, 김예진 옮김","학산문화사(라이트노벨)","20140905","8,800","7,920","440점","643","소설/시/희곡"
"825","장르소설","콘크리트","240284796","9791158886585","03810","하승민 지음","황금가지","20200501","13,800","12,420","690점","332","소설/시/희곡"
"826","장르소설","윈터 2","90606156","9791158790479","03840","마리사 마이어 지음, 김지현 옮김","북로드","20160902","15,800","14,220","790점","1070","소설/시/희곡"
"827","장르소설","플랫랜드","108461439","9791157830770","03840","에드윈 A. 애벗 지음, 서민아 옮김","필로소픽","20170430","10,000","9,000","500점","1677","소설/시/희곡"
"828","장르소설","29초","207920946","9788950983208","03840","T. M. 로건 지음, 천화영 옮김","arte(아르테)","20190918","15,000","13,500","750점","279","소설/시/희곡"
"829","장르소설","애견무사와 고양이 눈","234598866","9791158886301","03810","좌백.진산 지음","황금가지","20200302","12,000","10,800","600점","382","소설/시/희곡"
"830","장르소설","메두사 - 상","446962","9788941335276","04810","비연 지음","신영미디어","20031125","9,000","8,100","450점","1221","소설/시/희곡"
"831","장르소설","밤은 짧아 걸어 아가씨야","115882213","9791160260557","03830","모리미 토미히코 지음, 서혜영 옮김","작가정신","20170817","12,000","10,800","600점","644","소설/시/희곡"
"832","장르소설","범인 없는 살인의 밤","112823031","9788925561943","03830","히가시노 게이고 지음, 윤성원 옮김","알에이치코리아(RHK)","20170707","13,000","11,700","650점","901","소설/시/희곡"
"833","장르소설","나는 언제나 옳다","71083744","9791156756309","03840","길리언 플린 지음, 김희숙 옮김","푸른숲","20151125","11,000","9,900","550점","1362","소설/시/희곡"
"834","장르소설","타라 덩컨 2 - 상","2668391","9788973819553","03860","소피 오두인 마미코니안 지음, 이원희 옮김","(주)태일소담출판사","20061019","9,000","8,100","450점","1199","소설/시/희곡"
"835","장르소설","테세우스의 배","210172936","9791189852061","03810","이경희 지음","그래비티북스","20190927","14,000","12,600","700점","623","소설/시/희곡"
"836","장르소설","유실 1~2 + 외전 세트 - 전2권","217225396","9791164669462","04810","해단 지음","피아체","20191212","35,000","31,500","1,750점","295","소설/시/희곡"
"837","장르소설","신입 사원 (초판 한정본)","233356866","9791126450633","04810","모스카레토 지음","B-Lab","20200227","17,000","15,300","850점","578","소설/시/희곡"
"838","장르소설","밤하늘은 올려다보는 그대에게 상냥하게","179674067","9788959527472","03830","마쿠라기 미루타 지음, 손지상 옮김","제우미디어","20190125","12,800","11,520","640점","760","소설/시/희곡"
"839","장르소설","세상의 생일","52324863","9788952771865","04840","어슐러 K. 르 귄 지음, 최용준 옮김","시공사","20150129","15,800","14,220","790점","1126","소설/시/희곡"
"840","장르소설","하스스톤 아트북","190072010","9788959527915","13000","블리자드 엔터테인먼트 지음, 고경훈 옮김","제우미디어","20190510","38,000","36,100","1,140점","281","예술/대중문화"
"841","장르소설","하이 윈도","462212","9788956050904","04840","레이먼드 챈들러 지음, 박현주 옮김","북하우스","20040207","12,000","10,800","600점","1358","소설/시/희곡"
"842","장르소설","갈라파고스","207173446","9788961707343","03840","커트 보니것 지음, 황윤영 옮김","F(에프)","20190930","15,500","13,950","770점","594","소설/시/희곡"
"843","장르소설","최강 노예상의 낙인 마법과 미소녀 함락 3","238809319","9791165076924","04830
","하츠미 요이치 지음, kakao 그림, 손종근 옮김","㈜소미미디어","20200518","9,500","8,550","470점","208","소설/시/희곡"
"844","장르소설","아리스가와 아리스의 밀실 대도감","232060534","9791127430825","03800","아리스가와 아리스 지음, 이소다 가즈이치 그림, 김효진 옮김","AK(에이케이)커뮤니케이션즈","20200211","28,000","25,200","1,400점","473","소설/시/희곡"
"845","장르소설","초크맨","156272809","9791130618463","03840","C. J. 튜더 지음, 이은선 옮김","다산책방","20180723","15,000","13,500","750점","906","소설/시/희곡"
"846","장르소설","SF 명예의 전당 4 : 거기 누구냐?","13990752","9788901125916","04840","존 캠벨 외 지음, 벤 보버 엮음, 박상준 외 옮김","오멜라스(웅진)","20111125","22,000","19,800","1,100점","1421","소설/시/희곡"
"847","장르소설","구부전","196986753","9791159922602","04800","듀나 지음","알마","20190710","15,300","13,770","760점","309","소설/시/희곡"
"848","장르소설","마기과의 검사와 소환마왕 11","242652716","9791165077334","
04830","미하라 미츠키 지음, 도영명 옮김, CHuN 일러스트","㈜소미미디어","20200626","7,000","6,300","350점","123","소설/시/희곡"
"849","장르소설","시즈카 할머니와 휠체어 탐정","227150663","9791189571153","03830","나카야마 시치리 지음, 강영혜 옮김","블루홀식스(블루홀6)","20200115","14,000","12,600","700점","340","소설/시/희곡"
"850","장르소설","뱀파이어의 꽃 세트 - 전2권","39043664","9788994300283","04810","신지은 지음","테라스북(Terrace Book)","20140406","28,500","25,650","1,420점","732","소설/시/희곡"
"851","장르소설","금혼령 : 조선혼인금지령 1","234504298","9788925569079","03810","천지혜 지음","알에이치코리아(RHK)","20200305","14,000","12,600","700점","586","소설/시/희곡"
"852","장르소설","안녕, 드뷔시 전주곡","214273631","9791189571085","03830","나카야마 시치리 지음, 문지원 옮김","블루홀식스(블루홀6)","20191031","14,500","13,050","720점","351","소설/시/희곡"
"853","장르소설","거짓말, 딱 한 개만 더","198222720","9788972750062","04830","히가시노 게이고 지음, 양윤옥 옮김","현대문학","20190725","16,800","15,120","840점","1172","소설/시/희곡"
"854","장르소설","소름","61313681","9788954635776","03840","로스 맥도날드 지음, 김명남 옮김","엘릭시르","20150619","14,800","13,320","740점","1104","소설/시/희곡"
"855","장르소설","힐 하우스의 유령","45680597","9788954625418","03840","셜리 잭슨 지음, 김시현 옮김","엘릭시르","20140905","12,800","11,520","640점","1307","소설/시/희곡"
"856","장르소설","에도가와 란포 전단편집 3","2573460","9788992524186","03830","에도가와 란포 지음, 김은희 옮김","도서출판두드림","20080922","8,900","8,010","440점","1463","소설/시/희곡"
"857","장르소설","폐하, 또 죽이진 말아주세요 1","223740511","9791130040899","04810","에클레어 지음","가하","20200116","13,800","12,420","690점","480","소설/시/희곡"
"858","장르소설","옆집에 사는 제자와 결혼하고 싶은데, 어떻게 해야 OK를 받을 수 있을까요 1","219797361","9791165070410","","엔도 료 지음, 사사모리 토모에 그림, 김정규 옮김","㈜소미미디어","20191205","9,500","8,550","470점","235","소설/시/희곡"
"859","장르소설","비뚤어진 집","34988018","9788960177802","04840","애거서 크리스티 지음, 권도희 옮김","황금가지","20131231","12,000","10,800","600점","1138","소설/시/희곡"
"860","장르소설","네버무어 두 번째 이야기 원더스미스 1","200287340","9791157746361","04840","제시카 타운센드 지음, 박혜원 옮김","디오네","20190810","13,000","11,700","650점","295","소설/시/희곡"
"861","장르소설","네버무어 두 번째 이야기 원더스미스 2","200287411","9791157746378","04840","제시카 타운센드 지음, 박혜원 옮김","디오네","20190810","13,000","11,700","650점","287","소설/시/희곡"
"862","장르소설","개는 말할 것도 없고 1","151361287","9791189015121","04840","코니 윌리스 지음, 최용준 옮김","아작","20180705","14,800","13,320","740점","633","소설/시/희곡"
"863","장르소설","레바나","113352535","9791158790684","03840","마리사 마이어 지음, 이지연 옮김","북로드","20170714","12,800","11,520","640점","692","소설/시/희곡"
"864","장르소설","누명","472800","9788982737091","04840","애거서 크리스티 지음, 권도희 옮김","황금가지","20040604","12,000","10,800","600점","947","소설/시/희곡"
"865","장르소설","개는 말할 것도 없고 2","151361433","9791189015138","04840","코니 윌리스 지음, 최용준 옮김","아작","20180705","14,800","13,320","740점","572","소설/시/희곡"
"866","장르소설","속죄의 소나타","124230527","9791196123420","03830","나카야마 시치리 지음, 권영주 옮김","블루홀식스(블루홀6)","20171122","14,800","13,320","740점","880","소설/시/희곡"
"867","장르소설","인서전트","38311642","9788956607580","03840","베로니카 로스 지음, 이수현 옮김","은행나무","20140319","14,000","12,600","700점","994","소설/시/희곡"
"868","장르소설","주석 달린 드라큘라","24780008","9788960175488","03840","브램 스토커 지음, 레슬리 S. 클링거 엮음, 김일영 옮김","황금가지","20130318","26,400","23,760","1,320점","1122","소설/시/희곡"
"869","장르소설","최호적아문 1","176849826","9788932319544","04820","바웨창안 지음, 강은혜 옮김","달다","20181225","15,000","13,500","750점","405","소설/시/희곡"
"870","장르소설","파멸일기","237458136","9791189178178","03810","윤자영 지음","몽실북스","20200413","14,000","12,600","700점","269","소설/시/희곡"
"871","장르소설","거룩한 게으름뱅이의 모험","152549821","9788925563749","03830","모리미 토미히코 지음, 추지나 옮김","알에이치코리아(RHK)","20180629","14,800","13,320","740점","834","소설/시/희곡"
"872","장르소설","자신을 행성이라 생각한 여자","174111116","9791189015367","03890","반다나 싱 지음, 김세경 옮김","아작","20181120","14,800","13,320","740점","556","소설/시/희곡"
"873","장르소설","금혼령 : 조선혼인금지령 3","236870431","9788925569093","03810","천지혜 지음","알에이치코리아(RHK)","20200402","14,000","12,600","700점","563","소설/시/희곡"
"874","장르소설","진화의 열매 7","239728398","9791127855420","04830","미쿠 지음, U35 그림, 송재희 옮김","디앤씨미디어(주)(D&C미디어)","20200510","7,800","7,020","390점","127","소설/시/희곡"
"875","장르소설","금색기계","131833636","9788925562957","03830","쓰네카와 고타로 지음, 김은모 옮김","알에이치코리아(RHK)","20180124","14,000","12,600","700점","711","소설/시/희곡"
"876","장르소설","세계의 환상 소설","7091532","9788937483233","03880","에드거 앨런 포 외 지음, 이탈로 칼비노 엮음, 이현경 옮김","민음사","20100520","20,000","18,000","1,000점","537","소설/시/희곡"
"877","장르소설","최호적아문 2","176850090","9788932319551","04820","바웨창안 지음, 강은혜 옮김","달다","20181225","15,000","13,500","750점","379","소설/시/희곡"
"878","장르소설","312호에서는 303호 여자가 보인다","161916838","9791156757573","03840","피터 스완슨 지음, 노진선 옮김","푸른숲","20180816","14,800","13,320","740점","667","소설/시/희곡"
"879","장르소설","바벨-17","26154109","9788993094688","04840","새뮤얼 딜레이니 지음, 김상훈 옮김","폴라북스(현대문학)","20130426","13,000","11,700","650점","945","소설/시/희곡"
"880","장르소설","수사","240909641","9788984374010","03850","샤를로테 링크 지음, 강명순 옮김","밝은세상","20200525","17,800","16,020","890점","125","소설/시/희곡"
"881","장르소설","세라피나와 검은 망토","170628467","9791162040355","04840","로버트 비티 지음, 김지연 옮김","아르볼","20181010","14,000","12,600","700점","265","소설/시/희곡"
"882","장르소설","진흙발의 오르페우스","119645751","9791188547029","03840","필립 K. 딕 지음, 조호근 옮김","폴라북스(현대문학)","20171020","17,000","15,300","850점","839","소설/시/희곡"
"883","장르소설","경역의 알스마그나 2","245670017","9791165077914","
04830","에도 타로 지음, 펄프 피로시 그림, 조아라 옮김","㈜소미미디어","20200723","7,000","6,300","350점","60","소설/시/희곡"
"884","장르소설","나의 나쁜 연하남 1~2 세트 - 전2권","241414571","9791135483196","04810","윤초아 지음","로코코","20200604","20,000","18,000","1,000점","73","소설/시/희곡"
"885","장르소설","짚의 방패","235356086","9791190157100","03830","키우치 카즈히로 지음, 최재호 옮김","북플라자","20200325","15,000","13,500","750점","150","소설/시/희곡"
"886","장르소설","유리 망치","108353666","9788979190113","03830","기시 유스케 지음, 이선희 옮김","창해","20170508","15,000","13,500","750점","674","소설/시/희곡"
"887","장르소설","파란 하늘과 도망치다","220040547","9791189571108","03830","츠지무라 미즈키 지음, 이정민 옮김","블루홀식스(블루홀6)","20191209","15,000","13,500","750점","231","소설/시/희곡"
"888","장르소설","특공황비 초교전 1","151370106","9788963715209","04820","소상동아 지음, 이소정 옮김","파란썸(파란미디어)","20180703","14,500","13,050","720점","471","소설/시/희곡"
"889","장르소설","사소한 칼","125715540","9791187206880","04840","앤 레키 지음, 신해경 옮김","아작","20171220","14,800","13,320","740점","593","소설/시/희곡"
"890","장르소설","외계 신장","241477744","9791159923029","04800","이수현 지음","알마","20200530","12,000","10,800","600점","374","소설/시/희곡"
"891","장르소설","특공황비 초교전 6","166274737","9788963715360","04820","소상동아 지음, 이소정 옮김","파란썸(파란미디어)","20180913","14,500","13,050","720점","320","소설/시/희곡"
"892","장르소설","해리포터 무비 스크랩북 : 호그와트","242587312","9788983928122","03840","조디 리벤슨 지음, 최지원 옮김","문학수첩","20200605","18,500","16,650","920점","761","소설/시/희곡"
"893","장르소설","아르센 뤼팽 전집 2","345045","9788982734199","04860","모리스 르블랑 지음, 김남주 옮김","황금가지","20020418","8,000","7,200","400점","738","소설/시/희곡"
"894","장르소설","비행엄마","238163551","9791163160847","03810","이지은 지음","고즈넉이엔티","20200510","12,500","11,250","620점","110","소설/시/희곡"
"895","장르소설","당신과 나 사이에 없는 것 1~2 세트 - 전2권","158480360","9791132246299","04810","아라휘 지음","와이엠북스(YMBooks)","20180821","26,000","23,400","1,300점","399","소설/시/희곡"
"896","장르소설","태자비승직기 1~2 세트 - 전2권","117405580","9791131964521","04820","선등 지음","루체","20170915","27,600","24,840","1,380점","473","소설/시/희곡"
"897","장르소설","수연아,","229882156","9791190625562","03810","임이현 지음","스칼렛","20200207","9,000","8,100","450점","131","소설/시/희곡"
"898","장르소설","히포크라테스 선서","113275950","9791196123406","03830","나카야마 시치리 지음, 이연승 옮김","블루홀식스(블루홀6)","20170714","13,800","12,420","690점","818","소설/시/희곡"
"899","장르소설","이퀄리브리엄 side B","237752556","9791190609586","07840","Guilt|Pleasure 지음, 권수민 옮김","MM노블","20200416","7,000","6,300","350점","126","소설/시/희곡"
"900","장르소설","디아블로 : 티리엘의 기록","54615505","9788959523146","13000","티리엘 & 블리자드 엔터테인먼트 지음, 유정우 옮김","제우미디어","20150316","29,800","26,820","1,490점","929","소설/시/희곡"
"901","장르소설","버드 박스","63983358","9788952774408","04840","조시 맬러먼 지음, 이경아 옮김","검은숲","20150724","13,500","12,150","670점","369","소설/시/희곡"
"902","장르소설","FoP 소설 : 산책하는 침략자","187882415","9791159922497","04800","마에카와 도모히로 지음, 이홍이 옮김, 최재훈 그래픽","알마","20190328","14,800","13,320","740점","278","소설/시/희곡"
"903","장르소설","허버트 조지 웰스","37508614","9788972756651","04840","허버트 조지 웰즈 지음, 최용준 옮김","현대문학","20140310","16,000","14,400","800점","684","소설/시/희곡"
"904","장르소설","나쁜 관계 3","123703243","9791126442232","04810","안테 지음","디앤씨북스(D&CBooks)","20171127","12,800","11,520","640점","586","소설/시/희곡"
"905","장르소설","멋진 신세계","48759","9788972432043","00840","올더스 헉슬리 지음, 권세호 옮김","서문당","19961030","5,000","4,500","250점","753","소설/시/희곡"
"906","장르소설","언니가 남자 주인공을 주워 왔다 5","237502047","9791164281992","","문시현 지음","에이템포미디어","20200428","12,500","11,250","620점","202","소설/시/희곡"
"907","장르소설","각자의 지금","234655885","9791135461712","03810","이둘희 지음","로코코","20200312","10,000","9,000","500점","115","소설/시/희곡"
"908","장르소설","그레이브야드 북","73386422","9788961705301","03850","닐 게이먼 지음, 황윤영 옮김","F(에프)","20160125","15,500","13,950","770점","896","소설/시/희곡"
"909","장르소설","허즈번드 2","237278659","9788968970627","03810","황한영 지음","가연","20200410","13,000","11,700","650점","107","소설/시/희곡"
"910","장르소설","나쁜 관계 1","118023773","9791126441952","04810","안테 지음","디앤씨북스(D&CBooks)","20170920","12,800","11,520","640점","636","소설/시/희곡"
