﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"762","한국에세이","사랑의 몽타주","223724353","9791195704620","03810","최유수 지음","도어스프레스","20150522","8,000","7,200","400점","2999","에세이"
"763","한국에세이","개똥 세 개","29382035","9788963190884","43190","강수돌 외 지음","북멘토(도서출판)","20130730","13,000","11,700","650점","863","청소년"
"764","한국에세이","기분을 만지다","142089922","9791129701893","03810","김은주 지음, 에밀리 블링코 사진","엔트리(메가스터디북스)","20180426","14,800","13,320","740점","600","에세이"
"765","한국에세이","처음의 마음으로 돌아가라","617257","9788946415317","03810","정채봉 지음","샘터사","20060109","8,000","7,200","400점","816","에세이"
"766","한국에세이","제가 결혼을 안 하겠다는 게 아니라","194707254","9791157843381","03800","이주윤 지음","한빛비즈","20190619","14,000","12,600","700점","255","에세이"
"767","한국에세이","법에도 심장이 있다면","202462726","9791164710065","03810","박영화 지음","행성B(행성비)","20190810","15,000","13,500","750점","503","사회과학"
"768","한국에세이","넘어져도 상처만 남진 않았다","234084938","9788934988885","03810","김성원 지음","김영사","20200306","13,800","12,420","690점","115","에세이"
"769","한국에세이","땀 흘리는 글","238781179","9791165700089","03810","송승훈 외 엮음","창비교육","20200501","14,000","12,600","700점","1101","에세이"
"770","한국에세이","나는 나와 잘 지내고 있습니까","218599429","9791185959979","03810","장서우 지음","지식인하우스","20191127","13,800","12,420","690점","295","에세이"
"771","한국에세이","당신을 아름답게 하는 것들","170099830","9788967941062","13590","차홍 지음","시드페이퍼","20181008","13,800","12,420","690점","317","에세이"
"772","한국에세이","쉿,","238788283","9791189809232","03810","김흥숙 지음","서울셀렉션","20200508","10,000","9,000","500점","68","소설/시/희곡"
"773","한국에세이","이제 나를 위해 헤어져요","235836492","9791190630795","03810","조인섭 지음, 박은선 그림","위즈덤하우스","20200323","15,000","13,500","750점","164","에세이"
"774","한국에세이","당신은 나를 열어 바닥까지 휘젓고","195786120","9791159922619","04810","안희연 지음, 윤예지 그림","알마","20190630","13,200","11,880","660점","355","에세이"
"775","한국에세이","파워","49333285","9788993928785","03810","스윙스 (Swings) 지음","달","20141125","12,000","10,800","600점","681","에세이"
"776","한국에세이","이 아이들에게도 아버지가 필요합니다","54535028","9788994103860","03810","천종호 지음","우리학교","20150311","15,000","13,500","750점","719","사회과학"
"777","한국에세이","오늘, 마음을 쓰다","179633033","9791189166649","03810","김정민 지음, 배정애 캘리그라피","북로그컴퍼니","20190124","13,800","12,420","690점","592","에세이"
"778","한국에세이","이렇게 맛있는 철학이라니","219367502","9791161658209","03100","오수민 지음","넥서스BOOKS","20191206","12,500","11,250","620점","139","인문학"
"779","한국에세이","어쩌다 간호사","225717958","9788925568164","03810","간호사 요 지음","알에이치코리아(RHK)","20200110","13,800","12,420","690점","751","에세이"
"780","한국에세이","실용 커피 서적","188359143","9788998439651","03810","조원진 지음","따비","20190420","13,000","11,700","650점","255","에세이"
"781","한국에세이","생각의 사계절 (스프링)","173001202","9791187033233","00190","좋은생각 편집부 엮음","좋은생각","20181101","12,000","10,800","600점","237","에세이"
"782","한국에세이","100 나에게 건네는 말","106100805","9788968331275","04810","전승환 지음","허밍버드","20170327","16,000","14,400","800점","568","에세이"
"783","한국에세이","나는 왜 비에 젖은 석류 꽃잎에 대해 아무 말도 못 했는가","67193756","9788954637695","03810","이성복 지음","문학동네","20150925","12,000","10,800","600점","620","에세이"
"784","한국에세이","밤 걷는 길","125334433","9788969522214","03810","밤길(박종현) 지음","경향BP","20171213","3,600","3,240","180점","521","에세이"
"785","한국에세이","평범해서 더 특별한","114378103","9788969521910","03810","이지은 지음, 김송미 사진","경향BP","20170731","3,600","3,240","180점","5760","에세이"
"786","한국에세이","색깔을 모았더니 인생이 되었다","237804236","9791189853389","03810","홍미옥 지음","북스케치","20200506","13,800","12,420","690점","122","에세이"
"787","한국에세이","오늘부로 일 년간 휴직합니다","192419048","9791188545568","03810","몽돌 지음","빌리버튼","20190603","13,800","12,420","690점","203","에세이"
"788","한국에세이","우리가 참 아끼던 사람","75482758","9791158160227","03810","김승희 외 지음, 호원숙 엮음","달","20160122","13,000","11,700","650점","728","에세이"
"789","한국에세이","씨앗, 할머니의 비밀","175496876","9788971398357","03810","김신효정 지음, 문준희 사진","소나무","20181125","15,000","13,500","750점","281","에세이"
"790","한국에세이","페미니스트까진 아니지만","200281446","9791164840045","03810","박은지 지음","생각정거장","20190812","14,800","13,320","740점","186","에세이"
"791","한국에세이","지름길을 두고 돌아서 걸었다","235331737","9788984059856","03810","박대영 지음","더난출판사","20200318","15,000","13,500","750점","128","에세이"
"792","한국에세이","소녀를 위로해줘","210188982","9791129705099","03810","송정연 지음, 최유진 그림","엔트리(메가스터디북스)","20191001","13,800","12,420","690점","142","에세이"
"793","한국에세이","박찬일의 파스타 이야기","78087694","9788968330797","03800","박찬일 지음","허밍버드","20160224","13,800","12,420","690점","309","에세이"
"794","한국에세이","삶을 춤추게 하라","47122061","9788936908300","03800","혜라 지음, 김효선 그림","대원사","20141010","15,000","13,500","750점","484","에세이"
"795","한국에세이","전세도 1년밖에 안 남았고…","238289669","9791160403756","03810","김국시 지음","한겨레출판","20200422","12,000","10,800","600점","96","에세이"
"796","한국에세이","이봐, 젊은이","236291660","9791196965013","03810","리틀콜드 지음","책끝","20200312","13,800","12,420","690점","66","에세이"
"797","한국에세이","결국 뉴요커는 되지 못했지만","150788071","9788961963251","03810","곽아람 지음","아트북스","20180618","16,000","14,400","800점","310","에세이"
"798","한국에세이","재미있게 살다가 의미 있게 죽자","234075304","9788965709657","03810","주철환 지음","마음서재","20200303","14,000","12,600","700점","119","에세이"
"799","한국에세이","시체맘 : 시간도 없고 체력도 안 되는 맘시생의 생계형 공부","232845613","9791188476213","03810","문난희 지음","더블유미디어(Wmedia)","20200221","12,500","11,250","620점","163","에세이"
"800","한국에세이","둘이 함께 살며 생각한 것들","236518101","9791189217068","03810","박미은.김진하 지음","저녁달고양이","20200415","12,800","11,520","640점","84","에세이"
"801","한국에세이","회사 밥맛","236861960","9788950987152","03810","서귤 지음","arte(아르테)","20200401","14,000","12,600","700점","174","에세이"
"802","한국에세이","어디로 가야 할지 모르는 당신에게","49306721","9791185952062","13100","변지영 지음, 윤한수 사진","카시오페아","20141205","13,800","12,420","690점","286","에세이"
"803","한국에세이","인턴 노트","67555478","9791195535125","03810","박성우 지음","에이티피컬","20150921","14,000","12,600","700점","507","에세이"
"804","한국에세이","마이 데스크","234655533","9788952742674","03810","박미현 지음, 문형일 사진","미호","20200304","16,800","15,120","840점","85","에세이"
"805","한국에세이","찔레꽃 그여자","178998846","9791185677316","03230","박순애 지음","도서출판 누가","20190122","15,000","13,500","750점","249","에세이"
"806","한국에세이","경계에서의 글쓰기","237985122","9791164710973","03810","오민석 지음","행성B(행성비)","20200425","14,000","12,600","700점","110","에세이"
"807","한국에세이","내 삶을 바꾼 한 구절","117898637","9791188255061","03230","박총 지음","비아토르","20170907","13,900","12,510","690점","565","종교/역학"
"808","한국에세이","조용헌의 방외지사 열전 1","51066182","9788925554822","04800","조용헌 지음, 백종하 사진","알에이치코리아(RHK)","20150105","16,000","14,400","800점","379","에세이"
"809","한국에세이","안도 다다오 일을 만들다","39194141","9788974997106","03600","안도 다다오 지음, 이진민 옮김","재능출판(재능교육)","20140120","15,000","13,500","750점","447","에세이"
"810","한국에세이","상실의 위로","210990477","9791161801353","03810","이세은 지음","삼원사","20191010","12,000","10,800","600점","236","에세이"
"811","한국에세이","그리니까 좋다","229795865","9788936447601","03810","김중석 지음","창비","20200203","20,000","18,000","1,000점","243","에세이"
"812","한국에세이","공간의 기분","171902955","9788934983811","13610","김종완 지음","김영사","20181027","16,800","15,120","840점","397","요리/살림"
"813","한국에세이","잠 못 드는 밤 백석의 시를 생각하며","229693004","9791196925109","03810","김상욱 지음","뒤란","20200215","16,000","14,400","800점","275","에세이"
"814","한국에세이","느림보 마음","138291097","9791187119999","03810","문태준 지음","마음의숲","20180323","13,000","11,700","650점","376","에세이"
"815","한국에세이","오후 네 시의 풍경","187644389","9791188501076","03810","김정선 지음","포도밭출판사","20190405","13,000","11,700","650점","149","에세이"
"816","한국에세이","철부지 시니어 729일간 내 맘대로 지구 한 바퀴","234741329","9791190233668","03980","안정훈 지음","라온북","20200306","17,000","15,300","850점","81","여행"
"817","한국에세이","빗방울처럼 나는 혼자였다","97748776","9788965745730","03810","공지영 지음","해냄","20161130","17,500","15,750","870점","541","에세이"
"818","한국에세이","문성희의 밥과 숨","137836576","9788934980704","03810","문성희 지음","김영사","20180319","16,800","15,120","840점","537","에세이"
"819","한국에세이","콜센터 상담원, 주운 씨","233733074","9791190147132","03810","박주운 지음","애플북스","20200310","13,800","12,420","690점","243","에세이"
"820","한국에세이","자려고 누웠을 때 마음에 걸리는 게 하나도 없는 밤","193141265","9791185419909","03810","정은이 지음","봄름","20190610","13,800","12,420","690점","117","에세이"
"821","한국에세이","가,족같은","238626909","9788900457605","03810","호연지 지음","구층책방","20200501","13,000","11,700","650점","99","에세이"
"822","한국에세이","어느 돌멩이의 외침","238151545","9791188215430","03810","유동우 지음","철수와영희","20200501","15,000","13,500","750점","267","사회과학"
"823","한국에세이","평생 살 거 아니어도 예쁜 집에 살래요","213423204","9788998656904","13590","안정호.김성진 지음","지콜론북","20191025","15,500","13,950","770점","154","요리/살림"
"824","한국에세이","오늘도 나는 너의 눈치를 살핀다","238231596","9788926899045","13810","김설 지음","이담북스","20200501","15,000","13,500","750점","335","에세이"
"825","한국에세이","그렇게 몽땅 떠났습니다","224638250","9791190061117","03980","김지수 지음","두사람","20200110","14,500","13,050","720점","157","여행"
"826","한국에세이","어느날 중년이라는 청구서가 날아왔다","113823327","9791195807055","03810","고명한 지음","세이지(世利知)","20170720","13,000","11,700","650점","360","에세이"
"827","한국에세이","나를 숨쉬게 하는 것들","59116916","9788960179431","03810","김혜나 지음","판미동","20150507","12,800","11,520","640점","290","에세이"
"828","한국에세이","맥주 한잔, 유럽 여행","221689476","9788926897324","13980","권경민 지음","이담북스","20191210","16,000","14,400","800점","97","여행"
"829","한국에세이","사표 내고 도망친 스물아홉살 공무원","216797556","9791159254826","03810","여경 지음","들녘","20191114","13,000","11,700","650점","140","에세이"
"830","한국에세이","동물원에서 프렌치 키스하기","16060853","9788983714039","03810","최종욱 지음","반비","20120326","17,000","15,300","850점","551","에세이"
"831","한국에세이","모단 에쎄이","85053481","9788970639901","03810","이상.현진건 외 43인 지음, 방민호 엮음","책읽는섬","20160610","13,000","11,700","650점","642","에세이"
"832","한국에세이","열두 시에 라면을 끓인다는 건","177166055","9788969523136","03810","정다이 지음","경향BP","20181220","13,500","12,150","670점","160","에세이"
"833","한국에세이","포기하지 않고 기다리니 진짜 행복이 왔어","238256231","9791156364023","03810","이원자 지음","마음세상","20200520","13,200","11,880","660점","40","에세이"
"834","한국에세이","시작할 용기가 없는 당신에게","234030289","9791162143124","","리을 지음","부크럼","20200224","13,500","12,150","670점","309","에세이"
"835","한국에세이","제주어 마음사전","217708631","9791189128562","04800","현택훈 지음, 박들 그림","걷는사람","20191120","15,000","13,500","750점","783","에세이"
"836","한국에세이","환대예찬","229626066","9788972751526","03810","왕은철 지음","현대문학","20200130","15,800","14,220","790점","320","에세이"
"837","한국에세이","흩어지는 마음에게, 안녕","101852966","9791186404881","03810","안희연 지음","서랍의날씨","20170210","13,500","12,150","670점","294","에세이"
"838","한국에세이","베트남 전쟁과 나","40058062","9788985840064","03990","채명신 지음","팔복원","20140424","15,000","13,500","750점","609","사회과학"
"839","한국에세이","더는 태울 수 없어서","237938177","9791190786133","03800","이재은 지음","위즈덤하우스","20200417","13,800","12,420","690점","51","에세이"
"840","한국에세이","자유롭게 이탈해도 괜찮아","223400677","9791187383499","03810","오세진 지음","프레너미","20200110","15,000","13,500","750점","83","에세이"
"841","한국에세이","인간에 대하여","82258718","9788961844093","03800","마광수 지음","어문학사","20160429","20,000","18,000","1,000점","419","에세이"
"842","한국에세이","그녀들의, 프랑스식, 연애","84889971","9788950965389","03810","곽미성 지음","21세기북스","20160601","16,000","14,400","800점","200","에세이"
"843","한국에세이","죽을 것 처럼 아픈데 같이 살 수 있을까 1","215642693","9791196796419","07650","페리테일(정헌재) 지음","멜로우스튜디오","20191010","15,000","13,500","750점","53","에세이"
"844","한국에세이","한 몸의 시간","234200081","9791190630559","03810","서유미 지음","위즈덤하우스","20200227","13,800","12,420","690점","112","에세이"
"845","한국에세이","재난을 묻다","107436331","9788974838447","03300","416세월호참사 작가기록단 지음","서해문집","20170410","13,500","12,150","670점","427","사회과학"
"846","한국에세이","인생에서 정지 버튼을 누르고 싶었던 순간들","239398814","9788950987770","03810","이민주(무궁화) 지음","21세기북스","20200513","15,000","13,500","750점","80","에세이"
"847","한국에세이","달콤살벌한 프랑스 제과제빵 유학기","73439541","9791195511006","03810","이윤희 지음","휴먼필드","20151223","10,000","9,000","500점","184","에세이"
"848","한국에세이","함부로 내 얘기하지 마","238389677","9788994893358","03800","유희선 지음","실크로드","20200529","13,500","12,150","670점","261","에세이"
"849","한국에세이","편안하고 사랑스럽고 그래 1~2 세트 - 전2권","236710125","9791190630825","04810","퍼엉 글.그림","위즈덤하우스","20200402","31,600","28,440","1,580점","597","에세이"
"850","한국에세이","한명숙","6449986","9788989571643","03810","한명숙 지음","행복한책읽기","20100226","12,000","10,800","600점","283","사회과학"
"851","한국에세이","자기만의 모험","210856945","9791196218126","03810","이우 지음","몽상가들","20191001","13,500","12,150","670점","103","에세이"
"852","한국에세이","문학동네 걸작 미니북 컬렉션 - 전6권","14295653","9788954617055","04800","김훈 외 지음, 김화영 외 옮김","문학동네","20111220","21,000","18,900","1,050점","231","소설/시/희곡"
"853","한국에세이","50 SO WHAT?","238172761","9791190510073","03810","노중일 지음","젤리판다","20200420","15,800","14,220","790점","37","에세이"
"854","한국에세이","어머니의 추억","143351334","9791157061204","03810","이낙연 외 지음","메디치미디어","20180508","12,000","10,800","600점","115","에세이"
"855","한국에세이","소란하지 않은 날","237818023","9791196812638","03810","홍중규 지음","딥앤와이드(Deep&WIde)","20200414","14,500","13,050","720점","102","에세이"
"856","한국에세이","둘이서 걸었네","238149888","9788901239934","03810","송언 지음","엘도라도","20200417","13,000","11,700","650점","59","여행"
"857","한국에세이","식후감상문","238242195","9791185831961","03810","이미나 지음, 이미란 그림","이지앤북스","20200429","12,000","10,800","600점","72","에세이"
"858","한국에세이","있는 그대로 내가 좋아","237301110","9791165190354","03040","김성희 지음","박영스토리","20200413","12,000","12,000","360점","85","에세이"
"859","한국에세이","네, 저 예민한 남자입니다","238224509","9788984373990","03810","박오하 지음","밝은세상","20200424","15,000","13,500","750점","54","에세이"
"860","한국에세이","통증의 언어","219552767","9788993241648","03810","방민호 지음","예옥","20191116","15,000","13,500","750점","74","에세이"
"861","한국에세이","나는 너를 영원히 오해하기로 했다","240581384","9791190278294","03810","손민지 지음","봄름","20200522","13,000","11,700","650점","323","에세이"
"862","한국에세이","다시, 보통날","187324478","9791188545513","03810","조성준 지음","빌리버튼","20190401","12,500","11,250","620점","91","에세이"
"863","한국에세이","나무예찬","119992920","9788994655581","03190","강판권 지음","지식프레임","20171023","17,000","15,300","850점","171","인문학"
"864","한국에세이","[POD] 응급실 간호사의 30일","240453951","9791137205888","","김효진 지음","부크크(bookk)","20200506","9,000","9,000","0점","87","에세이"
"865","한국에세이","함석헌 수필선집","115130304","9791128838606","04810","함석헌 지음, 남승원 엮음","지만지(지식을만드는지식)","20170810","22,000","20,900","660점","149","에세이"
"866","한국에세이","아메리카 자전거 여행","222471829","9791190427463","03810","홍은택 지음","위즈덤하우스","20191212","16,000","14,400","800점","413","에세이"
"867","한국에세이","별난 사람 별난 인생 그래서 아름다운 사람들","81562264","9791186351055","03990","김주완 지음","피플파워","20160419","12,000","10,800","600점","162","에세이"
"868","한국에세이","엄마와 나의 모든 봄날들","239871051","9788925532400","03810","송정림 지음","알에이치코리아(RHK)","20200511","14,000","12,600","700점","151","에세이"
"869","한국에세이","[POD] 아무도 알려주지 않는 끊기의 기술","191624362","9791127266653","03190","김종현 지음","부크크(bookk)","20190325","13,000","13,000","0점","96","에세이"
"870","한국에세이","홍콩, 장국영을 그리는 창","139297779","9791170221487","03910","유진 지음","처음북스","20180401","13,000","11,700","650점","186","여행"
"871","한국에세이","좋아요, 그런 마음","141039528","9788946472457","03810","김성구 지음, 이명애 그림","샘터사","20180410","13,000","11,700","650점","134","에세이"
"872","한국에세이","정지용 전집 2 : 산문","97170945","9788937433559","04810","정지용 지음, 권영민 엮음","민음사","20161104","27,000","24,300","1,350점","365","에세이"
"873","한국에세이","내 꿈은 퇴사다","214233724","9791196748708","03800","박시은 지음","클래식북스(클북)","20191118","15,000","13,500","750점","39","에세이"
"874","한국에세이","그래봤자 꼴랑 어른","239942464","9791196945107","02810","한주형 지음","글이","20200505","13,500","12,150","670점","69","에세이"
"875","한국에세이","정지용 전집 3 : 미수록 작품","97164702","9788937433566","04810","정지용 지음, 권영민 엮음","민음사","20161104","30,000","27,000","1,500점","170","소설/시/희곡"
"876","한국에세이","일희일비하는 그대에게","238005486","9791162671023","03810","이정화 지음","달꽃","20200520","14,000","12,600","700점","158","에세이"
"877","한국에세이","[POD] 당신도 골방에서 혼자 쓰나요?","239729808","9791137204744","","선량 지음","부크크(bookk)","20200421","14,600","14,600","0점","33","에세이"
"878","한국에세이","전부였던 사람이 떠나갔을 때 태연히 밥을 먹기도 했다 (무지개 리커버 에디션)","240513914","9791188469505","03810","박근호 지음","필름(Feelm)","20200525","14,800","13,320","740점","192","에세이"
"879","한국에세이","삶에 공짜는 없다","118426714","9788990146199","03330","이형문 지음","유나미디어","20170915","15,000","13,500","750점","35","에세이"
"880","한국에세이","파리 옥탑방에서 일기를 쓰다","241054870","9791165392208","03810","김민정 지음","북랩","20200522","13,800","12,420","690점","24","에세이"
"881","한국에세이","선생님 이거 시험에 나와요?","236423501","9791196649715","03800","김충하 지음","이노북","20200401","15,000","13,500","750점","43","에세이"
"882","한국에세이","노래를 듣다가 네 생각이 나서","238224755","9791162143278","03800","박한평 지음","부크럼","20200416","13,500","12,150","670점","49","에세이"
"883","한국에세이","당신은 당근을 싫어하는군요 저는 김치를 싫어합니다","238185906","9791195257935","03810","임정만 지음","밑줄","20200222","13,800","12,420","690점","232","에세이"
"884","한국에세이","우울한데 꽃은 피고","238145604","9791190298735","03810","나겨울 지음","자화상","20200421","13,800","12,420","690점","87","에세이"
"885","한국에세이","인생마저 공학적으로 풀어봅니다","241099502","9788926899366","03810","공돌이 지음","이담북스","20200529","13,000","11,700","650점","23","에세이"
"886","한국에세이","침묵의 바위","240444863","9791197015700","03810","임희선 지음","쿠쿠루쿠쿠(cucurrucucu)","20200520","12,000","10,800","600점","63","에세이"
"887","한국에세이","괜찮아, 잘하고 있어","239370325","9791190082532","03810","박인애 지음","생각의빛","20200520","13,200","11,880","660점","22","에세이"
"888","한국에세이","함께 길을 가다","238626010","9788963572352","03810","이석연.김정.정진석 지음","논형","20200425","16,000","15,200","460점","25","에세이"
"889","한국에세이","달리기가 나에게 알려준 것들","240885947","9791187383529","03810","오세진 지음","프레너미","20200601","15,000","13,500","750점","281","에세이"
"890","한국에세이","결국 결말은 해피엔딩","240538746","9791190807029","03810","김이현 지음","지식인하우스","20200522","13,500","12,150","670점","131","에세이"
"891","한국에세이","[POD] 분수에 빠진 꽃","240117423","9791190395311","","김지현 외 지음","글ego","20200425","12,000","12,000","0점","19","에세이"
"892","한국에세이","천 번을 흔들려야 어른이 된다","18957034","9788954618984","03810","김난도 지음","오우아","20120828","16,500","14,850","820점","16426","에세이"
"893","한국에세이","한비야의 중국견문록","292811","9788971844779","03810","한비야 지음","푸른숲","20010824","15,000","13,500","750점","15674","여행"
"894","한국에세이","1cm+ 일 센티 플러스","28799619","9788968330124","03810","김은주 글, 양현정 그림","허밍버드","20130718","13,800","12,420","690점","13202","에세이"
"895","한국에세이","바람의 딸, 우리 땅에 서다","211073","9788971844755","03810","한비야 지음","푸른숲","20060908","12,000","10,800","600점","11317","여행"
"896","한국에세이","의자놀이","18409542","9788958625254","03810","공지영 지음","휴머니스트","20120806","12,000","10,800","600점","11031","사회과학"
"897","한국에세이","저 청소일 하는데요?","180180680","9788950979591","03810","김예지 지음","21세기북스","20190207","17,000","15,300","850점","4652","에세이"
"898","한국에세이","생각의 좌표","4898413","9788984313583","03810","홍세화 지음","한겨레출판","20091124","12,000","10,800","600점","7556","사회과학"
"899","한국에세이","꽃이 지고 나면 잎이 보이듯이","11204336","9788946418035","03810","이해인 지음, 황규백 그림","샘터사","20110411","17,000","15,300","850점","8055","에세이"
"900","한국에세이","나는 아직, 어른이 되려면 멀었다","7413772","9788934940067","03810","강세형 지음","김영사","20100715","11,000","9,900","550점","7236","에세이"
"901","한국에세이","너에게 하고 싶은 말","71437717","9788965702917","03810","김수민 지음, 정마린 그림","쌤앤파커스","20151211","13,000","11,700","650점","6434","에세이"
"902","한국에세이","아흔일곱 번의 봄여름가을겨울","155697549","9788963722771","03810","이옥남 지음","양철북","20180816","15,000","13,500","750점","4624","에세이"
"903","한국에세이","행복한 출근길","3626047","9788934934585","03810","법륜스님 지음","김영사","20090422","10,800","9,720","540점","5737","에세이"
"904","한국에세이","축복","666048","9788992036085","03810","장영희 지음, 김점선 그림","비채","20060710","12,000","10,800","600점","6486","에세이"
"905","한국에세이","생일","639291","9788992036078","03810","장영희 지음, 김점선 그림","비채","20060401","12,000","10,800","600점","6317","에세이"
"906","한국에세이","멈추지 않는 도전 박지성","629486","9788959865291","03810","박지성 지음","랜덤하우스코리아","20060201","9,000","8,100","450점","5741","에세이"
"907","한국에세이","빵 고르듯 살고 싶다","217816334","9791160801392","03810","임진아 지음","휴머니스트","20180626","12,500","11,250","620점","3394","에세이"
"908","한국에세이","서천석의 마음 읽는 시간","31058664","9788934964421","04810","서천석 지음","김영사","20130923","14,800","13,320","740점","5288","에세이"
"909","한국에세이","히끄네 집 (양장)","120249945","9791196174408","03810","이신아 지음","야옹서가","20171020","14,800","13,320","740점","5211","에세이"
"910","한국에세이","잘돼가? 무엇이든","155389768","9788950976323","03810","이경미 지음","arte(아르테)","20180719","14,000","12,600","700점","3695","에세이"
"911","한국에세이","하루의 취향","155635418","9791188850167","03810","김민철 지음","북라이프","20180725","13,500","12,150","670점","4062","에세이"
"912","한국에세이","제주 올레 여행","2506538","9788956052922","03810","서명숙 지음","북하우스","20080901","15,000","13,500","750점","5349","여행"
"913","한국에세이","다시 새롭게, 지선아 사랑해","7331051","9788954611664","03810","이지선 지음","문학동네","20100707","16,000","14,400","800점","6618","에세이"
"914","한국에세이","만 가지 행동","15592367","9788996773214","04800","김형경 지음","사람풍경","20120227","13,800","12,420","690점","5443","에세이"
"915","한국에세이","나를 위해 하다","169662441","9791162850114","03810","하다 지음","마음의숲","20181005","13,800","12,420","690점","1150","에세이"
"916","한국에세이","나는 빠리의 택시운전사","859378","9788936471187","03810","홍세화 지음","창비","20061107","18,000","16,200","180점","4902","에세이"
"917","한국에세이","문득 사람이 그리운 날엔 시를 읽는다","50295901","9788901177977","03800","박광수 엮음.그림","걷는나무","20141224","11,000","9,900","550점","5439","소설/시/희곡"
"918","한국에세이","한 글자 사전","131864278","9788960903623","03810","김소연 지음","마음산책","20180130","14,000","12,600","700점","4893","에세이"
"919","한국에세이","내 인생에 용기가 되어준 한마디","22656740","9788994343921","03810","정호승 지음, 황문성 사진","비채","20130116","16,800","15,120","840점","5345","에세이"
"920","한국에세이","쓰지 않으면 죽을 거 같아서","235281553","9788967357627","03800","이혜숙 지음","글항아리","20200316","15,000","13,500","750점","626","에세이"
"921","한국에세이","어른이 되면","152189567","9791196243265","03300","장혜영 지음","우드스톡","20180715","16,000","14,400","800점","1802","사회과학"
"922","한국에세이","날마다 웃는 집","4551688","9788934935568","03810","법륜스님 지음","김영사","20090924","10,800","9,720","540점","4852","종교/역학"
"923","한국에세이","우리들의 하느님","2066471","9788990274427","03810","권정생 지음","녹색평론사","20080501","15,000","13,500","750점","4774","에세이"
"924","한국에세이","시골의사의 아름다운 동행 세트 - 전2권","13395574","9788901131191","04810","박경철 지음","리더스북","20111011","26,000","23,400","1,300점","4102","에세이"
"925","한국에세이","소리내어 읽는 즐거움","93141166","9788970655499","03810","정여울 지음","홍익","20161010","14,800","13,320","740점","1720","에세이"
"926","한국에세이","우리 이제 낭만을 이야기합시다","187054091","9791188248810","03810","김도훈 지음","웨일북","20190328","14,000","12,600","700점","1188","에세이"
"927","한국에세이","소소한 근육과 슬기로운 식사가 필요합니다","190269482","9791196520106","03810","박영희 지음","봄날에","20190501","14,000","12,600","700점","790","에세이"
"928","한국에세이","요리는 감이여","202688358","9791189228484","03810","51명의 충청도 할매들 지음","창비교육","20190819","17,000","15,300","850점","2471","에세이"
"929","한국에세이","그래도, 사랑","31311977","9788927804789","03810","정현주 지음","중앙books(중앙북스)","20130923","13,800","12,420","690점","3655","에세이"
"930","한국에세이","오늘도 네가 있어 마음속 꽃밭이다","210114985","9791170400042","03810","나태주 지음","열림원","20191010","13,500","12,150","670점","933","에세이"
"931","한국에세이","야단법석","68314330","9788985961363","03810","법륜 지음","정토출판","20151015","23,000","20,700","1,150점","4228","종교/역학"
"932","한국에세이","닿음 Touch","174075854","9788950978167","03810","양세은(Zipcy) 지음","arte(아르테)","20181122","17,800","16,020","890점","849","에세이"
"933","한국에세이","키크니의 무엇이든 그려드립니닷!","186973493","9788950980276","03810","키크니 지음","arte(아르테)","20190320","14,000","12,600","700점","1352","에세이"
"934","한국에세이","젊은 날의 깨달음","6949014","9788993293135","03810","혜민 (慧敏) 지음","클리어마인드","20100503","13,000","11,700","650점","3636","종교/역학"
"935","한국에세이","답장이 없으면 슬프긴 하겠다 (민트 에디션)","218906535","9791162142226","03800","가희 지음","부크럼","20190517","14,000","12,600","700점","735","에세이"
"936","한국에세이","좁쌀 한 알","491914","9788972201502","03810","최성현 지음","도솔","20040520","9,800","8,820","490점","3549","에세이"
"937","한국에세이","우물에서 하늘 보기","70135186","9788964361023","03810","황현산 지음","삼인","20151116","13,000","11,700","650점","3119","에세이"
"938","한국에세이","위로","13521121","9788957075906","03810","이철환 글.그림","자음과모음(이룸)","20111024","12,000","10,800","600점","3440","에세이"
"939","한국에세이","연애하지 않을 권리","177290860","9791188674466","03810","엘리 지음","카시오페아","20190109","15,000","13,500","750점","779","에세이"
"940","한국에세이","우리, 먹으면서 얘기해요","219402487","9791188285716","03810","성수선 지음","오픈하우스","20191209","14,000","12,600","700점","524","에세이"
"941","한국에세이","유미의 일기장","224600338","9788950985561","03810","유미 지음","arte(아르테)","20200103","18,800","16,920","940점","672","에세이"
"942","한국에세이","남자를 위하여","32969881","9788936472368","03810","김형경 지음","창비","20131125","13,500","12,150","130점","3232","에세이"
"943","한국에세이","구체적 사랑","204059700","9791160402834","03810","이서희 지음","한겨레출판","20190826","14,000","12,600","700점","727","에세이"
"944","한국에세이","너의 숲이 되어줄게","113567047","9791187798170","03810","애뽈(주소진) 지음","시드앤피드","20170717","13,800","12,420","690점","2373","에세이"
"945","한국에세이","토닥토닥 그림편지","8187306","9788961960762","03810","이수동 글.그림","아트북스","20101206","14,800","13,320","740점","2816","에세이"
"946","한국에세이","행복의 충격","18091232","9788954618748","03810","김화영 지음","문학동네","20120715","14,000","12,600","700점","2930","에세이"
"947","한국에세이","나도 나에게 타인이다","237502313","9788965456520","03810","소진기 지음","산지니","20200331","16,000","14,400","800점","273","에세이"
"948","한국에세이","하노버에서 온 음악 편지","58407259","9788927806424","03670","손열음 (Yeoleum Son) 지음","중앙books(중앙북스)","20150520","15,000","13,500","750점","3090","예술/대중문화"
