﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"743","초등1~2학년","살랑살랑 고개의 약속","569307","9788937814778","77830","키무라 유이치 지음, 아베 히로시 그림, 김정화 옮김","미래엔아이세움","20050530","11,000","9,900","550점","4917","어린이"
"744","초등1~2학년","밤티마을 봄이네 집","591083","9788957980033","74810","이금이 지음, 양상용 그림","푸른책들","20051031","13,500","12,150","670점","4549","어린이"
"745","초등1~2학년","소금이 온다","404118","9788984281646","77520","도토리 기획 엮음, 백남호 그림","보리","20030210","11,000","9,900","550점","4528","유아"
"746","초등1~2학년","염소 사냥","569305","9788937814785","77830","키무라 유이치 지음, 아베 히로시 그림, 김정화 옮김","미래엔아이세움","20050530","11,000","9,900","550점","4840","어린이"
"747","초등1~2학년","메아리","273543","9788986621785","77810","이주홍 글, 김동성 그림","길벗어린이","20010401","12,000","10,800","600점","5351","어린이"
"748","초등1~2학년","다북쑥 언덕의 위험","569304","9788937814792","77830","키무라 유이치 지음, 아베 히로시 그림, 김정화 옮김","미래엔아이세움","20050530","11,000","9,900","550점","4817","어린이"
"749","초등1~2학년","생쥐 수프","74960","9788949160290","74840","아놀드 로벨 글.그림, 엄혜숙 옮김","비룡소","19970520","9,000","8,100","450점","3923","어린이"
"750","초등1~2학년","감정","373679","9788983941978","74190","알리키 브란덴베르크 글 그림, 정선심 옮김","미래아이(미래M&B,미래엠앤비)","20020910","13,000","11,700","650점","4633","유아"
"751","초등1~2학년","우리는 한편이야","2901865","9788957981580","73810","정영애 지음, 원유미 그림","푸른책들","20081120","11,800","10,620","590점","4997","어린이"
"752","초등1~2학년","선생님은 몬스터!","53358129","9788958288190","77840","피터 브라운 지음, 서애경 옮김","사계절","20150213","12,800","11,520","640점","5896","어린이"
"753","초등1~2학년","개념수학","98929","9788970941271","77410","안노 미츠마사 글.그림","한림출판사","20070115","14,000","12,600","700점","4379","유아"
"754","초등1~2학년","신기한 그림족자","350875","9788949100302","77810","이영경 글 그림","비룡소","20020520","13,000","11,700","650점","4461","유아"
"755","초등1~2학년","가족의 가족을 뭐라고 부르지?","7976034","9788980712656","74300","채인선 지음, 배현주 그림","미세기","20101025","12,800","11,520","640점","3529","어린이"
"756","초등1~2학년","분수와 소수","86661902","9791186872536","74370","로지 디킨스 지음, 베네데타 죠프레, 엔리카 루시나 그림","어스본코리아","20160705","14,000","12,600","700점","3734","어린이"
"757","초등1~2학년","엄마는 거짓말쟁이","443239","9788987721583","73810","김리리 지음, 한지예 그림","다림","20031116","9,000","8,100","450점","3908","어린이"
"758","초등1~2학년","세밀화로 보는 곤충의 생활","424568","9788955820072","77490","권혁도 글 그림","길벗어린이","20030721","15,000","13,500","750점","4111","어린이"
"759","초등1~2학년","우리 독도에서 온 편지","967854","9788989654360","77810","윤문영 글.그림, 신용하 감수","계수나무","20070901","9,800","8,820","490점","3775","어린이"
"760","초등1~2학년","나와 악기 박물관","484051","9788983942593","74850","안드레아 호이어 글 그림, 유혜자 옮김","미래아이(미래M&B,미래엠앤비)","20040430","13,000","11,700","650점","4060","어린이"
"761","초등1~2학년","발레 하는 할아버지","29123779","9788998433147","73810","신원미 지음, 박연경 그림","머스트비","20130729","10,000","9,000","500점","4220","어린이"
"762","초등1~2학년","세종대왕","80983","9788911003020","77900","유재복 지음","국민서관","19920701","8,000","7,200","400점","5497","어린이"
"763","초등1~2학년","안읽어 씨 가족과 책 요리점","109293106","9788954645270","73810","김유 지음, 유경화 그림","문학동네","20170518","11,000","9,900","550점","3618","어린이"
"764","초등1~2학년","미리 보고 개념 잡는 초등 띄어쓰기와 받아쓰기","49305502","9788937886829","64710","이재승.이정호 지음, 문구선 그림","미래엔아이세움","20141120","7,000","6,300","350점","2384","어린이"
"765","초등1~2학년","오늘은 무슨 날?","106609","9788970941363","77830","테이지 세타 지음, 하야시 아키코 그림","한림출판사","19941001","14,000","12,600","700점","3650","유아"
"766","초등1~2학년","논리수학","98930","9788970941288","77410","안노 미츠마사 지음, 한림출판 편집부 엮음","한림출판사","19941101","14,000","12,600","700점","3454","유아"
"767","초등1~2학년","힙합 독수리","215024223","9788949162003","74800","박주혜 지음, 유설화 그림","비룡소","20191101","12,000","10,800","600점","2412","어린이"
"768","초등1~2학년","짜증방","37102840","9788966071005","73810","소중애 지음, 방새미 그림","거북이북스","20140303","10,000","9,000","500점","2548","어린이"
"769","초등1~2학년","난 황금알을 낳을거야","191530","9788982811760","77850","한나 요한젠 지음","문학동네","19990501","10,000","9,000","500점","3733","어린이"
"770","초등1~2학년","수학은 너무 어려워","84723","9788949160122","74860","베아트리스 루에 글, 로지 그림, 최윤정 옮김","비룡소","19961205","9,000","8,100","450점","2890","어린이"
"771","초등1~2학년","너무 지혜로워서 속이 뻥 뚫리는 저학년 탈무드","105401442","9788962743890","74800","김정완.서유진 글, 유정연 그림","키움","20170310","11,000","9,900","550점","1160","어린이"
"772","초등1~2학년","준치 가시","866849","9788936454135","77810","백석 지음, 김세현 그림","창비","20061215","14,000","12,600","700점","3479","유아"
"773","초등1~2학년","아름다운 꼴찌","38755055","9788925552026","73810","이철환 지음","주니어RHK(주니어랜덤)","20140319","11,000","9,900","550점","3789","어린이"
"774","초등1~2학년","꼬마 철학자 우후","25825","9788949160412","73830","간자와 도시코 글, 이노우에 요스케 그림, 권위숙 옮김","비룡소","19980310","11,000","9,900","550점","3470","어린이"
"775","초등1~2학년","시계와 시간","98183018","9791186872758","74370","로지 호어 글, 쇼 닐센 그림","어스본코리아","20161206","14,000","12,600","700점","2460","어린이"
"776","초등1~2학년","세종대왕","3158999","9788949188119","73990","김선희 지음, 한지선 그림","비룡소","20090123","8,500","7,650","420점","2295","어린이"
"777","초등1~2학년","개구쟁이 노마와 현덕 동화나라","681714","9788901059501","74810","현덕 지음, 신가영 그림","웅진주니어","20060820","12,000","10,800","600점","3109","어린이"
"778","초등1~2학년","이사도라 문, 파자마 파티를 하다","242927134","9788950983888","74840","해리엇 먼캐스터 지음, 심연희 옮김","을파소","20200617","12,000","10,800","600점","787","어린이"
"779","초등1~2학년","내 동생 아영이","389129","9788936451080","73810","김중미 지음, 권사우 그림","창비","20021125","10,000","9,000","500점","3055","어린이"
"780","초등1~2학년","미리 보고 개념 잡는 초등 어휘력","49305554","9788937886843","64710","이재승.최승한 글, 강나래 그림","미래엔아이세움","20141120","7,000","6,300","350점","1686","어린이"
"781","초등1~2학년","야쿠바와 사자 1","8710203","9788955821321","77860","티에리 드되 글.그림, 염미희 옮김","길벗어린이","20110201","13,000","11,700","650점","2592","어린이"
"782","초등1~2학년","이선비, 한양에 가다","7577167","9788937845888","74910","세계로 지음, 이우창 그림","미래엔아이세움","20100820","12,000","10,800","600점","5234","어린이"
"783","초등1~2학년","엉덩이가 집을 나갔어요","279500","9788935652839","74870","호세 루이스 코르테스 지음, 아비 그림, 나송주 옮김","한길사","20010520","8,000","7,200","400점","3070","어린이"
"784","초등1~2학년","나무하고 친구하기","198389","9788949150147","77840","퍼트리셔 로버 지음, 홀리 켈러 그림, 장석봉 옮김","비룡소","19990615","9,000","8,100","450점","3317","유아"
"785","초등1~2학년","봄.여름.가을.겨울 식물도감","7272607","9788972216551","74480","윤주복 지음","진선아이","20100629","16,500","14,850","820점","3794","어린이"
"786","초등1~2학년","서로 달라서 더 아름다운 세상","7682160","9788937849640","73810","노지영 외 지음, 문채빈 외 그림","미래엔아이세움","20100820","12,000","10,800","600점","1297","어린이"
"787","초등1~2학년","귀뚜라미와 나와","189220","9788984280106","74810","권태응 외 지음, 겨레아동문학연구회 엮음","보리","19990415","7,500","6,750","370점","3126","어린이"
"788","초등1~2학년","세상 모든 음악가의 음악 이야기","968462","9788956894157","73670","유미선 지음, 최상훈 그림","꿈소담이","20070820","8,800","7,920","440점","2271","어린이"
"789","초등1~2학년","소똥 밟은 호랑이","133811747","9788984016958","73810","박민호 지음, 전병준 그림","알라딘북스","20180220","12,000","10,800","600점","2414","어린이"
"790","초등1~2학년","바빠가족","648571","9788990878311","73810","강정연 지음, 한지아 그림","바람의아이들","20060520","12,000","10,800","600점","3979","어린이"
"791","초등1~2학년","가을이네 장 담그기","2878856","9788993242058","77810","이규희 글, 신민재 그림","책읽는곰","20081201","12,000","10,800","600점","3242","유아"
"792","초등1~2학년","절대로 실수하지 않는 아이","39979955","9788991550544","77840","마크 펫.게리 루빈스타인 지음, 노경실 옮김","두레아이들","20140430","12,000","10,800","600점","3153","어린이"
"793","초등1~2학년","욕 시험","3631570","9788984285934","74810","박선미 지음, 장경혜 그림","보리","20090331","12,000","10,800","600점","2856","어린이"
"794","초등1~2학년","일과 도구","2373735","9788955820836","77810","권윤덕 글.그림","길벗어린이","20080731","16,000","14,400","800점","2953","어린이"
"795","초등1~2학년","뜨고 지고! : 자연","2620513","9788955820843","77710","박남일 지음, 김우선 그림","길벗어린이","20081009","13,000","11,700","650점","3687","어린이"
"796","초등1~2학년","초등학생이 가장 많이 틀리는 한글 받아쓰기","56177787","9788927746287","64700","장은주 지음, 김정희 그림","다락원","20150413","9,000","8,100","450점","2754","어린이"
"797","초등1~2학년","바다 레시피","244081227","9791188867592","77810","윤예나 지음, 서평화 그림","노란상상","20200715","13,000","11,700","650점","922","어린이"
"798","초등1~2학년","주시경","20099268","9788949188515","74990","이은정 지음, 김혜리 그림","비룡소","20120929","8,500","7,650","420점","1030","어린이"
"799","초등1~2학년","쌍둥이 빌딩 사이를 걸어간 남자","513137","9788990794031","77840","모디캐이 저스타인 글 그림, 신형건 옮김","보물창고","20040910","15,000","13,500","750점","2441","유아"
"800","초등1~2학년","뻔뻔한 실수","7613258","9788936451271","73810","황선미 지음, 김진화 그림","창비","20100830","11,000","9,900","550점","2689","어린이"
"801","초등1~2학년","우리 할아버지가 꼭 나만했을 때","204305","9788943303945","77810","주경호 인형제작","보림","19990904","13,000","11,700","650점","2775","유아"
"802","초등1~2학년","신기한 로봇백과","2119066","9791170180838","73400","김수경 지음, 임지윤 그림, 오준호 감수","글송이","20150730","10,000","9,000","500점","2567","어린이"
"803","초등1~2학년","벌집이 너무 좁아!","62857257","9788991941502","77870","안드레스 피 안드레우 글, 유 아가다 옮김, 킴 아마테 그림","고래이야기","20150720","11,000","9,900","550점","1003","어린이"
"804","초등1~2학년","책으로 집을 지은 악어","6177343","9788934936855","73810","양태석 지음, 원혜진 그림","주니어김영사","20100115","11,000","9,900","550점","2675","어린이"
"805","초등1~2학년","너만의 냄새","588568","9788958281160","73810","안미란 지음, 윤정주 그림","사계절","20050930","11,000","9,900","550점","2096","어린이"
"806","초등1~2학년","엄마 몰래","1962331","9788959774944","73810","조성자 글, 김준영 그림","좋은책어린이","20080314","8,500","7,650","420점","3071","어린이"
"807","초등1~2학년","이사도라 문, 발레 공연을 보다","183687311","9788950977931","74840","해리엇 먼캐스터 지음, 심연희 옮김","을파소","20190220","12,000","10,800","600점","1232","어린이"
"808","초등1~2학년","국어 교과서도 탐내는 맛있는 속담","984569","9788901068763","74710","허은실 지음, 배성훈 그림","웅진주니어","20070917","12,500","11,250","620점","2252","어린이"
"809","초등1~2학년","할머니, 어디 가요? 앵두 따러 간다!","4477102","9788984285989","77800","조혜란 지음","보리","20090810","15,000","13,500","750점","2583","어린이"
"810","초등1~2학년","곱셈과 나눗셈","194684469","9791188454785","74370","라라 브라이언 지음, 베네데타 죠프레 외 그림, 배장열 옮김","어스본코리아","20190619","14,000","12,600","700점","1229","어린이"
"811","초등1~2학년","이사도라 문, 오싹한 현장 학습을 가다","204011001","9788950977962","74840","해리엇 먼캐스터 지음, 심연희 옮김","을파소","20190821","14,800","13,320","740점","809","어린이"
"812","초등1~2학년","들꽃 아이","2284596","9788955820829","77810","김동성 그림, 임길택 글","길벗어린이","20080710","12,000","10,800","600점","2226","어린이"
"813","초등1~2학년","생쥐와 고래","74964","9788979380040","73840","윌리엄 스타이그 글 그림, 이상경 옮김","다산기획","19941101","7,500","6,750","370점","2361","어린이"
"814","초등1~2학년","돈벼락 똥 벼락","79288881","9791195718818","74810","원유순 지음, 오정택 그림, 서울초등국어교과교육연구회 도움글","이마주","20160225","9,800","8,820","490점","562","어린이"
"815","초등1~2학년","4단 음악 종합장 (Pink)","106474311","9788903981039","93670","세광음악 편집부 지음","세광음악출판사","20170101","1,000","900","50점","5753","어린이"
"816","초등1~2학년","이사도라 문, 놀이공원에 가다","231789011","9788950977979","74840","해리엇 먼캐스터 지음, 심연희 옮김","을파소","20200212","14,800","13,320","740점","814","어린이"
"817","초등1~2학년","난 곰인 채로 있고 싶은데...","28836","9788949110370","77850","요르크 슈타이너 글, 요르크 뮐러 그림, 고영아 옮김","비룡소","19970315","13,000","11,700","650점","2513","유아"
"818","초등1~2학년","달을 마셨어요","6456352","9788958284420","73810","김옥 지음, 서현 그림","사계절","20100225","8,500","7,650","420점","2518","어린이"
"819","초등1~2학년","할아버지의 이야기 나무","14335779","9788954616744","77840","레인 스미스 글.그림, 김경연 옮김","문학동네","20111216","12,000","10,800","600점","2850","유아"
"820","초등1~2학년","우리 동네 슈퍼맨","38324904","9788936446420","73300","허은실 글, 이고은 그림","창비","20140314","14,000","12,600","700점","1971","어린이"
"821","초등1~2학년","아주 바쁜 입","4084729","9788937845086","74400","신순재 글, 이형진 그림","미래엔아이세움","20090525","9,000","8,100","450점","2325","어린이"
"822","초등1~2학년","엽기 과학자 프래니 1","196139610","9791160575262","74840","짐 벤튼 지음, 박수현 옮김","사파리","20190620","11,000","9,900","550점","606","어린이"
"823","초등1~2학년","달구지를 끌고","35494","9788949110431","77840","도날드 홀 글, 바바라 쿠니 그림, 주영아 옮김","비룡소","19971120","12,000","10,800","600점","2189","유아"
"824","초등1~2학년","초등학교 1학년 우리말 우리글","23959263","9788965910237","64710","전국초등국어교과모임 지음","휴먼어린이","20130220","22,000","19,800","1,100점","2168","어린이"
"825","초등1~2학년","세계 지리와 문화","144295672","9791188454068","74370","알렉스 프리스 지음, 케이트 리크 그림, 신인수 옮김","어스본코리아","20180502","14,000","12,600","700점","951","어린이"
"826","초등1~2학년","눈속임","333524","9788935653997","74400","월터 윅 지음, 박정선 옮김","한길사","20020220","13,000","11,700","650점","1951","어린이"
"827","초등1~2학년","이 고쳐 선생과 해골투성이 동굴","136751822","9788952786234","74840","롭 루이스 지음, 김영진 옮김","시공주니어","19980130","7,500","6,750","370점","2275","어린이"
"828","초등1~2학년","매일 스스로 공부하는 맞춤법 어휘력 1단계","166025643","9788931582826","64710","꿈씨앗연구소.전수경 지음","성안당","20180903","11,000","9,900","550점","1609","어린이"
"829","초등1~2학년","생각한다는 건 뭘까?","48939899","9788980713585","74190","채인선 글, 안은진 그림","미세기","20141110","13,000","11,700","650점","1404","어린이"
"830","초등1~2학년","가짜 백점","2360700","9788977883109","73190","권태문 글, 손재수 그림","HomeBook(홈북)","20080725","8,000","7,200","400점","2057","어린이"
"831","초등1~2학년","신고해도 되나요?","40214092","9788954624671","73810","이정아 지음, 윤지회 그림","문학동네","20140504","11,000","9,900","550점","2269","어린이"
"832","초등1~2학년","하늘자전거 1","11000934","9788903124313","93670","세광교육연구회 지음","세광음악출판사","20091228","5,000","4,500","250점","2598","어린이"
"833","초등1~2학년","어린이 기타교본","3817354","9788993794281","93670","김명표 옮김","삼호ETM","20090101","8,000","7,200","400점","2281","예술/대중문화"
"834","초등1~2학년","도대체 넌 뭐가 될 거니?","3314076","9788949161129","74800","황선미 지음, 선현경 그림","비룡소","20090215","9,000","8,100","450점","2005","어린이"
"835","초등1~2학년","유네스코 세계문화유산 키즈 컬러링북","248194282","9788969524249","74650","오주현(오쭈) 지음","경향BP","20200826","4,000","3,600","200점","764","어린이"
"836","초등1~2학년","놀라운 공룡백과","3642979","9791170181156","73400","최유성 지음, 디엔에스공오 그림, 이융남 감수","글송이","20150820","10,000","9,000","500점","2265","어린이"
"837","초등1~2학년","왕창 세일! 엄마 아빠 팔아요","8805022","9788936451295","73810","이용포 지음, 노인경 그림","창비","20110210","10,000","9,000","500점","1799","어린이"
"838","초등1~2학년","봄.여름.가을.겨울 식물도감 + 곤충도감 세트 - 전2권","16628287","9788972217510","74400","윤주복.한영식 지음","진선아이","20100629","30,000","27,000","1,500점","1332","어린이"
"839","초등1~2학년","세계의 국기는 어떻게 만들었을까?","186994999","9788964943397","73900","로버트 프레송 그림, 김소영 옮김","바이킹","20190405","12,000","10,800","600점","1278","어린이"
"840","초등1~2학년","시계 그림책 2","7640806","9788955821086","77410","마쓰이 노리코 글.그림","길벗어린이","20100830","11,000","9,900","550점","1726","유아"
"841","초등1~2학년","김용택 선생님이 챙겨 주신 저학년 책가방 동시","2975514","9788961551465","74810","김용택 엮음, 조민정 그림","주니어파랑새(파랑새어린이)","20081202","11,000","9,900","550점","2142","어린이"
"842","초등1~2학년","미로탐험 : 공룡과 인류의 진화","6161288","9788945219534","73000","겐타로 카가와 지음, 이은선 옮김, 토미다 유키미츠 감수","문공사","20100115","9,500","8,550","470점","1523","어린이"
"843","초등1~2학년","한눈에 펼쳐보는 세계 지도 그림책","13222152","9788972217176","74000","최선웅 글.지도, 이병용 그림","진선아이","20110922","12,000","10,800","600점","1925","어린이"
"844","초등1~2학년","야쿠바와 사자 2","8710272","9788955821338","77860","티에리 드되 글.그림, 염미희 옮김","길벗어린이","20110201","13,000","11,700","650점","1498","어린이"
"845","초등1~2학년","[빅북] Big book 세계 그림 지도","118335963","9791186872635","74370","에밀리 본 지음, 다니엘 테일러 그림, 에밀리 바든 디자인","어스본코리아","20170919","15,000","13,500","750점","1197","어린이"
"846","초등1~2학년","개구리 폭탄 대결투","13469348","9788958285731","74810","심윤경 지음, 윤정주 그림","사계절","20111017","10,000","9,000","500점","1197","어린이"
"847","초등1~2학년","햇빛과 바람이 정겨운 집, 우리 한옥","14430588","9788954617031","74810","김경화 글, 홍선주 그림, 김도경 감수","문학동네","20111226","14,500","13,050","720점","1894","어린이"
"848","초등1~2학년","매일 스스로 공부하는 맞춤법 어휘력 2단계","173547665","9788931587159","64710","꿈씨앗연구소.전수경 지음","성안당","20181112","10,000","9,000","500점","509","어린이"
"849","초등1~2학년","나무 그늘을 산 총각","132202237","9791186979501","74800","권규헌 지음, 김예린 그림","봄볕","20180125","12,000","10,800","600점","1803","어린이"
"850","초등1~2학년","책 속으로 들어간 공룡","5906478","9788934936329","73810","송윤섭 지음, 서영경 그림","주니어김영사","20091128","11,000","9,900","550점","2068","어린이"
"851","초등1~2학년","재고 세고! : 수와 양","973806","9788955820744","77710","박남일 지음, 문동호 그림","길벗어린이","20070825","11,000","9,900","550점","1885","어린이"
"852","초등1~2학년","호두까기 인형","303050","9788949170404","73850","E.T.A. 호프만 지음, 로베르토 이노센티 그림, 최민숙 옮김","비룡소","20011125","28,000","25,200","1,400점","1636","어린이"
"853","초등1~2학년","두뇌야 놀자 숨은 그림 찾기","101357881","9791195287871","73650","넥스웍 편집부 지음","넥스웍","20170123","11,500","10,350","570점","1066","어린이"
"854","초등1~2학년","행복한 늑대","199386868","9791186979914","74870","엘 에마토크리티코 지음, 알베르토 바스케스 그림","봄볕","20190701","13,000","11,700","650점","2289","어린이"
"855","초등1~2학년","꼬마 너구리 요요","173495326","9788936414139","73810","이반디 지음, 홍그림 그림","창비","20181109","10,000","9,000","500점","2143","어린이"
"856","초등1~2학년","우리 가족은 정원사입니다","234669580","9791188574131","77840","조안나 게인즈 지음, 줄리아나 스웨이니 그림, 김정하 옮김","나는별","20200307","13,000","11,700","650점","728","어린이"
"857","초등1~2학년","사과나무밭 달님","120100469","9788936447151","77810","권정생 지음, 윤미숙 그림","창비","20171023","13,000","11,700","650점","1100","어린이"
"858","초등1~2학년","우당탕탕 2학년 3반","916987","9788925106533","73810","안선모 지음, 최현주 그림","청어람주니어","20070509","8,000","7,200","400점","1697","어린이"
"859","초등1~2학년","내 이름이 담긴 병","386241","9788956634159","77800","최양숙 글.그림, 이명희 옮김","마루벌","20021112","10,500","9,450","520점","1728","유아"
"860","초등1~2학년","별별마을의 완벽한 하루","227187705","9788954660198","73810","윤해연 지음, 노인경 그림","문학동네","20200113","11,000","9,900","550점","887","어린이"
"861","초등1~2학년","내일 또 싸우자!","216224436","9791170440062","74810","박종진 지음, 조원희 그림","소원나무","20191115","13,000","11,700","650점","1326","어린이"
"862","초등1~2학년","큰달 작은달 달력의 비밀","27086921","9788953588219","73400","이케가미 준이치 글, 세키구치 요시미 그림, 이수경 옮김","한솔수북","20130520","11,000","9,900","550점","1257","어린이"
"863","초등1~2학년","내 머리에 햇살 냄새","20891778","9788949161587","74800","유은실 지음, 이현주 그림","비룡소","20121101","12,000","10,800","600점","2111","어린이"
"864","초등1~2학년","우리는 모두 소중해요","2496878","9788962241136","77840","국제앰네스티 지음, 김태희 옮김, 니키 달리 외 그림","사파리","20080930","12,000","10,800","600점","1971","유아"
"865","초등1~2학년","궁금해요, 장영실","73704059","9788974745004","74990","안선모 지음, 백명식 그림","풀빛","20160111","13,000","11,700","650점","670","어린이"
"866","초등1~2학년","스피드 미니카 종이접기","186489683","9791196060398","13630","최광진 지음","앤제이BOOKS","20190505","15,500","13,950","770점","936","어린이"
"867","초등1~2학년","덧셈과 뺄셈","194681473","9791188454792","74370","로지 호어 외 지음, 베네데타 죠프레 외 그림, 신인수 옮김","어스본코리아","20190612","14,000","12,600","700점","868","어린이"
"868","초등1~2학년","지구 반대쪽까지 구멍을 뚫고 가보자","591919","9788991819016","73450","페이스 맥널티 지음, 마르크 시몽 그림, 박정선 옮김","서돌","20051020","9,000","8,100","450점","1686","어린이"
"869","초등1~2학년","성공하는 아이들의 7가지 습관","4563340","9788934933991","77840","숀 코비 지음, 스테이시 커티스 그림, 유경희 옮김","주니어김영사","20090911","12,000","10,800","600점","1670","어린이"
"870","초등1~2학년","내가 하는 말이 왜 나빠?","180010112","9788960985797","74810","이현주 지음, 최지영 그림","리틀씨앤톡","20190125","11,000","9,900","550점","574","어린이"
"871","초등1~2학년","생각","475962","9788984140660","77890","이보나 흐미엘레프스카 글 그림, 이지원 옮김","논장","20040320","11,000","9,900","550점","1900","유아"
"872","초등1~2학년","야구 잘하는 50가지 비밀","86491982","9791186073995","73690","구보 요이치 지음, 김정환 옮김","라이카미(부즈펌어린이)","20160630","15,500","13,950","770점","1115","유아"
"873","초등1~2학년","눈 내리는 저녁 숲가에 멈춰 서서","22634204","9788952222466","77840","로버트 프로스트 글, 수잔 제퍼스 그림, 이상희 옮김","살림어린이","20130125","12,000","10,800","600점","2331","어린이"
"874","초등1~2학년","내일은 발명왕 5","23532020","9788937883323","77400","곰돌이 co. 글, 홍종현 그림, 박완규.황성재 감수","미래엔아이세움","20130205","11,800","10,620","590점","1688","어린이"
"875","초등1~2학년","축구왕 차공만","41610806","9788949161792","74800","성완 지음, 윤지회 그림","비룡소","20140530","12,000","10,800","600점","1280","어린이"
"876","초등1~2학년","섬","4559503","9788943307844","77850","아민 그레더 지음, 김경연 옮김","보림","20090814","12,000","10,800","600점","1269","어린이"
"877","초등1~2학년","이상한 아이 옆에 또 이상한 아이","171706461","9788962479850","74810","송미경 지음, 조미자 그림","위즈덤하우스","20181022","11,000","9,900","550점","656","어린이"
"878","초등1~2학년","출발! 수학 보드게임","117122046","9788962227369","73410","학연사 엮음, 김정화 옮김, 아키야마 진 감수","길벗스쿨","20170830","13,000","11,700","650점","1085","어린이"
"879","초등1~2학년","세상에서 가장 맛있는 밥","53653458","9791185173108","14300","우현옥 글, 최미란 그림","키위북스(어린이)","20150216","12,000","10,800","600점","1655","어린이"
"880","초등1~2학년","세상에서 가장 아름다운 곳","685763","9788990878342","73840","앤 카메론 지음, 김혜진 옮김, 토마스 B.앨런 그림","바람의아이들","20060910","8,000","7,200","400점","1614","어린이"
"881","초등1~2학년","미로탐험 : 세계의 신화와 전설","6161354","9788945219541","73000","겐타로 카가와 지음, 이은선 옮김, 토미다 유키미츠 감수","문공사","20100115","9,500","8,550","470점","1681","어린이"
"882","초등1~2학년","한이네 동네 시장 이야기","12411510","9788972217084","74800","강전희 글.그림","진선아이","20110705","13,000","11,700","650점","1214","유아"
"883","초등1~2학년","옆집 할머니는 마귀 할멈","142267968","9788952786807","74840","제임스 하우 글, 멜리사 스위트 그림, 김영진 옮김","시공주니어","19981228","7,500","6,750","370점","1571","어린이"
"884","초등1~2학년","한지돌이","4446386","9788943307714","77810","이종철 지음, 이춘길 그림","보림","19990531","14,000","12,600","700점","1798","유아"
"885","초등1~2학년","일기 쓰고 싶은 날","11415090","9788996622406","17830","타쿠시 니시카타 글.그림, 김소연 옮김","천개의바람","20110415","12,000","10,800","600점","1631","어린이"
"886","초등1~2학년","구름 박사님~  날씨 일기 쓰세요?","12637878","9788992026741","73450","줄리 해너 외 지음, 페이지 빌린-프라이 그림, 이수영 옮김, 허창회 감수","봄나무","20110730","11,000","9,900","550점","2314","어린이"
"887","초등1~2학년","학교가 사라진 날","125185313","9791170281856","74800","고정욱 지음, 허구 그림","한솔수북","20171120","9,500","8,550","470점","593","어린이"
"888","초등1~2학년","코믹 메이플 스토리 수학도둑 32","23038678","9788926395219","67410","송도수 지음, 서정은 그림, 여운방 감수","서울문화사","20130130","9,500","8,550","470점","1488","어린이"
"889","초등1~2학년","삼국유사","107529661","9788937889653","73810","일연 원작, 김진섭 엮음","미래엔아이세움","20120831","15,000","13,500","750점","812","어린이"
"890","초등1~2학년","곰팡이 수지","168113840","9788962479706","77400","레오노라 라이틀 지음, 이정모 옮김","위즈덤하우스","20180910","12,000","10,800","600점","754","어린이"
"891","초등1~2학년","김충원 미술교실 : 사람 그리기","68335145","9788972219200","74650","김충원 지음","진선아이","20151015","10,800","9,720","540점","1200","어린이"
"892","초등1~2학년","나는 잡동사니 대장","225565","9788984140240","73840","폴라 폭스 지음, 햇살과나무꾼 옮김","논장","20040428","6,000","5,400","300점","1374","어린이"
"893","초등1~2학년","공습국어 초등독해 1.2학년 기본 2 (독해력 A-2)","149449072","9788934933489","63710","공습교육연구회 지음","주니어김영사","20180410","9,000","8,100","450점","859","어린이"
"894","초등1~2학년","과학탐험대 신기한 스쿨버스 1","110577893","9788949152516","74840","조애너 콜 지음, 브루스 디건 그림, 이한음 옮김","비룡소","20170601","10,500","9,450","520점","1106","어린이"
"895","초등1~2학년","Grammar Jump 1","3731234","9788961981606","18740","Kristy Stevens 지음","월드컴 ELT","20090213","13,000","11,700","650점","1360","어린이"
"896","초등1~2학년","5번 만에 완성 첫 그림 그리기 사전","112348405","9791170183754","74600","이정아 그림","글송이","20170705","10,000","9,000","500점","1739","유아"
"897","초등1~2학년","방귀 스티커","13263510","9788957982969","74810","최은옥 지음, 이영림 그림","푸른책들","20111025","11,800","10,620","590점","1464","어린이"
"898","초등1~2학년","소금을 만드는 맷돌","147886379","9791186979563","74810","권규헌 지음, 이수희 그림","봄볕","20180523","9,500","8,550","470점","1776","어린이"
"899","초등1~2학년","엄마~ 5분만~","4593952","9788959777273","73810","최정인 그림, 노경실 글","좋은책어린이","20090909","8,000","7,200","400점","1926","어린이"
"900","초등1~2학년","바람은 보이지 않아","68311842","9788998465667","77860","안 에르보 글.그림, 김벼리 옮김","한울림어린이(한울림)","20151005","22,000","19,800","1,100점","1413","어린이"
"901","초등1~2학년","신데룰라","936862","9788990794925","77840","엘렌 잭슨 지음, 케빈 오말리 그림, 이옥용 옮김","보물창고","20070720","15,000","13,500","750점","1542","유아"
"902","초등1~2학년","거상 김만덕","6651149","9788952213778","73990","민병덕 지음, 윤종태 그림","살림어린이","20100318","13,000","11,700","650점","1810","어린이"
"903","초등1~2학년","4단 합체! 퍼펙트 미니카 종이접기","227141307","9791190279031","13630","최광진 지음","앤제이BOOKS","20200222","16,500","14,850","820점","1500","어린이"
