﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"748","역사","한국생활사박물관 3","262664","9788971966839","04910","한국생활사박물관 편찬위원회(3권) 지음","사계절","20010115","28,000","25,200","1,400점","3138","어린이"
"749","역사","고전 소설 속 역사 여행","571831","9788971992166","03910","신병주.노대환 지음","돌베개","20050704","15,000","13,500","750점","3071","청소년"
"750","역사","어원은 인문학이다","172165904","9788960496828","03300","고이즈미 마키오 지음, 홍경수 옮김","사람in","20181101","15,000","13,500","750점","741","인문학"
"751","역사","조선시대 사람들은 어떻게 살았을까 1","132114","9788972783862","03910","한국역사연구회 지음","청년사","20050429","13,500","12,150","670점","2506","역사"
"752","역사","스캔들 세계사 1","32213408","9788985901666","03900","이주은 지음","파피에(딱정벌레)","20131014","15,000","13,500","750점","2201","역사"
"753","역사","세계 곳곳의 너무 멋진 여자들","136805555","9791195450763","43900","케이트 샤츠 지음, 미리엄 클라인 슈탈 그림, 이진규 옮김","티티","20180312","15,000","13,500","750점","644","사회과학"
"754","역사","고양이 대학살","10823","9788932008431","93100","로버트 단턴 지음, 조한욱 옮김","문학과지성사","19961010","18,000","16,200","900점","2762","역사"
"755","역사","강자의 조건","48756247","9791185104133","03900","이주희 지음","Mid(엠아이디)","20141106","16,000","14,400","800점","3301","역사"
"756","역사","너무 재밌어서 잠 못 드는 세계사","93686036","9788965133834","93900","우야마 다쿠에이 지음, 오세웅 옮김","생각의길","20161010","15,000","13,500","750점","2440","역사"
"757","역사","이슬람문명","372994","9788936470777","03810","정수일 지음","창비","20020830","22,000","20,900","1,100점","2726","인문학"
"758","역사","함락된 도시의 여자: 1945년 봄의 기록","173489006","9791186000748","03920","익명의 여인 지음, 염정용 옮김","마티","20181122","18,000","16,200","900점","766","역사"
"759","역사","그리스인 이야기 1","107537806","9788952236142","04920","시오노 나나미 지음, 이경덕 옮김","살림","20170410","18,000","16,200","900점","1366","역사"
"760","역사","십자군 이야기 세트 - 전3권","17786728","9788954697309","04920","시오노 나나미 지음, 송태욱 옮김, 차용구 감수","문학동네","20110707","48,600","46,170","1,940점","2909","역사"
"761","역사","1417년, 근대의 탄생","26625011","9788972915416","03900","스티븐 그린블랫 지음, 이혜원 옮김","까치","20130515","20,000","18,000","1,000점","3171","역사"
"762","역사","플루타르코스 영웅전","6970308","9788991290334","93890","플루타르코스 지음, 천병희 옮김","도서출판 숲","20100510","36,000","32,400","1,800점","2961","고전"
"763","역사","문명과 식량","131784005","9788990620996","03900","루스 디프리스 지음, 정서진 옮김","눌와","20180228","16,000","14,400","800점","759","인문학"
"764","역사","서양철학사 2","77425388","9788961472296","94100","군나르 시르베크.닐스 길리에 지음, 윤형식 옮김","이학사","20160227","23,000","20,700","1,150점","4621","인문학"
"765","역사","지금 이 순간의 역사","6553149","9788984313774","03900","한홍구 지음","한겨레출판","20100308","14,000","12,600","700점","2586","역사"
"766","역사","만들어진 전통","503397","9788958620082","03900","에릭 홉스봄 외 지음, 박지향 외 옮김","휴머니스트","20040712","25,000","22,500","1,250점","3594","사회과학"
"767","역사","중세 유럽의 생활","125400456","9791127411619","03920","가와하라 아쓰시 외 지음, 남지연 옮김","AK(에이케이)커뮤니케이션즈","20171209","13,000","11,700","650점","1396","역사"
"768","역사","사고력 한국사 01","3120873","9788934933236","43900","차오름 지음","주니어김영사","20090119","12,800","11,520","640점","2547","청소년"
"769","역사","다시 찾는 우리역사","36363584","9788983411068","03910","한영우 지음","경세원","20140211","42,000","42,000","0점","2223","대학교재/전문서적"
"770","역사","소소한 일상의 대단한 역사","111656836","9788937819940","03390","그레그 제너 지음, 서정아 옮김","와이즈베리","20170615","16,000","14,400","800점","1790","역사"
"771","역사","일본적 마음","124648625","9791186274309","03810","김응교 지음","책읽는고양이","20171130","14,000","12,600","700점","1136","인문학"
"772","역사","동화경제사","132140313","9788959064915","03900","최우성 지음","인물과사상사","20180205","15,000","13,500","750점","724","경제경영"
"773","역사","한중일이 함께 쓴 동아시아 근현대사 1","17270052","9788958624950","04910","한중일3국공동역사편찬위원회 지음","휴머니스트","20120529","23,000","20,700","1,150점","2963","역사"
"774","역사","함께 보는 한국근현대사","94715679","9788974838072","03910","역사학연구소 지음","서해문집","20161020","16,900","15,210","840점","1582","역사"
"775","역사","조선 왕 시크릿 파일","167317381","9791196412821","13910","박영규 지음","옥당북스","20180914","19,000","17,100","950점","595","역사"
"776","역사","사고력 한국사 02","3117637","9788934933243","43900","차오름 지음","주니어김영사","20090119","12,800","11,520","640점","2224","청소년"
"777","역사","링컨 당신을 존경합니다","403312","9788990369109","03840","데일 카네기 지음, 임정재 옮김","함께읽는책","20030306","12,000","10,800","600점","2158","자기계발"
"778","역사","돌베개","59522623","9788971996706","03810","장준하 지음","돌베개","20150518","16,000","14,400","800점","2330","역사"
"779","역사","김태권의 십자군 이야기 3","12128446","9788993642353","07900","김태권 글.그림","비아북","20110708","12,500","11,250","620점","2324","역사"
"780","역사","거의 모든 사생활의 역사","11153492","9788972915034","03900","빌 브라이슨 지음, 박중서 옮김","까치","20110316","25,000","22,500","1,250점","2080","인문학"
"781","역사","제국의 시대","131215","9788935651788","94900","에릭 홉스봄 지음, 김동택 옮김","한길사","19981015","28,000","26,600","840점","2280","역사"
"782","역사","시월의 말 1~3 세트 - 전3권","124637986","9788954649360","04840","콜린 매컬로 지음, 강선재 외 옮김","교유서가","20171215","49,000","44,100","2,450점","711","역사"
"783","역사","브루스 커밍스의 한국현대사","303182","9788936482190","03910","브루스 커밍스 지음, 김동노 외 옮김","창비","20011030","45,000","42,750","2,250점","2426","역사"
"784","역사","세계를 뒤흔든 열흘","566380","9788979660395","03300","존 리드 지음, 서찬석 옮김","책갈피","20050610","12,000","10,800","600점","2377","역사"
"785","역사","5백년 내력의 명문가 이야기","326473","9788987787404","03900","조용헌 지음","푸른역사","20020114","15,000","13,500","750점","2221","역사"
"786","역사","그리스 비극 깊이 읽기","147119855","9791156121138","93900","최혜영 지음","푸른역사","20180519","25,000","22,500","1,250점","1062","역사"
"787","역사","리멤버","187070322","9791196205683","03300","김영진.이세영 지음, 유세진 엮음","혜화동","20190320","15,000","13,500","750점","167","사회과학"
"788","역사","두개의 별 두개의 지도","26917288","9788997969234","03910","고미숙 지음","북드라망","20130617","20,000","18,000","1,000점","2233","인문학"
"789","역사","암 : 만병의 황제의 역사","12179058","9788972915065","03900","싯다르타 무케르지 지음, 이한음 옮김","까치","20110701","25,000","22,500","1,250점","3177","역사"
"790","역사","역사 선생님이 들려주는 친절한 동아시아사","105879486","9788963192239","43910","전국역사교사모임 지음, 송진욱 그림","북멘토(도서출판)","20170324","17,000","15,300","850점","1616","청소년"
"791","역사","자본의 시대","123903","9788935651771","94900","에릭 홉스봄 지음, 정도영 옮김, 김동택 해제","한길사","19980930","25,000","23,750","750점","2422","사회과학"
"792","역사","영국화가 엘리자베스 키스의 코리아 1920~1940","621669","9788991221147","03910","엘리자베스 키스 외 지음, 송영달 옮김","책과함께","20060202","25,000","22,500","1,250점","1426","역사"
"793","역사","거의 모든 시간의 역사","135361684","9791130615431","03900","사이먼 가필드 지음, 남기철 옮김","다산초당(다산북스)","20180226","22,000","19,800","1,100점","473","인문학"
"794","역사","안토니우스와 클레오파트라 1~3 세트 - 전3권","156472764","9788954652223","04840","콜린 매컬로 지음, 강선재 외 옮김","교유서가","20180803","45,000","40,500","2,250점","688","역사"
"795","역사","기사의 세계","176028773","9791127421007","03920","이케가미 슌이치 지음, 남지연 옮김","AK(에이케이)커뮤니케이션즈","20181211","15,000","13,500","750점","960","역사"
"796","역사","기원 전후 천년사, 인간 문명의 방향을 설계하다","132174112","9791160943818","03900","마이클 스콧 지음, 홍지영 옮김","사계절","20180803","27,000","24,300","1,350점","542","역사"
"797","역사","독립정신","145238964","9788937604706","03340","이승만 지음, 박기봉 엮음","비봉출판사","20180505","18,000","16,200","900점","3861","역사"
"798","역사","잡학다식한 경제학자의 프랑스 탐방기","150767624","9788998342418","03300","홍춘욱 지음","에이지21","20180618","16,000","14,400","800점","456","인문학"
"799","역사","종횡무진 서양사 1","55832150","9788958627869","04900","남경태 지음","휴머니스트","20150413","20,000","18,000","1,000점","1656","역사"
"800","역사","역사신문 6","101970","9788971963081","04910","역사신문편찬위원회 엮음","사계절","19970420","15,000","13,500","750점","2007","역사"
"801","역사","열하일기 - 전3권","526172","9788984281868","04810","박지원 지음, 리상호 옮김","보리","20041115","75,000","67,500","3,750점","1806","고전"
"802","역사","메디치 가문 이야기","119888141","9791187142249","03920","G.F. 영 지음, 이길상 옮김","현대지성","20171020","33,000","29,700","1,650점","1750","역사"
"803","역사","조선시대 사람들은 어떻게 살았을까 2","132115","9788972783879","03910","한국역사연구회 지음","청년사","20050511","13,500","12,150","670점","1702","역사"
"804","역사","역사용어 바로쓰기","681059","9788976965189","03910","박명림, 서중석 외 지음","역사비평사","20060821","12,000","10,800","600점","2129","역사"
"805","역사","르네상스를 만든 사람들","298555","9788935653720","04900","시오노 나나미 지음, 김석희 옮김","한길사","20010920","22,000","19,800","1,100점","1792","역사"
"806","역사","역사 ⓔ 3","49304378","9788956058092","04900","EBS 역사채널ⓔ 지음","북하우스","20141208","15,800","14,220","790점","1912","역사"
"807","역사","유홍준의 한국미술사 강의 3","33644890","9788990620682","04600","유홍준 지음","눌와","20131130","35,000","31,500","1,750점","3851","예술/대중문화"
"808","역사","호치민 평전","407127","9788971843758","03990","윌리엄 J. 듀이커 지음, 정영목 옮김","푸른숲","20030401","48,000","43,200","2,400점","1681","역사"
"809","역사","The Left 1848-2000","1704920","9788990024770","03900","제프 일리 지음, 유강은 옮김","뿌리와이파리","20080205","50,000","45,000","2,500점","1844","사회과학"
"810","역사","오로지 일본의 맛","109088908","9788967354251","03590","마이클 부스 지음, 강혜정 옮김","글항아리","20170515","18,500","16,650","920점","1056","인문학"
"811","역사","모든 지식의 시작 1","105022138","9788972994763","03900","허진모 지음","미래문화사","20170321","18,000","16,200","900점","678","역사"
"812","역사","새로운 서양 문명의 역사 - 상","37793096","9788971390924","04920","로버트 스테이시 외 지음, 박상익 옮김","소나무","20140301","35,000","31,500","1,750점","2900","역사"
"813","역사","E. H. 카 러시아 혁명","113388590","9791195650170","93920","에드워드 H. 카 지음, 유강은 옮김","이데아","20170715","19,000","17,100","950점","1385","역사"
"814","역사","오월 광주는, 다시 희망입니다","142346720","9791156131182","73040","고정순 그리고 엮음","봄나무","20180423","12,000","10,800","600점","518","어린이"
"815","역사","지중해 : 펠리페 2세 시대의 지중해 세계 2-2","124414089","9788972916482","94900","페르낭 브로델 지음, 남종국.윤은주 옮김","까치","20171130","25,000","22,500","1,250점","861","역사"
"816","역사","랑케 & 카 : 역사의 진실을 찾아서","857925","9788934921295","04160","조지형 지음","김영사","20061120","9,500","8,550","470점","1425","역사"
"817","역사","지리의 복수","125626520","9788994142739","03300","로버트 D. 카플란 지음, 이순호 옮김","미지북스","20171130","20,000","18,000","1,000점","742","사회과학"
"818","역사","천상의 컬렉션","146886943","9791186560716","03900","KBS 천상의컬렉션 제작팀 지음, 탁현규 해설.감수","인플루엔셜(주)","20180528","18,000","16,200","900점","417","인문학"
"819","역사","한국근대사 2","78324779","9791156120674","94900","김정인.이준식.이송순 지음","푸른역사","20160225","16,900","15,210","840점","1882","역사"
"820","역사","100년 전 살인사건","162341368","9791160801651","03910","김호 지음","휴머니스트","20181015","22,000","19,800","1,100점","667","역사"
"821","역사","근대를 말하다","17256118","9788993119428","03900","이덕일 지음","역사의아침(위즈덤하우스)","20120604","16,000","14,400","800점","1679","역사"
"822","역사","스캔들 세계사 2","38879789","9788985901673","04900","이주은 지음","파피에(딱정벌레)","20140324","15,000","13,500","750점","1329","역사"
"823","역사","새로운 서양 문명의 역사 - 하","37793456","9788971390931","04920","로버트 스테이시 외 지음, 손세호 옮김","소나무","20140301","35,000","31,500","1,750점","2514","역사"
"824","역사","뿌리 깊은 한국사 샘이 깊은 이야기 4 : 조선 전기","41458421","9788984353299","04900","김돈 지음","가람기획","20140610","35,000","31,500","1,750점","1006","역사"
"825","역사","고뇌의 원근법","4039931","9788971993385","03600","서경식 지음, 박소현 옮김","돌베개","20090525","16,000","14,400","800점","2249","역사"
"826","역사","뿌리 깊은 한국사 샘이 깊은 이야기 3 : 고려","36389519","9788984353282","04900","이병희 지음","가람기획","20140221","35,000","31,500","1,750점","1132","역사"
"827","역사","정도전을 위한 변명","36378412","9788958626879","03910","조유식 지음","휴머니스트","20140210","19,000","17,100","950점","1481","역사"
"828","역사","하룻밤에 읽는 세계사","124167207","9788925562438","04900","미야자키 마사카츠 지음, 이영주 옮김","알에이치코리아(RHK)","20171123","20,000","18,000","1,000점","1775","역사"
"829","역사","조선의 페미니스트","184012402","9791188215201","93910","이임하 지음","철수와영희","20190308","17,000","15,300","850점","490","역사"
"830","역사","노비에서 양반으로, 그 머나먼 여정","45622368","9788976965479","93910","권내현 지음","역사비평사","20140901","12,800","11,520","640점","1770","역사"
"831","역사","한국독립운동사","41149960","9788976963291","04910","박찬승 지음","역사비평사","20140523","16,000","14,400","800점","1057","역사"
"832","역사","단군의 나라, 카자흐스탄 (컬러판)","79703877","9791158520892","03910","김정민 지음","글로벌콘텐츠","20160415","20,000","18,000","1,000점","1727","역사"
"833","역사","조용헌의 백가기행","7759220","9788970415499","03810","조용헌 지음","디자인하우스","20100920","18,000","16,200","900점","1753","인문학"
"834","역사","영국 귀족의 생활","81468158","9791170247999","03920","다나카 료조 지음, 김상호 옮김","AK(에이케이)커뮤니케이션즈","20160425","14,000","12,600","700점","1481","인문학"
"835","역사","신학을 다시 묻다","134898109","9788928639908","04230","후카이 토모아키 지음, 홍이표 옮김","비아","20180226","13,000","11,700","650점","793","종교/역학"
"836","역사","데카메론","872377","9788974833042","03880","조반니 보카치오 지음, 장지연 옮김","서해문집","20070115","13,900","12,510","690점","1195","고전"
"837","역사","김태권의 십자군 이야기 2","12128423","9788993642346","07900","김태권 글.그림","비아북","20110708","12,500","11,250","620점","1596","역사"
"838","역사","플루타르코스 영웅전 전집 1","80963668","9791187142034","04920","플루타르코스 지음, 이성규 옮김","현대지성","20160406","33,000","29,700","1,650점","1805","역사"
"839","역사","역사수업의 길을 묻다","144353467","9791160801330","03900","윤종배 지음","휴머니스트","20180430","22,000","19,800","1,100점","733","역사"
"840","역사","싸우는 여자가 이긴다","74920356","9788965641780","03900","에멀린 팽크허스트 지음, 김진아.권승혁 옮김","현실문화","20160308","18,000","16,200","900점","1312","사회과학"
"841","역사","사생활의 역사 1","333242","9788955591057","04900","필립 아리에스 외 책임편집, 폴 벤느 엮음, 주명철 외 옮김","새물결","20020228","49,000","44,100","2,450점","1310","역사"
"842","역사","체사레 보르자 혹은 우아한 냉혹","143116","9788935610815","03800","시오노 나나미 지음, 오정환 옮김","한길사","20011201","15,000","13,500","750점","1393","역사"
"843","역사","스페인 내전, 우리가 그곳에 있었다","126499752","9791187038252","03920","애덤 호크실드 지음, 이순호 옮김","갈라파고스","20171222","27,000","24,300","1,350점","755","역사"
"844","역사","중국정치사상사 세트 - 전3권","180128899","9788967355753","94100","류쩌화 지음, 장현근 옮김","글항아리","20190208","150,000","135,000","7,500점","354","사회과학"
"845","역사","경계 너머의 삶","181254411","9791160870442","03990","베네딕트 앤더슨 지음, 손영미 옮김","연암서가","20190225","17,000","16,150","510점","470","인문학"
"846","역사","교감완역 난중일기","99473216","9791195315246","03900","이순신 지음, 노승석 옮김","도서출판 여해","20161226","28,000","25,200","1,400점","547","역사"
"847","역사","삼국유사를 걷는 즐거움","3072731","9788984313071","03980","이재호 지음","한겨레출판","20090109","15,000","13,500","750점","513","역사"
"848","역사","옹정제","263632","9788987608181","03910","미야자키 이치사다 지음, 차혜원 옮김","이산","20010126","10,000","9,000","500점","2230","역사"
"849","역사","역사 권력 인간","138148875","9791187750123","03900","정승민 지음","눌민","20180315","15,000","13,500","750점","447","역사"
"850","역사","어떻게 세계는 서양이 주도하게 되었는가","48961139","9788993178258","03900","로버트 B. 마르크스 지음, 윤영호 옮김","사이","20141120","14,900","13,410","740점","1382","역사"
"851","역사","중국인 이야기 2","25501947","9788935662197","04900","김명호 지음","한길사","20130412","18,000","16,200","900점","1351","역사"
"852","역사","초등 한국사 레시피 1","185662694","9791163460138","14370","신봉석 지음","테크빌교육","20190306","20,000","18,000","1,000점","668","사회과학"
"853","역사","종횡무진 한국사 1","55831707","9788958627821","04900","남경태 지음","휴머니스트","20150406","24,000","21,600","1,200점","1586","역사"
"854","역사","중세 4 : 1400~1500","146954203","9788952774255","04080","움베르토 에코 지음, 김효정.주효숙 옮김, 차용구.박승찬 감수","시공사","20180622","80,000","72,000","4,000점","588","역사"
"855","역사","스캔들 세계사 3","46371619","9788985901697","03900","이주은 지음","파피에(딱정벌레)","20140916","15,000","13,500","750점","1155","역사"
"856","역사","대한민국 넷페미史","100381683","9791187890003","03300","권김현영 외 지음","나무연필","20170110","13,000","11,700","650점","797","사회과학"
"857","역사","마오의 대기근","107398636","9788932918280","03910","프랑크 디쾨터 지음, 최파일 옮김","열린책들","20170410","25,000","22,500","1,250점","1144","역사"
"858","역사","전쟁의 재발견","159918797","9791187064275","03900","마이클 스티븐슨 지음, 조행복 옮김","교양인","20180803","28,000","25,200","1,400점","357","역사"
"859","역사","메트로폴리스","143114719","9788990062826","06980","제러미 블랙 지음, 장상훈 옮김","산처럼","20180423","38,000","34,200","1,900점","488","역사"
"860","역사","다산의 제자 교육법","100442376","9791160800500","03800","정민 지음","휴머니스트","20170904","15,000","13,500","750점","898","역사"
"861","역사","유럽 맥주 여행","163679248","9788967355418","03900","백경학 지음","글항아리","20180824","16,000","14,400","800점","430","역사"
"862","역사","이야기 한국사","676249","9788936803421","04900","이현희.교양국사연구회 지음","청아출판사","20060726","18,000","16,200","900점","1476","역사"
"863","역사","아름다운 사람 권정생","144382255","9788990062857","03990","이충렬 지음","산처럼","20180504","15,800","14,220","790점","594","역사"
"864","역사","시대의 증언자 쁘리모 레비를 찾아서","861311","9788936471200","03800","서경식 지음, 박광현 옮김","창비","20061201","15,000","13,500","150점","2412","역사"
"865","역사","한글 대동여지도","120627563","9788972219903","03900","김정호 지도, 최선웅 도편, 민병준 글","진선북스(진선출판사)","20171031","20,000","18,000","1,000점","1445","역사"
"866","역사","새로 쓴 일본사","406461","9788936482268","03910","아사오 나오히로 외 엮음, 이계황.서각수.연민수.임성모 옮김","창비","20030320","35,000","33,250","1,750점","1665","역사"
"867","역사","설민석의 무도 한국사 특강 미니북 세트 - 전3권","87452774","9791195794744","04910","설민석 지음","휴먼큐브","20160725","22,000","19,800","1,100점","1153","역사"
"868","역사","뿌리 깊은 한국사 샘이 깊은 이야기 6 : 근대","32261421","9788984353312","04900","김태웅 지음","가람기획","20131025","30,000","27,000","1,500점","899","역사"
"869","역사","조선시대사 2","61948962","9791156120483","94900","김훈식 외 지음","푸른역사","20150625","16,900","15,210","840점","1765","역사"
"870","역사","더 라이브러리","162341507","9788932319360","03900","스튜어트 켈스 지음, 김수민 옮김","현암사","20180830","16,000","14,400","800점","342","인문학"
"871","역사","지도로 읽는다 중국 도감","75981886","9788994597591","03980","모방푸 지음, 전경아 옮김","이다미디어","20160129","15,000","13,500","750점","930","역사"
"872","역사","미국민중사 1","3050092","9788961570190","04940","하워드 진 지음, 유강은 옮김","이후","20081231","23,000","20,700","1,150점","1890","역사"
"873","역사","만들어진 승리자들","12889844","9788932471754","03990","볼프 슈나이더 지음, 박종대 옮김","을유문화사","20110825","23,000","20,700","1,150점","1194","역사"
"874","역사","해방의 비극","86523810","9788932917733","03910","프랑크 디쾨터 지음, 고기탁 옮김","열린책들","20160810","30,000","27,000","1,500점","1201","역사"
"875","역사","스페인은 건축이다","38755079","9791130602653","13980","김희곤 지음","오브제","20140324","18,000","16,200","900점","1302","역사"
"876","역사","마오쩌둥 1","179080522","9791187064329","04990","필립 쇼트 지음, 양현수 옮김","교양인","20190116","29,000","26,100","1,450점","420","사회과학"
"877","역사","백범일지 (양장)","58778","9788971990995","03910","김구 지음","돌베개","19970815","15,000","13,500","750점","1722","역사"
"878","역사","초등 한국사 레시피 2","185663100","9791163460145","14370","신봉석 지음","테크빌교육","20190306","20,000","18,000","1,000점","640","사회과학"
"879","역사","섹스, 폭탄 그리고 햄버거","15559200","9788954617598","03500","피터 노왁 지음, 이은진 옮김","문학동네","20120301","17,000","15,300","170점","1601","인문학"
"880","역사","호메로스에서 돈 키호테까지","269187","9788987787251","03900","윌리엄 레너드 랭어 엮음, 박상익 옮김","푸른역사","20010310","21,000","18,900","1,050점","1756","역사"
"881","역사","마오쩌둥 2","179081290","9791187064336","04990","필립 쇼트 지음, 양현수 옮김","교양인","20190116","29,000","26,100","1,450점","397","사회과학"
"882","역사","서울의 기원 경성의 탄생","98153866","9791195650132","03910","염복규 지음","이데아","20161130","22,000","19,800","1,100점","1489","역사"
"883","역사","한국사를 보다 1","12924030","9788965820116","04900","박찬영.정호일 지음","리베르스쿨","20110824","17,800","16,020","890점","689","청소년"
"884","역사","빌 브라이슨 발칙한 영어 산책","3640130","9788952211064","03940","빌 브라이슨 지음, 정경옥 옮김","살림","20090427","23,000","20,700","1,150점","1412","인문학"
"885","역사","한국사, 한 걸음 더","167520988","9791156121213","03900","한국역사연구회 지음","푸른역사","20180909","22,000","19,800","1,100점","471","역사"
"886","역사","A Korean History for International Readers (영어판)","8186761","9788958623632","03900","전국역사교사모임 지음","휴머니스트","20101115","20,000","18,000","1,000점","863","역사"
"887","역사","세상을 바꾼 미디어","30962491","9788992711814","44900","김경화 지음","다른","20130904","13,000","11,700","650점","2161","청소년"
"888","역사","다시찾는 우리역사 1: 고대.고려","120830547","9788983411136","04910","한영우 지음","경세원","20171028","17,000","17,000","0점","822","대학교재/전문서적"
"889","역사","미국은 동아시아를 어떻게 지배했나","25632120","9788994612584","03340","마고사키 우케루 지음, 양기호 옮김, 문정인 해제","메디치미디어","20130420","18,000","16,200","900점","1960","사회과학"
"890","역사","0년","75848833","9788967352950","03900","이안 부루마 지음, 신보영 옮김","글항아리","20160203","23,000","20,700","1,150점","1421","역사"
"891","역사","노론 300년 권력의 비밀","13323095","9788993119343","03900","이주한 지음","위즈덤하우스","20110930","13,000","11,700","650점","1316","역사"
"892","역사","사마천 사기56","87645285","9791187142126","0","사마천 지음, 소준섭 옮김","현대지성","20160725","33,000","29,700","1,650점","1912","역사"
"893","역사","왜 전쟁까지","162341493","9791160943955","03900","가토 요코 지음, 양지연 옮김","사계절","20180914","21,000","18,900","1,050점","548","역사"
"894","역사","에릭 홉스봄 시대 3부작 세트 - 전3권","135112422","9788935664634","94900","에릭 홉스봄 지음, 정도영 외 옮김","한길사","20180305","55,500","49,950","2,770점","823","역사"
"895","역사","전쟁의 역사","481993","9788970134352","03900","버나드 로 몽고메리 지음, 승영조 옮김","책세상","20040410","49,000","44,100","2,450점","1215","사회과학"
"896","역사","질병의 탄생","35329263","9788993178234","03900","홍윤철 지음","사이","20140120","21,000","18,900","1,050점","1655","과학"
"897","역사","돈가스의 탄생","667370","9788990024541","03910","오카다 데쓰 지음, 정순분 옮김","뿌리와이파리","20060701","13,000","11,700","650점","1105","역사"
"898","역사","외우지 않고 통으로 이해하는 통한국사 2","65703374","9791130606019","04900","김상훈 지음","다산초당(다산북스)","20150905","17,000","15,300","850점","1424","역사"
"899","역사","근대 유럽의 형성","12997643","9788972915089","93920","이영림.주경철.최갑수 지음","까치","20110831","23,000","20,700","1,150점","2005","역사"
"900","역사","낯선 중세","162341270","9788932033990","03920","유희수 지음","문학과지성사","20181220","23,000","20,700","1,150점","1512","역사"
"901","역사","일본역사","121587","9788986142815","93730","연민수 엮음","보고사","19981110","9,000","8,550","270점","1412","대학교재/전문서적"
"902","역사","현대 일본을 찾아서 1","618283","9788987608518","04910","마리우스 B. 잰슨 지음, 김우영.강인황.허형주.이정 옮김","이산","20060119","25,000","22,500","1,250점","1474","역사"
"903","역사","닥터 홀의 조선회상","5949980","9788958741428","03230","셔우드 홀 지음, 김동열 옮김","좋은씨앗","20091207","19,800","17,820","990점","1908","종교/역학"
"904","역사","메이지의 도쿄","182296541","9788963572116","03910","호즈미 가즈오 지음, 이용화 옮김","논형","20190220","18,000","17,100","520점","464","역사"
"905","역사","삼천리 앙케트","179449153","9791196460709","03910","만복당 편집부 지음","만복당","20190130","12,000","10,800","600점","231","역사"
"906","역사","밖에서 본 한국사","1983424","9788971993071","03900","김기협 지음","돌베개","20080331","13,000","11,700","650점","1468","역사"
"907","역사","신병주 교수의 조선 산책","139289353","9791155428351","03910","신병주 지음","매일경제신문사","20180410","17,000","15,300","850점","512","역사"
"908","역사","달리는 기차 위에 중립은 없다","76104537","9788961570831","03840","하워드 진 지음, 유강은 옮김","이후","20160127","16,500","14,850","820점","1187","사회과학"
"909","역사","앙코르 인문 기행","151411421","9791187490135","03800","쟝쉰 지음, 박지민 옮김","펄북스","20180625","16,000","14,400","800점","278","인문학"
"910","역사","1945","149684630","9791187056195","03900","마이클 돕스 지음, 홍희범 옮김","모던아카이브","20180616","33,000","29,700","1,650점","1284","역사"
"911","역사","자연 기계","145249801","9788993166811","03300","리처드 화이트 지음, 이두갑.김주희 옮김","이음","20180430","15,000","13,500","750점","739","사회과학"
"912","역사","고대 그리스, 그리스인들","1719672","9788990809216","03930","H.D.F. 키토 지음, 박재욱 옮김","갈라파고스","20080222","16,000","14,400","800점","1548","역사"
"913","역사","무기","179157256","9791189198220","04400","DK &lt;무기&gt; 편집 위원회.영국 왕립 무기 박물관 지음, 정병선 외 옮김, 리처","사이언스북스","20181215","50,000","45,000","2,500점","1482","과학"
"914","역사","박시백의 조선왕조실록 3","61862062","9788958628033","67190","박시백 지음","휴머니스트","20150622","9,500","8,550","470점","690","역사"
"915","역사","해방전후사의 인식 1","494021","9788935655427","03800","송건호 외","한길사","20040520","20,000","18,000","1,000점","1358","역사"
"916","역사","제2차세계대전","138317621","9788954650663","03900","게르하르트 L. 와인버그 지음, 박수민 옮김","교유서가","20180322","13,000","11,700","650점","1380","역사"
"917","역사","풍속의 역사 1","274155","9788972912880","94920","에두아르트 푹스 지음, 이기웅 외 옮김","까치","20010324","15,000","13,500","750점","1560","역사"
"918","역사","이슬람","21662683","9788932472003","03900","카렌 암스트롱 지음, 장병옥 옮김","을유문화사","20121210","13,000","11,700","650점","1206","인문학"
"919","역사","사마천, 인간의 길을 묻다","87817397","9788960869332","03900","김영수 지음","위즈덤하우스","20160720","25,000","22,500","1,250점","447","역사"
"920","역사","전염병의 세계사","587871","9788987608471","04900","윌리엄 맥닐 지음, 김우영 옮김","이산","20050930","18,000","16,200","900점","1683","역사"
"921","역사","부도지","326317","9788956991313","03900","박제상 지음, 김은수 번역.주해","한문화","20020110","18,000","16,200","900점","1770","역사"
"922","역사","당신이 알아야 할 한국사 10","32609472","9788964654422","03910","서경덕.한국사 분야별 전문가 지음","엔트리(메가스터디북스)","20131107","16,000","14,400","800점","1068","역사"
"923","역사","정약용과 그의 형제들 1","20401263","9788963700366","03900","이덕일 지음","다산초당(다산북스)","20121012","16,000","14,400","800점","1398","역사"
"924","역사","한국 고대사와 사이비역사학","86524297","9788976965493","93910","젊은역사학자모임 지음, 역사비평 편집위원회","역사비평사","20170203","15,000","13,500","750점","899","역사"
"925","역사","징비록","917320","9788995884959","03900","유성룡 지음, 이재호 옮김","위즈덤하우스","20070520","17,000","15,300","850점","1848","역사"
"926","역사","역사 ⓔ 4","72220741","9788956054933","04900","EBS 역사채널ⓔ 지음","북하우스","20160104","15,800","14,220","790점","1210","역사"
"927","역사","서간도 시종기","114926878","9788933707340","03810","이은숙 지음","일조각","20170728","35,000","35,000","350점","590","역사"
