﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"722","좋은부모","아무것도 안 한다고요? 드러누워 자라는 중입니다","244870310","9791190123860","13590","엘리자베트 라파우프 지음, 유영미 옮김","갈매나무","20200710","14,800","13,320","740점","364","좋은부모"
"723","좋은부모","우리 아이 AI","233721924","9791186742778","93370","박찬 외 지음","다빈치books","20200302","24,000","21,600","1,200점","207","좋은부모"
"724","좋은부모","아이의 사회성","135428480","9791195977727","13590","이영애 지음","지식플러스","20180315","15,000","13,500","750점","907","좋은부모"
"725","좋은부모","No라고 말할 줄 아는 자녀 양육","180270352","9788958743132","04230","헨리 클라우드.존 타운센드 지음, 이기섭 옮김","좋은씨앗","20190130","15,000","13,500","750점","892","사회과학"
"726","좋은부모","엄마, 내가 행복을 줄게","34117810","9788956056999","03810","오소희 지음","북하우스","20131216","13,800","12,420","690점","684","좋은부모"
"727","좋은부모","내 아이와 소통하기","69486627","9791186688175","03370","크리스텔 프티콜랭 지음, 배영란 옮김","나무생각","20151114","12,800","11,520","640점","407","좋은부모"
"728","좋은부모","아이의 두뇌는 5세까지 준비하세요","135455986","9791186117545","13590","질 스탬 지음, 유혜인 옮김","예담Friend","20180228","13,500","12,150","670점","723","좋은부모"
"729","좋은부모","오늘 아이랑 집에서 뭐 하지?","245129381","9788950989217","13590","21세기북스 편집부 지음","21세기북스","20200715","16,000","14,400","800점","157","좋은부모"
"730","좋은부모","배려깊은 사랑이 행복한 영재를 만든다","253243442","9788993267785","","최희수 지음","푸른육아","20200917","14,800","13,320","740점","378","좋은부모"
"731","좋은부모","스웨덴 엄마의 말하기 수업","66413077","9791185459318","03370","페트라 크란츠 린드그렌 지음, 김아영 옮김","북라이프","20150918","13,800","12,420","690점","712","좋은부모"
"732","좋은부모","코로나19 이후의 미래사회 공부법","249433506","9791190210010","13040","정용호 지음","행공신","20200814","13,500","12,830","400점","168","경제경영"
"733","좋은부모","아빠표 영어 구구단 + 파닉스 3단 : 인칭","141263077","9791187158127","74740","Mike Hwang 지음","마이클리시(Miklish)","20180425","11,400","10,260","570점","467","좋은부모"
"734","좋은부모","화내지 않고 말썽꾸러기 대하기","11078433","9788980406661","03370","케네스 쇼어 지음, 박은숙 옮김","우리교육","20110228","13,000","11,700","650점","689","좋은부모"
"735","좋은부모","아이와 간다면, 캐나다!","254329915","9791165213138","03590","박은정 지음","길벗","20201025","16,000","14,400","800점","160","좋은부모"
"736","좋은부모","5차원 영어","110198687","9788934977520","04370","원동연 지음","김영사","20170529","12,000","10,800","600점","576","좋은부모"
"737","좋은부모","코로나 이후 학교의 미래","262564179","9791196205553","13370","김재현 외 지음","오브바이포","20210204","16,000","14,400","800점","170","좋은부모"
"738","좋은부모","부모다움","176323122","9791161053776","03370","최명희 지음","공동체","20181215","14,000","14,000","140점","365","좋은부모"
"739","좋은부모","실내에서 끝장내는 체육놀이","177583100","9791159290213","03370","엄혁주 지음","아이스크림(i-Scream)","20190102","17,000","15,300","850점","577","사회과학"
"740","좋은부모","교육의 차이","256317880","9791190049177","03370","김선 지음","혜화동","20201111","15,000","13,500","750점","653","인문학"
"741","좋은부모","아빠표 영어 구구단 + 파닉스 4단 : be동사","155398846","9791187158134","74740","Mike Hwang 지음","마이클리시(Miklish)","20180814","11,400","10,260","570점","337","좋은부모"
"742","좋은부모","자기주도학습 초등 4~6학년","16416737","9788965180562","13370","최정금.정혜전.정희연 지음","경향에듀(경향미디어)","20120424","14,300","12,870","710점","598","좋은부모"
"743","좋은부모","엄마가 읽어줘야 할 그림책은 따로 있다 : 5세부터 초등 1학년","39520895","9788927805441","13590","심정민 지음","중앙books(중앙북스)","20140409","15,000","13,500","750점","722","좋은부모"
"744","좋은부모","초3부터 진로 코칭","257512940","9791191209471","03370","김기영 지음","넥서스BOOKS","20201210","12,000","10,800","600점","73","좋은부모"
"745","좋은부모","그림 그리기 놀이","237010595","9791163860433","13650","김민지 지음","예문아카이브","20200330","13,800","12,420","690점","376","좋은부모"
"746","좋은부모","초등 감정 사용법","187352081","9791188388783","03370","한혜원 지음","생각정원","20190327","14,000","12,600","700점","416","좋은부모"
"747","좋은부모","아이의 마음을 이해하기 시작했습니다","235776571","9791189533175","13590","이영옥 지음","SISO","20200331","14,500","13,050","720점","169","좋은부모"
"748","좋은부모","위험이 아이를 키운다","179696916","9788971398364","03370","편해문 지음","소나무","20190125","20,000","18,000","1,000점","382","좋은부모"
"749","좋은부모","보통 엄마를 위한 기적의 영어 육아","256321886","9791165213329","03740","이성원 지음","길벗","20201116","17,000","15,300","850점","268","좋은부모"
"750","좋은부모","잠자리 독서의 기적","255950712","9791190179478","14590","김동화 지음","서사원","20201117","18,000","16,200","900점","127","좋은부모"
"751","좋은부모","하브루타 실습 No.1","145258900","9791189251000","14370","이일우 지음","피스미디어","20180525","14,000","12,600","700점","466","좋은부모"
"752","좋은부모","잠자기 전 15분, 아이와 함께하는 시간","108209275","9791186117781","13590","이영애 지음","위즈덤하우스","20170424","12,800","11,520","640점","465","좋은부모"
"753","좋은부모","0세 육아","6628529","9788952213426","13370","글렌 도만.재닛 도만 지음, 박미경 옮김","살림","20100317","13,800","12,420","690점","586","좋은부모"
"754","좋은부모","위기의 청소년","66603536","9788994347110","","장-다비드 나지오 지음, 임말희 옮김","NUN(눈출판그룹)","20150903","20,000","20,000","600점","856","대학교재/전문서적"
"755","좋은부모","셧다운!","233330046","9791196874827","03370","독일미디어진단 지음, 여상훈.이정희 옮김","한국인지학출판사","20191130","14,000","12,600","700점","364","사회과학"
"756","좋은부모","아이가 보내는 신호들","69095533","9788965290506","13590","최순자 지음","씽크스마트","20151120","13,000","11,700","650점","459","좋은부모"
"757","좋은부모","말로 때린 상처가 더 아프다","244321016","9791187165743","13590","계윤정 지음","스몰빅에듀","20200727","15,000","13,500","750점","155","좋은부모"
"758","좋은부모","행동수정 심리솔루션 12가지","191488062","9791196061449","44180","김의연 지음","미래사회건강교육","20190430","15,000","13,500","750점","191","인문학"
"759","좋은부모","하브루타 질문 놀이터","117370709","9788969521958","04370","권문정.채명희 지음","경향BP","20170904","13,500","12,150","670점","469","좋은부모"
"760","좋은부모","깊은 밤 엄마를 만났다","263313871","9791166493157","03810","최누리 지음","좋은땅","20210215","14,000","12,600","700점","73","에세이"
"761","좋은부모","배변 훈련","91505810","9788999710520","93370","Frank Cicero 지음, 정경미 외 옮김","학지사","20160905","13,000","13,000","130점","943","좋은부모"
"762","좋은부모","홈플릭스 새로운 교육이 온다","257021709","9791158772147","03370","장영현 지음","바이북스","20201125","14,000","12,600","700점","80","좋은부모"
"763","좋은부모","5차원 수학","110191810","9788934977537","04370","원동연.임소영 지음","김영사","20170529","12,000","10,800","600점","405","좋은부모"
"764","좋은부모","우리 아이 행동중재","101896009","9791195966905","93370","김숙희 BCBA 지음","에이스북","20170125","13,000","13,000","130점","897","좋은부모"
"765","좋은부모","아이의 미래를 바꾸는 아빠의 대화 혁명","668870","9788901058399","07590","손석한 지음, 홍승우 그림","웅진주니어","20060628","12,000","10,800","600점","538","좋은부모"
"766","좋은부모","안느 바커스의 프랑스 엄마 수업","45314150","9788994197647","13370","안느 바커스 지음, 최연순 옮김","북로그컴퍼니","20140820","14,000","12,600","700점","626","좋은부모"
"767","좋은부모","아이여행 가이드북","242489916","9791189856946","13980","권다현 지음","상상출판","20200615","17,000","15,300","850점","381","여행"
"768","좋은부모","아이와 좋은관계를 맺는 소통의 마법","97354448","9788993267624","13370","송은혜 지음","푸른육아","20161123","13,000","11,700","650점","520","좋은부모"
"769","좋은부모","아가야, 우리 잘해 보자!","202806166","9791162757390","03590","박선인 지음","지식과감성#","20190809","12,000","10,800","600점","234","좋은부모"
"770","좋은부모","5차원 독서치료","110190538","9788934977513","04370","원동연.유혜숙.유동준 지음","김영사","20170529","14,800","13,320","740점","379","좋은부모"
"771","좋은부모","김충원 크레파스 수업","251516777","9791190779135","14650","김충원 지음","진선아트북","20200922","13,000","11,700","650점","197","건강/취미"
"772","좋은부모","학교를 넘어선 학교, 메트스쿨","3748689","9788988613313","03370","엘리엇 레빈 지음, 서울시대안교육센터 옮김","민들레","20090515","13,000","11,700","650점","452","사회과학"
"773","좋은부모","하루 한 권 엄마표 책 놀이터","243947033","9791188700653","13590","권정아.권정민 지음","청림Life","20200715","17,500","15,750","870점","131","좋은부모"
"774","좋은부모","자연주의 산후조리","61903544","9788952773890","13590","김성준 외 지음","시공사","20150626","16,000","14,400","800점","399","좋은부모"
"775","좋은부모","툭하면 아픈 아이, 흔들리지 않고 키우기","216140724","9788934999492","03510","강병철 지음","김영사","20191111","8,800","7,920","440점","393","좋은부모"
"776","좋은부모","엄마, 내 그림책을 빌려줄게요","183430062","9791188700332","13590","김슬기 지음","청림Life","20190305","15,800","14,220","790점","366","좋은부모"
"777","좋은부모","불안한 내 아이 심리처방전 (2017 세종도서 교양부문)","114100374","9791187749356","03590","폴 폭스먼 지음, 김세영 옮김","예문아카이브","20170724","16,000","14,400","800점","461","좋은부모"
"778","좋은부모","악기보다 음악","98548458","9791187059165","03590","김연수 지음","끌리는책","20170107","13,800","12,420","690점","335","좋은부모"
"779","좋은부모","입체도형 팝업카드 만들기","7456630","9788994524528","03630","공룡과 나비잠 지음","두베","20100730","15,000","13,500","750점","475","좋은부모"
"780","좋은부모","쏭쌤 & 별별샘의 유튜브로 끝내는 미술놀이 50","235303794","9788962872101","03370","송성근.양세진 지음","미래와경영","20200312","18,000","16,200","900점","176","사회과학"
"781","좋은부모","발달장애와 경계선급 3남매를 웃으면서 키우는 108가지 육아법","123052375","9791187282020","03590","오바 미스즈 지음, 노미영 옮김","마고북스","20171114","15,000","13,500","750점","605","좋은부모"
"782","좋은부모","작은 소리로 아들을 위대하게 키우는 법 (리커버)","174572865","9788950978266","03370","마츠나가 노부후미 지음, 이수경 옮김","21세기북스","20181125","13,800","12,420","690점","231","좋은부모"
"783","좋은부모","놀이의 마법","151433531","9788954438810","13590","오가와 다이스케 지음, 장현주 옮김, 이경은 감수","꼼지락","20180621","13,000","11,700","650점","467","좋은부모"
"784","좋은부모","놀이가 아이를 바꾼다","86666661","9788940291979","13590
","김민아 외 지음","시사일본어사","20160630","11,500","10,350","570점","252","좋은부모"
"785","좋은부모","부모 입시 코칭 끝판왕","260582613","9791129019578","03370","정동완.임명선.김지영 지음","진한엠앤비(진한M&B)","20210113","17,000","15,300","850점","249","좋은부모"
"786","좋은부모","똑똑한 엄마는 착한 아이로 키우지 않는다","257667148","9791197275005","03590","강혜진 지음","굿웰스북스","20201222","15,000","13,500","750점","145","좋은부모"
"787","좋은부모","디지털 원주민 키우기","241029379","9788936459222","03300","데버라 하이트너 지음, 이민희 옮김","창비","20200415","14,800","13,320","740점","138","좋은부모"
"788","좋은부모","영어 그림책, 하브루타가 말을 걸다","250130427","9791158771881","03370","이영은 지음","바이북스","20200905","13,000","11,700","650점","117","좋은부모"
"789","좋은부모","아이를 믿어 주는 엄마의 힘","265592499","9791164801145","03810","김경미 지음","프로방스","20210304","15,800","14,220","790점","248","좋은부모"
"790","좋은부모","당신이 잠든 사이","72684376","9788997107278","14650","신선미 지음","아이콘북스","20160102","11,800","10,620","590점","201","좋은부모"
"791","좋은부모","칼 비테의 인문고전 독서교육","171036695","9788966376124","13590","임성훈 지음","미다스북스","20181024","15,000","13,500","750점","312","좋은부모"
"792","좋은부모","아기는 놀이에서 배운다","222674881","9791196874803","03370","모니카 알뤼.안야 베르너.안케 친저 지음, 이정희 옮김","한국인지학출판사","20191215","14,000","12,600","700점","463","사회과학"
"793","좋은부모","홈스쿨링을 시작하는 어머니가 꼭 알아야 할 것들","207826533","9791186694084","04230","마이클 패리스 지음, 임종원 옮김","카리스","20190915","13,000","11,700","650점","313","좋은부모"
"794","좋은부모","세상의 모든 국제학교","255023796","9791156108986","13370","이원중.이인호 지음","CIR(씨아이알)","20201105","23,000","21,850","1,150점","408","좋은부모"
"795","좋은부모","매일 성경 태교","114414275","9788954437868","13590","오선화 지음, 조은경 그림","강같은평화","20170807","16,000","14,400","800점","291","좋은부모"
"796","좋은부모","아이의 모든 문제는 불안 때문이다","206153912","9788966377121","03590","배영희 지음","미다스북스","20190917","15,000","13,500","750점","144","좋은부모"
"797","좋은부모","아이디어 넘치는 학급경영 꿀팁","265574533","9788962872187","03370","이종혁 지음","미래와경영","20210318","16,000","14,400","800점","423","사회과학"
"798","좋은부모","부모의 어휘력이 자녀의 이해력","144116481","9791196285333","13590","이해황 지음","블루페가수스","20180430","14,800","13,320","740점","337","좋은부모"
"799","좋은부모","현지 학부모가 알려주는 미국대학 진학코디","233106775","9791195491063","03370","엘리자베스 위스너 그로스 지음, 이정근 옮김","사냥꾼","20200210","19,000","17,100","950점","492","자기계발"
"800","좋은부모","첫 6년의 뇌","206385578","9791196023966","13180","알바로 빌바오 지음, 남진희 옮김","천문장","20190902","15,000","13,500","750점","181","좋은부모"
"801","좋은부모","일류대 진학비법","38101132","9791195123216","13370","김성일 지음","원북","20140317","17,000","15,300","850점","448","좋은부모"
"802","좋은부모","자녀의 성격을 알면 교육이 보인다","181262125","9791196383817","03000","임명선.황청화 지음","다올북스","20190304","13,000","11,700","650점","258","좋은부모"
"803","좋은부모","사랑해서 때린다는 말","174293155","9791187373711","03300","김지은 외 지음, 세이브더칠드런","오월의봄","20181123","13,800","12,420","690점","257","사회과학"
"804","좋은부모","아이의 다중지능","45610262","9788952752833","13590","윤옥인 지음","지식너머","20140830","5,000","4,500","250점","302","좋은부모"
"805","좋은부모","하루 10분, 내 아이를 알아가는 성품놀이","85818237","9788964037133","13590","이영숙 지음","좋은나무성품학교","20160615","15,800","15,800","470점","381","좋은부모"
"806","좋은부모","언어의 아이들","189795651","9791189198626","93700","조지은.송지은 지음","사이언스북스","20190419","18,500","16,650","920점","549","인문학"
"807","좋은부모","토라 태교 : 태아를 위한 기도문","61665583","9788953122307","03230","이영희 지음","두란노","20150603","2,000","1,800","100점","217","종교/역학"
"808","좋은부모","얘야, 너는 기업의 주인이다","8694516","9788990539892","03320","박영옥 지음","모아북스","20110122","12,000","10,800","600점","359","좋은부모"
"809","좋은부모","엄마는 누가 돌봐주죠?","204573555","9788967820930","03590","홍현진 외 지음","푸른향기","20190902","14,300","12,870","710점","253","좋은부모"
"810","좋은부모","잘 먹이는 엄마 잘 먹는 아이","233342409","9791196806781","13590","유정순 지음","유노라이프","20200225","17,000","15,300","850점","163","좋은부모"
"811","좋은부모","엄마가 먼저 알아야 할 에니어그램","83436723","9788973434381","03180","김진희 지음","평단(평단문화사)","20160520","13,500","12,150","670점","393","좋은부모"
"812","좋은부모","엄마표 그림책 수업","226628747","9791158150617","03590","하주은 지음","북포스","20200122","16,500","14,850","820점","113","좋은부모"
"813","좋은부모","아이들은 왜 그림을 그릴까","190315875","9791188990344","03180","메릴린 JS 굿맨 지음, 정세운 옮김","책과함께어린이","20190430","16,500","14,850","820점","344","좋은부모"
"814","좋은부모","홈스쿨 독서록 쓰기","7375696","9788993577105","13590","김순례 지음","파인앤굿","20100717","13,000","11,700","650점","377","좋은부모"
"815","좋은부모","내 아이를 위한 진로코칭","236262727","9788976044075","03370","엄명종 지음","문예춘추사","20200415","14,000","12,600","700점","273","좋은부모"
"816","좋은부모","초등 5학년 공부, 책 쓰기가 전부다","262365775","9791191396010","03000","김병완 지음","플랫폼연구소","20210129","15,000","13,500","750점","78","좋은부모"
"817","좋은부모","꼬맹 씨","101115100","9788966350612","77870","이솔 지음, 문 다니엘.이정훈 옮김","북뱅크","20170225","15,000","13,500","750점","522","유아"
"818","좋은부모","외동아이 이렇게 키웠습니다","168449167","9788998171711","03590","엄주하 지음","다독다독","20180920","18,000","16,200","900점","245","좋은부모"
"819","좋은부모","화내는 부모가 아이를 망친다","29084049","9788956991610","03370","매튜 맥케이 외 지음, 구승준 옮김","한문화","20130530","13,000","11,700","650점","450","좋은부모"
"820","좋은부모","처음 엄마 멘붕 탈출법 + 처음 부모 육아 멘붕 탈출법 세트 - 전2권","238412962","9791188915224","14590","김혜경.박현주.곽재혁 지음, 황인철 감수","소울하우스","20200320","28,000","25,200","1,400점","264","좋은부모"
"821","좋은부모","화내는 엄마 불안한 아이","119987769","9788976043504","03590","남정하 지음","문예춘추사","20170930","12,000","10,800","600점","167","좋은부모"
"822","좋은부모","리질리언스 : 다시 일어서는 힘","258624926","9791190113106","13370","천경호 지음","교육과실천","20201224","16,000","14,400","800점","495","사회과학"
"823","좋은부모","홈스쿨링 하루 5시간이면 충분하다","187824761","9791196438890","03370","김재민 지음","파람북","20190407","16,000","14,400","800점","248","좋은부모"
"824","좋은부모","지혜로운 부모는 어떻게 말하는가","262506266","9788956994055","03370","칙 무어만 지음, 이상춘.이준형 옮김","한문화","20210127","15,000","13,500","750점","113","좋은부모"
"825","좋은부모","바쁜 엄마도 부담 없는 초간단 52주 엄마표 놀이","259684070","9791161252841","13670","이지선 지음","더디퍼런스","20210110","16,000","14,400","800점","112","좋은부모"
"826","좋은부모","나의 감정 코칭 활동지","128566829","9791155054116","47370","(주)한국콘텐츠미디어 (부설)한국진로교육센터 지음","한국콘텐츠미디어(매일넷앤드비즈)","20171218","9,800","8,820","490점","798","청소년"
"827","좋은부모","하버드로 가는 가족일기","257625052","9791197221309","","김동환.김경희 지음","하비스트북","20201105","15,000","13,500","750점","49","좋은부모"
"828","좋은부모","나는 오늘도 아이를 혼냈다","39261862","9788958270652","13590","조선미 지음","한울림","20140418","17,000","15,300","850점","560","좋은부모"
"829","좋은부모","그림으로 말하는 아이","6886241","9788952758347","13600","반경란.이동엽.이지연 지음","시공아트","20100415","15,000","13,500","750점","298","좋은부모"
"830","좋은부모","왼쪽 뇌를 깨워 주세요","11356130","9788987321578","73180","스즈키 쇼헤이 지음, 이중목 옮김","책보","20110408","12,000","12,000","600점","512","좋은부모"
"831","좋은부모","우리 아이는 발달장애가 아닙니다","248799646","9788931460278","03370","한창완 지음, 이호정 옮김, Mamiko OTA 삽화","영진.com(영진닷컴)","20200826","8,000","7,200","400점","276","좋은부모"
"832","좋은부모","내 아이는 자폐증입니다","240516186","9791196782795","03590","마쓰나가 다다시 지음, 황미숙 옮김, 한상민 감수","마음책방","20200520","16,500","14,850","820점","85","좋은부모"
"833","좋은부모","디베이트","156499233","9791189089269","03370","박숙현 지음","라온북","20180719","13,800","12,420","690점","244","좋은부모"
"834","좋은부모","믿는 대로 말하는 대로 크는 아이","100942655","9791195916627","03590","허선화 지음","소울하우스","20170123","12,500","11,250","620점","298","좋은부모"
"835","좋은부모","창의폭발 엄마표 실험왕 과학놀이 1 : 열과 온도","260203704","9791166370618","13400","이조옥.이진선 지음, CBS영재교육학술원 기획","로그인","20210110","6,000","5,400","300점","101","좋은부모"
"836","좋은부모","쌍둥이 잘 기르기","276399","9788995170427","23590","패트리셔 맬름스트롬 외 지음, 노순옥 옮김, 유한욱 감수","올림","20010510","9,800","8,820","490점","311","좋은부모"
"837","좋은부모","또 하나의 교육 창의성","191838489","9788999717956","93370","문정화 외 지음","학지사","20190410","17,000","16,490","0점","305","대학교재/전문서적"
"838","좋은부모","아빠가 책을 읽어줄 때 생기는 일들","141208141","9791195371891","03590","옥명호 지음","옐로브릭","20180410","13,000","11,700","650점","345","좋은부모"
"839","좋은부모","엄마도 퇴근 좀 하겠습니다","195836413","9791187962700","13590","정경미 지음","다연","20190626","13,000","11,700","650점","218","좋은부모"
"840","좋은부모","아이가 눈을 깜박거려요","3545770","9788984453470","03370","어톰 챠우더리 지음, 김광웅.이영나 옮김","시그마북스","20090401","8,000","7,200","400점","200","대학교재/전문서적"
"841","좋은부모","놀면서 똑똑해지는 두뇌발달 놀이백과","199188210","9791188700479","13590","권정아.전예름 지음","청림Life","20190807","17,500","15,750","870점","124","좋은부모"
"842","좋은부모","공부체력 리부트","259505603","9791185653754","13590","김경도 지음","생각의집","20201229","14,000","12,600","700점","66","좋은부모"
"843","좋은부모","엄마표 영어 라이팅","201677970","9791186578759","13370","안홍미 지음","글로세움","20190805","16,000","14,400","800점","136","좋은부모"
"844","좋은부모","긍정심리 팔마스 성격(인성) 강점 카드북 (소책자 + 강점카드 26장)","120031847","9788981103293","14180","우문식 지음","물푸레","20171012","18,000","16,200","900점","296","좋은부모"
"845","좋은부모","내 아이 해석법","240572819","9791197023200","03370","권현희.김상연 지음","비비트리북스","20200513","15,000","13,500","750점","75","좋은부모"
"846","좋은부모","아이들은 놀기 위해 세상에 온다","170480165","9788971398340","03370","편해문 지음","소나무","20070625","18,000","16,200","900점","209","좋은부모"
"847","좋은부모","교과서 문학기행","18257724","9788964200490","13980","장은숙 지음","소란(케이앤피북스)","20120724","15,000","13,500","750점","292","좋은부모"
"848","좋은부모","임신.태교.출산.육아 대백과","88316309","9791157528974","13590","후디스 임신.육아 연구소 엮음, 김기성 외 감수","넥서스BOOKS","20160725","28,000","25,200","1,400점","179","좋은부모"
"849","좋은부모","여자아이는 처음부터 다르다","35722467","9788994545790","13590","다케우치 에리카 지음, 나은정 옮김","라이카미(부즈펌)","20140123","13,500","12,150","670점","303","좋은부모"
"850","좋은부모","설레는 수업, 프로젝트학습","172317873","9791187510109","14000","정준환 지음","상상채널","20181025","22,000","22,000","1,100점","229","좋은부모"
"851","좋은부모","초등학교 입학 & 생활 가이드","75600024","9791185933344","13590","조항미.강화진.이진화.주슬기 지음","한빛라이프","20160129","14,000","12,600","700점","163","좋은부모"
"852","좋은부모","우리 아이 키 성장 비책","252283334","9791187440673","13510","하동림.문지영 지음, 이상옥 그림","트로이목마","20201008","13,800","12,420","690점","290","좋은부모"
"853","좋은부모","좋은 아빠의 특급 칭찬","202645395","9791189436087","13590","스펜서 존슨 지음, 강주헌 옮김","이터","20190823","13,000","11,700","650점","140","좋은부모"
"854","좋은부모","5차원 부모교육혁명","68412237","9791186274040","03370","원동연 지음","리수","20151014","12,500","11,250","620점","220","좋은부모"
"855","좋은부모","카이스트는 어떤 학생을 원하는가","100441969","9791157060887","03700","이승섭 외 지음","메디치미디어","20170610","15,000","13,500","750점","147","좋은부모"
"856","좋은부모","하하하 유아식","157695357","9788970417264","13590","김명희 지음","디자인하우스","20180723","18,000","16,200","900점","126","요리/살림"
"857","좋은부모","하브루타 질문 육아","240894337","9791165392185","03590","김진성 지음","북랩","20200522","14,000","12,600","700점","52","좋은부모"
"858","좋은부모","마법의 카드","240752330","9791188041305","03590","하라 준이치로 지음, 권혜미 옮김","책이있는풍경","20200506","14,000","12,600","700점","64","좋은부모"
"859","좋은부모","나의 작은 탐험가","241448103","9791196933135","13590","장 엡스탱.클로에 라디게 지음, 김수진 옮김","세개의소원","20200527","18,000","16,200","900점","46","좋은부모"
"860","좋은부모","하버드 예술교육법","140765604","9791186877432","14590","박선민 지음","별글","20180412","14,000","12,600","700점","229","좋은부모"
"861","좋은부모","사회성 또래관계 향상을 위한 인성사전","262740672","9791165821432","47370","(주)한국콘텐츠미디어 지음, (주)한국콘텐츠미디어 (부설)한국진로교육센터 옮김","한국콘텐츠미디어(매일넷앤드비즈)","20210129","6,500","5,850","320점","419","청소년"
"862","좋은부모","엄마도 행복한 놀이터","106310923","9788997780211","03810","이소영 지음, 이유진 사진","오마이북","20170328","16,000","14,400","800점","207","좋은부모"
"863","좋은부모","프랑스 영재 교육법","103822721","9791160570007","03370","올리비에 르볼.로베르타 풀랭.도리스 페로댕 지음, 강현주 옮김","로그인","20170310","13,000","11,700","650점","157","좋은부모"
"864","좋은부모","엄마, 나 고등학교 자퇴할래요","231069931","9788926898376","03370","김라영 지음","이담북스","20200131","15,000","13,500","750점","113","에세이"
"865","좋은부모","가짜부모 진짜부모","72150671","9791186673300","03330","옥복녀 지음","행복한에너지","20160101","15,000","13,500","750점","238","좋은부모"
"866","좋은부모","내일을 기다리는 아이","31556927","9788998746032","13370","안동현.박랑규 지음","이랑","20131001","14,000","12,600","700점","237","좋은부모"
"867","좋은부모","아이의 마음을 알 수 있는 동물 컬러링북","191833023","9791188075171","74600","아이심리연구회 지음","글상자","20190520","7,500","6,750","370점","337","유아"
"868","좋은부모","프랑스 육아의 비밀 (2015 세종도서 교양부문)","132128903","9791187749530","13370","안느 바커스 지음, 김수진 옮김","예문아카이브","20180110","14,800","13,320","740점","190","좋은부모"
"869","좋은부모","하루 10분 엄마표 지능코칭","38452832","9788965132721","13590","클레어 고든 & 린 허긴스-쿠퍼 지음, 조진경 옮김","아름다운사람들","20140320","18,000","16,200","900점","235","좋은부모"
"870","좋은부모","오늘도 아이에게 화를 내고야 말았습니다","179983371","9791188331574","03590","이시다 가쓰노리 지음, 신찬 옮김","프리즘(스노우폭스북스)","20190211","13,000","11,700","650점","186","좋은부모"
"871","좋은부모","아동 문학 창작론","203531","9788980602186","93370","강정규 외 지음","학연사","19990820","15,000","15,000","0점","115","어린이"
"872","좋은부모","사랑받기 위해 태어나다","56469270","9788960173859","13590","브루스 D. 페리, 마이아 샬라비츠 지음, 황정하 옮김","민음인","20150413","16,000","14,400","800점","177","좋은부모"
"873","좋은부모","면역력 뿜뿜 3분 베이비 마사지","139279817","9791161652771","13490","스즈키 키요미 지음, 윤여경 옮김, 야마나카 에이지 감수","넥서스BOOKS","20180330","11,500","10,350","570점","171","좋은부모"
"874","좋은부모","세상 쉬운 첫아이 육아","265575692","9791191283235","04370","조신혜 지음","라온북","20210304","14,500","13,050","720점","141","좋은부모"
"875","좋은부모","엄마들이 속아온 거짓말","251727061","9788984374133","03840","수지 K 퀸 지음, 홍선영 옮김","밝은세상","20200918","15,000","13,500","750점","56","에세이"
"876","좋은부모","똑똑한 아이 낳는 태교 동화 태교 명화 - 전2권","13632191","9788965131151","13590","글공작소 엮음","아름다운사람들","20111026","33,000","29,700","1,650점","255","좋은부모"
"877","좋은부모","윤주영의 임산부 명상요가","615484","9788991976023","23590","윤주영 지음","맥스미디어","20060110","14,000","12,600","700점","201","좋은부모"
"878","좋은부모","틀 밖에서 배우는 유대인 학습법","258424348","9791191107067","13190","최원일 지음","레몬북스","20201229","15,800","14,220","790점","41","좋은부모"
"879","좋은부모","안녕, 아가야","71117540","9791186940006","13650","브루 지음","위즈덤하우스","20151127","13,000","11,700","650점","128","좋은부모"
"880","좋은부모","우리 아이 영어공부 어떻게 시킬까요?","134899808","9791186578476","13370","서명은 지음","글로세움","20180302","24,000","21,600","1,200점","148","좋은부모"
"881","좋은부모","창의폭발 엄마표 실험왕 과학놀이 3 : 물과 에너지","260204199","9791166370632","13400","이조옥.이진선 지음, CBS영재교육학술원 기획","로그인","20210110","6,000","5,400","300점","83","좋은부모"
"882","좋은부모","유대인에게 배우는 부모수업","173017675","9788970673448","13590","유현심.서상훈 지음","성안북스","20181107","14,800","13,320","740점","216","좋은부모"
"883","좋은부모","첫 영어동화 읽기 1","131869919","9791160572766","74740","줄리 황 지음","로그인","20180125","11,000","9,900","550점","135","좋은부모"
"884","좋은부모","5백 년 명문가의 독서교육","42818769","9791185494500","03370","최효찬 지음","한솔수북","20140701","15,000","13,500","750점","279","좋은부모"
"885","좋은부모","아이를 망친다는 말에 겁먹지 마세요","125919703","9788988613692","03370","알피 콘 지음, 오필선 옮김","민들레","20171211","15,000","13,500","750점","347","좋은부모"
"886","좋은부모","열흘 만에 끝내는 초등수학","266257327","9791159256110","03410","반은섭 지음","푸른들녘","20210225","15,000","13,500","750점","202","좋은부모"
"887","좋은부모","페이퍼드론","164976148","9788976227881","73630","이희우 지음","종이나라","20180901","15,000","13,500","750점","166","유아"
"888","좋은부모","물질적 풍요로부터 내 아이를 지키는 법","124553390","9788993834482","03370","매들린 러바인 지음, 김영호 옮김","책으로여는세상","20171127","15,800","14,220","790점","159","좋은부모"
