﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"476","일본소설","우부메의 여름","32952463","9788990028839","03830","쿄고쿠 나츠히코 지음","손안의책","20131120","16,000","14,400","800점","715","소설/시/희곡"
"477","일본소설","태엽 감는 새 연대기 3","175507139","9788937439353","04830","무라카미 하루키 지음, 김난주 옮김","민음사","20181213","18,000","16,200","900점","773","소설/시/희곡"
"478","일본소설","츠지 히토나리의 편지","564386","9788973818471","03830","쓰지 히토나리 지음, 김훈아 옮김","(주)태일소담출판사","20050531","9,000","8,100","450점","817","소설/시/희곡"
"479","일본소설","만년","171049621","9791187036388","04830","다자이 오사무 지음, 정수윤 옮김","비(도서출판b)","20181025","22,000","19,800","1,100점","647","소설/시/희곡"
"480","일본소설","ON 온","204513612","9791189911058","03830","나이토 료 지음, 현정수 옮김","에이치","20190930","14,800","13,320","740점","192","소설/시/희곡"
"481","일본소설","태풍이 지나가고","119620506","9788937429293","04800","고레에다 히로카즈.사노 아키라 지음, 박명진 옮김","민음사","20171013","10,800","9,720","540점","759","소설/시/희곡"
"482","일본소설","소녀들은 밤을 걷는다","247963386","9788972751762","03830","우사미 마코토 지음, 김은모 옮김","현대문학","20200731","14,500","13,050","720점","202","소설/시/희곡"
"483","일본소설","호텔 로열","46681171","9788972757146","03830","사쿠라기 시노 지음, 양윤옥 옮김","현대문학","20140919","12,000","10,800","600점","630","소설/시/희곡"
"484","일본소설","미친 사랑","27242731","9788952769077","04830","다니자키 준이치로 지음, 김석희 옮김","시공사","20130530","11,000","9,900","550점","884","소설/시/희곡"
"485","일본소설","유령탑","114666330","9791125667889","03830","에도가와 란포 지음, 미야자키 하야오 그림, 민경욱 옮김","북홀릭(bookholic)","20170805","14,800","13,320","740점","529","소설/시/희곡"
"486","일본소설","영선 가루카야 기담집","76098938","9788959759439","03830","오노 후유미 지음, 정경진 옮김","한즈미디어(한스미디어)","20160129","12,000","10,800","600점","618","소설/시/희곡"
"487","일본소설","마음","204045045","9788931019605","03830","나쓰메 소세키 지음, 오유리 옮김","문예출판사","20190816","10,000","9,000","500점","852","소설/시/희곡"
"488","일본소설","쓰가루 백년 식당","35926806","9788946418615","03830","모리사와 아키오 지음, 이수미 옮김","샘터사","20140130","13,000","11,700","650점","642","소설/시/희곡"
"489","일본소설","속 항설백물어","12500681","9788994343334","03830","쿄고쿠 나츠히코 지음, 금정 옮김","비채","20110720","22,000","19,800","1,100점","761","소설/시/희곡"
"490","일본소설","키 재기 외","6383609","9788932403632","04830","히구치 이치요 지음, 임경화 옮김","을유문화사","20100530","10,000","9,000","500점","835","소설/시/희곡"
"491","일본소설","아이네 클라이네 나흐트무지크","97779886","9788972757993","03830","이사카 고타로 지음, 최고은 옮김","현대문학","20161212","13,800","12,420","690점","621","소설/시/희곡"
"492","일본소설","(속) 빙점","65708564","9788970558196","04880","미우라 아야코 지음, 최호 옮김","홍신문화사","20150901","14,800","13,320","740점","501","소설/시/희곡"
"493","일본소설","수족관의 살인","58216690","9788959758258","03830","아오사키 유고 지음, 이연승 옮김","한즈미디어(한스미디어)","20150511","14,000","12,600","700점","577","소설/시/희곡"
"494","일본소설","레이디 조커 1","137816333","9788954650557","04830","다카무라 가오루 지음, 이규원 옮김","문학동네","20180315","14,000","12,600","700점","747","소설/시/희곡"
"495","일본소설","쓰가루.석별.옛날이야기 (무선)","12409169","9788954614795","04850","다자이 오사무 지음, 서재곤 옮김","문학동네","20110701","14,000","12,600","700점","562","소설/시/희곡"
"496","일본소설","산소리 (무선)","144116742","9788901223421","04830","가와바타 야스나리 지음, 신인섭 옮김","웅진지식하우스","20180425","13,000","11,700","650점","1988","소설/시/희곡"
"497","일본소설","도서관의 살인","86949132","9791160070132","03830","아오사키 유고 지음, 이연승 옮김","한즈미디어(한스미디어)","20160708","14,000","12,600","700점","555","소설/시/희곡"
"498","일본소설","아쿠타가와 류노스케 선집","206345844","9791187295389","03830","아쿠타가와 류노스케 지음, 송태욱 옮김","서커스(서커스출판상회)","20190910","25,000","22,500","1,250점","863","소설/시/희곡"
"499","일본소설","외로워지면 내 이름을 불러줘","221805843","9791196562953","03830","야마우치 마리코 지음, 박은희 옮김","허클베리북스","20191223","15,000","13,500","750점","167","소설/시/희곡"
"500","일본소설","노란 코끼리","1710159","9788958642527","03830","스에요시 아키코 지음, 양경미.이화순 옮김, 정효찬 그림","이가서","20080201","12,000","10,800","600점","623","소설/시/희곡"
"501","일본소설","어두운 범람","116053564","9788954646093","03830","와카타케 나나미 지음, 서혜영 옮김","엘릭시르","20170823","13,800","12,420","690점","527","소설/시/희곡"
"502","일본소설","미스터리 아레나","191617737","9788954656177","03830","후카미 레이이치로 지음, 김은모 옮김","엘릭시르","20190509","14,000","12,600","700점","314","소설/시/희곡"
"503","일본소설","아베 일족 (무선)","14371670","9788954616843","04830","모리 오가이 지음, 권태민 옮김","문학동네","20111223","10,500","9,450","520점","736","소설/시/희곡"
"504","일본소설","절대정의","144113113","9791195807253","03830","아키요시 리카코 지음, 주자덕 옮김","아프로스미디어","20180604","14,000","12,600","700점","338","소설/시/희곡"
"505","일본소설","모래그릇 1 (무선)","26887966","9788954621250","04830","마쓰모토 세이초 지음, 이병진 옮김","문학동네","20130524","12,000","10,800","600점","656","소설/시/희곡"
"506","일본소설","귀담백경","35730777","9791155972823","03830","오노 후유미 지음, 추지나 옮김","북홀릭(bookholic)","20140205","12,000","10,800","600점","648","소설/시/희곡"
"507","일본소설","자물쇠가 잠긴 방","184170612","9791134816711","03830","기시 유스케 지음, 김은모 옮김","북홀릭(bookholic)","20190220","12,800","11,520","640점","355","소설/시/희곡"
"508","일본소설","마리아비틀","220041829","9788925567860","03830","이사카 고타로 지음, 이영미 옮김","알에이치코리아(RHK)","20191125","16,800","15,120","840점","592","소설/시/희곡"
"509","일본소설","일곱 번 죽은 남자","32563276","9791185051130","03830","니시자와 야스히코 지음, 이하윤 옮김","북로드","20131025","12,800","11,520","640점","421","소설/시/희곡"
"510","일본소설","가위남","197939752","9791196251772","03830","슈노 마사유키 지음, 정경진 옮김","스핑크스","20190709","15,000","13,500","750점","439","소설/시/희곡"
"511","일본소설","웃는 이에몬","8172225","9788991931749","04830","교고쿠 나쓰히코 지음, 김소연 옮김","북스피어","20101122","12,800","11,520","640점","538","소설/시/희곡"
"512","일본소설","가제가오카 50엔 동전 축제의 미스터리","113379001","9791160071603","03830","아오사키 유고 지음, 이연승 옮김","한즈미디어(한스미디어)","20170717","13,000","11,700","650점","525","소설/시/희곡"
"513","일본소설","도련님","195987792","9788931011579","03830","나쓰메 소세키 지음, 오유리 옮김","문예출판사","20190625","10,000","9,000","500점","680","소설/시/희곡"
"514","일본소설","당신에게","27905803","9788946418431","03830","모리사와 아키오 지음, 이수미 옮김","샘터사","20130630","13,000","11,700","650점","543","소설/시/희곡"
"515","일본소설","짚의 방패","235356086","9791190157100","03830","키우치 카즈히로 지음, 최재호 옮김","북플라자","20200325","15,000","13,500","750점","150","소설/시/희곡"
"516","일본소설","설령","77351","9788987911045","03830","미우라 아야꼬 지음","설우사","19921020","12,000","10,800","600점","921","소설/시/희곡"
"517","일본소설","크툴루 신화 대사전","221114399","9791127429898","03840","히가시 마사오 지음, 전홍식 옮김","AK(에이케이)커뮤니케이션즈","20191211","25,000","22,500","1,250점","307","소설/시/희곡"
"518","일본소설","세계 추리소설 걸작선 2","25312210","9788959755301","04800","아놀드 베넷 외 지음, 한국추리작가협회 엮음","한즈미디어(한스미디어)","20130329","19,500","17,550","970점","707","소설/시/희곡"
"519","일본소설","FoP 소설 : 산책하는 침략자","187882415","9791159922497","04800","마에카와 도모히로 지음, 이홍이 옮김, 최재훈 그래픽","알마","20190328","14,800","13,320","740점","278","소설/시/희곡"
"520","일본소설","로도스도 전설 한정판 세트 (설정 자료집 + 엽서북) - 전6권","217671552","9791159254307","","미즈노 료 지음, 채우도 외 옮김","들녘","20191115","88,800","79,920","4,440점","108","소설/시/희곡"
"521","일본소설","정령의 수호자","82257536","9791195752911","04830","우에하시 나호코 지음, 김옥희 옮김","스토리존","20160420","11,800","10,620","590점","435","소설/시/희곡"
"522","일본소설","파계 (무선)","6608956","9788954610032","04830","시마자키 도손 지음, 노영희 옮김","문학동네","20100315","11,500","10,350","570점","750","소설/시/희곡"
"523","일본소설","이 슬픔이 슬픈 채로 끝나지 않기를","101083333","9788925560854","03830","오가와 이토 지음, 홍미화 옮김","알에이치코리아(RHK)","20170123","13,000","11,700","650점","571","소설/시/희곡"
"524","일본소설","고서 수집가의 기이한 책 이야기","125183117","9788998791728","03830","가지야마 도시유키 지음, 이규원 옮김","북스피어","20171130","12,800","11,520","640점","475","소설/시/희곡"
"525","일본소설","[映]암리타","40888614","9791156279051","04830","노자키 마도 지음, 모리 시즈키 그림, 구자용 옮김","영상출판미디어(주)","20140515","9,000","8,100","450점","335","소설/시/희곡"
"526","일본소설","지니의 퍼즐","164677082","9791188810482","03830","최실 지음, 정수윤 옮김","은행나무","20180817","12,000","10,800","600점","197","소설/시/희곡"
"527","일본소설","이유가 있어 겨울에 나온다","70169934","9788959759170","03830","니타도리 게이 지음, 이연승 옮김","한즈미디어(한스미디어)","20151116","6,000","5,400","300점","275","소설/시/희곡"
"528","일본소설","사우스포인트의 연인","25049753","9788937486975","03830","요시모토 바나나 지음, 김난주 옮김","민음사","20130329","12,000","10,800","600점","514","소설/시/희곡"
"529","일본소설","말벌","77357136","9788979195910","03830","기시 유스케 지음, 이선희 옮김","창해","20160220","12,000","10,800","600점","554","소설/시/희곡"
"530","일본소설","불모지대 1","8559080","9788973223138","04830","야마자끼 도요꼬 지음, 박재희 옮김","청조사","20100107","12,800","11,520","640점","530","소설/시/희곡"
"531","일본소설","헬로 월드","253806722","9791136248923","03830","노자키 마도 지음, 김영종 옮김","대원씨아이(단행본)","20201015","13,000","11,700","650점","130","소설/시/희곡"
"532","일본소설","미스터리의 계보","17362687","9788991931916","04830","마쓰모토 세이초 지음, 김욱 옮김","북스피어","20120531","12,000","10,800","600점","439","소설/시/희곡"
"533","일본소설","요시노 구즈","161490646","9788937429392","04800","다니자키 준이치로 지음, 엄인경 옮김","민음사","20180803","9,800","8,820","490점","557","소설/시/희곡"
"534","일본소설","헤이케 이야기 1","866220","9788932017457","04830","오찬욱 옮김","문학과지성사","20061215","15,000","13,500","750점","328","소설/시/희곡"
"535","일본소설","백화의 마법","186280091","9791196460334","03830","무라야마 사키 지음, 김현화 옮김","직선과곡선","20190315","14,000","12,600","700점","290","소설/시/희곡"
"536","일본소설","하느님의 보트","20924420","9788973812950","03830","에쿠니 가오리 지음, 김난주 옮김","(주)태일소담출판사","20121116","12,000","10,800","600점","518","소설/시/희곡"
"537","일본소설","도쿠가와 이에야스 1","67153636","9791186634264","04830","야마오카 소하치 지음, 이길진 옮김","솔출판사","20151015","16,000","14,400","800점","543","소설/시/희곡"
"538","일본소설","비용의 아내","231848208","9788998046880","04830","다자이 오사무 지음, 김동근 옮김","소와다리","20200209","9,800","8,820","490점","290","소설/시/희곡"
"539","일본소설","우아하고 감상적인 일본 야구 (무선)","123739963","9788901220352","04830","다카하시 겐이치로 지음, 박혜성 옮김","웅진지식하우스","20171122","13,000","11,700","650점","950","소설/시/희곡"
"540","일본소설","퍼펙트 프렌드","46374496","9791131901083","04830","노자키 마도 지음, kashmir 그림, 구자용 옮김","영상출판미디어(주)","20140918","9,000","8,100","450점","339","소설/시/희곡"
"541","일본소설","신의 손 2","18569028","9788956251813","03830","구사카베 요 지음, 박상곤 옮김","학고재","20120730","13,000","11,700","650점","167","소설/시/희곡"
"542","일본소설","하늘과 땅의 수호자 1","250402163","9791188299126","04830","우에하시 나호코 지음, 김옥희 옮김","스토리존","20200831","11,800","10,620","590점","124","소설/시/희곡"
"543","일본소설","신의 수호자 2","234509076","9791188299058","04830","우에하시 나호코 지음, 김옥희 옮김","스토리존","20200228","11,800","10,620","590점","111","소설/시/희곡"
"544","일본소설","도라에몽 : 진구의 달 탐사기","206413717","9791190242011","03830","츠지무라 미즈키 지음, 김해용 옮김, 후지코 F. 후지오 원작","베가북스","20191217","14,800","13,320","740점","196","소설/시/희곡"
"545","일본소설","강아지 나라에서 온 편지","107412285","9788954437288","03830","다나카 마루코 지음, 마츠이 유우코 그림, 장현주 옮김","자음과모음","20170414","11,500","10,350","570점","285","소설/시/희곡"
"546","일본소설","레몬","186278346","9791186561577","04830","가지이 모토지로 지음, 안민희 옮김","북노마드","20190320","12,000","10,800","600점","435","소설/시/희곡"
"547","일본소설","불모지대 5","8559087","9788973223176","04830","야마사키 도요코 지음, 박재희 옮김","청조사","20110107","12,800","11,520","640점","399","소설/시/희곡"
"548","일본소설","흑사관 살인사건","223770103","9791158930950","04830","오구리 무시타로 지음, 강원주 옮김","이상미디어","20191231","15,000","13,500","750점","237","소설/시/희곡"
"549","일본소설","마음을 조종하는 고양이","184448673","9788998791858","04830","사이조 나카 지음, 이규원 옮김","북스피어","20190225","12,800","11,520","640점","360","소설/시/희곡"
"550","일본소설","날개가 없어도 (리커버 에디션)","245799886","9791189571016","","나카야마 시치리 지음, 이정민 옮김","블루홀식스(블루홀6)","20181227","7,000","6,300","350점","294","소설/시/희곡"
"551","일본소설","한눈팔기 (양장)","9180281","9788954614009","04830","나쓰메 소세키 지음, 조영석 옮김","문학동네","20110225","12,000","10,800","600점","395","소설/시/희곡"
"552","일본소설","성스러운 검은 밤 - 상","107814903","9788925561202","04830","시바타 요시키 지음, 김은모 옮김","알에이치코리아(RHK)","20170419","15,000","13,500","750점","376","소설/시/희곡"
"553","일본소설","악당","86523892","9791158881467","03830","야쿠마루 가쿠 지음, 박춘상 옮김","황금가지","20160805","12,000","10,800","600점","330","소설/시/희곡"
"554","일본소설","전쟁터의 요리사들","120283031","9788950972219","03830","후카미도리 노와키 지음, 권영주 옮김","arte(아르테)","20171027","15,000","13,500","750점","435","소설/시/희곡"
"555","일본소설","테두리 없는 거울","52476872","9788950957605","03830","츠지무라 미즈키 지음, 박현미 옮김","arte(아르테)","20150130","13,000","11,700","650점","239","소설/시/희곡"
"556","일본소설","유리병 속 지옥","196537162","9791158930899","04830","유메노 큐사쿠 지음, 이현희 옮김","이상미디어","20190710","14,000","12,600","700점","298","소설/시/희곡"
"557","일본소설","인질의 낭독회","21358422","9788972756187","03830","오가와 요코 지음, 권영주 옮김","현대문학","20121207","12,000","10,800","600점","231","소설/시/희곡"
"558","일본소설","하나와 앨리스 살인사건","78736027","9788959759583","03830","오츠이치 지음, 이연승 옮김, 이와이 슌지","한즈미디어(한스미디어)","20160310","12,000","10,800","600점","310","소설/시/희곡"
"559","일본소설","태양의 계절","447424","9788908061910","04810","이시하라 신타로 지음, 고평국 옮김","범우사","20031205","5,900","5,310","290점","425","소설/시/희곡"
"560","일본소설","세 가닥의 머리카락","174914958","9791158930745","04830","구로이와 루이코 외 지음, 김계자 옮김","이상미디어","20181130","13,000","11,700","650점","225","소설/시/희곡"
"561","일본소설","고양이와 쇼조와 두 여자","122003461","9791195992201","04860","다니자키 준이치로 지음, 박성민 옮김","시와서","20171106","12,000","10,800","600점","349","소설/시/희곡"
"562","일본소설","엔도 슈사쿠 단편 선집","60587962","9788961843744","03830","엔도 슈사쿠 지음, 이평춘 옮김","어문학사","20150617","13,000","11,700","650점","753","소설/시/희곡"
"563","일본소설","성스러운 검은 밤 - 하","107815042","9788925561219","04830","시바타 요시키 지음, 김은모 옮김","알에이치코리아(RHK)","20170419","15,000","13,500","750점","355","소설/시/희곡"
"564","일본소설","그랜드맨션","46234945","9791185014593","03830","오리하라 이치 지음, 민경욱 옮김","비채","20140910","13,000","11,700","650점","272","소설/시/희곡"
"565","일본소설","오늘의 런치, 바람의 베이컨 샌드위치","85337671","9788959130177","03830","시바타 요시키 지음, 권남희 옮김","예담","20160605","13,500","12,150","670점","242","소설/시/희곡"
"566","일본소설","달의 뒷면","16117790","9788994343594","03830","온다 리쿠 지음, 권영주 옮김","비채","20120406","13,000","11,700","650점","363","소설/시/희곡"
"567","일본소설","고양이를 쓰다","158983129","9791195992218","03890","나쓰메 소세키 외 지음, 박성민 외 옮김","시와서","20180810","14,500","13,050","720점","196","소설/시/희곡"
"568","일본소설","묵시","29373352","9788954621281","03830","쓰시마 유코 지음, 김훈아 옮김","문학동네","20130805","11,000","9,900","550점","396","소설/시/희곡"
"569","일본소설","경관의 조건","74920716","9788934974499","03830","사사키 조 지음, 김선영 옮김","비채","20160601","15,000","13,500","750점","451","소설/시/희곡"
"570","일본소설","아쿠타가와 류노스케 단편집","205662416","9788997170524","03830","아쿠타가와 류노스케 지음, 경찬수 외 옮김","하다(HadA)","20190903","14,000","12,600","700점","98","소설/시/희곡"
"571","일본소설","1Q84 3 - 상 (문고판)","84053911","9788954640527","04830","무라카미 하루키 지음, 양윤옥 옮김","문학동네","20160601","6,000","5,400","300점","335","소설/시/희곡"
"572","일본소설","1Q84 3 - 하 (문고판)","84053917","9788954640534","04830","무라카미 하루키 지음, 양윤옥 옮김","문학동네","20160601","6,000","5,400","300점","300","소설/시/희곡"
"573","일본소설","데블 인 헤븐","250376337","9791160261929","03830","가와이 간지 지음, 이규원 옮김","작가정신","20200908","14,800","13,320","740점","141","소설/시/희곡"
"574","일본소설","S & M (사이카와 & 모에) 시리즈 박스 세트 - 전10권 (특별 한정판, 문장집 증정)","99554448","9788959758807","04830","모리 히로시 지음, 박춘상.이연승 옮김","한즈미디어(한스미디어)","20161230","110,000","99,000","5,500점","205","소설/시/희곡"
"575","일본소설","별을 담은 배","40726198","9788927409830","03830","무라야마 유카 지음, 김난주 옮김","예문사","20140515","14,000","12,600","700점","284","소설/시/희곡"
"576","일본소설","칠드런","59340071","9788972757382","03830","이사카 코타로 지음, 최고은 옮김","현대문학","20150511","13,000","11,700","650점","191","소설/시/희곡"
"577","일본소설","구제의 게임","139110971","9791160260731","03830","가와이 간지 지음, 이규원 옮김","작가정신","20180403","14,000","12,600","700점","263","소설/시/희곡"
"578","일본소설","루팡의 소식","112312079","9788934978176","03830","요코야마 히데오 지음, 한희선 옮김","비채","20170619","14,500","13,050","720점","169","소설/시/희곡"
"579","일본소설","제3의 여인","16561578","9788990028716","03830","나쓰키 시즈코 지음, 추지나 옮김","손안의책","20120420","5,000","4,500","250점","314","소설/시/희곡"
"580","일본소설","인간실격","171255060","9791189503086","04830","다자이 오사무 지음, 안영준 옮김, 엄인정","생각뿔","20181010","5,900","5,310","290점","101","소설/시/희곡"
"581","일본소설","그림자 밟기","54508680","9788952780973","03830","요코야마 히데오 지음, 최고은 옮김","검은숲","20150310","12,000","10,800","600점","286","소설/시/희곡"
"582","일본소설","고목탄","271933","9788982813696","03830","나카가미 겐지 지음, 허호 옮김","문학동네","20010323","8,500","7,650","420점","406","소설/시/희곡"
"583","일본소설","당신의 능력을 교환해드립니다","208130505","9788954657730","03830","이누이 루카 지음, 김은모 옮김","문학동네","20190920","13,800","12,420","690점","57","소설/시/희곡"
"584","일본소설","소설 도쿄","178453916","9791196373818","03810","김학찬 외 지음","아르띠잔","20190124","12,000","10,800","600점","154","소설/시/희곡"
"585","일본소설","불타버린 지도 (양장)","33330342","9788954622868","04830","아베 고보 지음, 이영미 옮김","문학동네","20131111","13,000","11,700","650점","364","소설/시/희곡"
"586","일본소설","주군의 태양 속 폭풍우 치는 밤에","31417358","9788997213863","03800","휴먼스토리 지음","산호와진주","20131007","5,500","4,950","270점","229","소설/시/희곡"
"587","일본소설","이 거짓말이 들통나기 전에","143246444","9791195789764","04830","가와구치 도시카즈 지음, 김나랑 옮김","비빔북스","20180425","14,800","13,320","740점","224","소설/시/희곡"
"588","일본소설","마음 (양장)","100163879","9788954643788","04830","나쓰메 소세키 지음, 유은경 옮김","문학동네","20161220","14,000","12,600","700점","112","소설/시/희곡"
"589","일본소설","그 남자가 죽였을까","202652208","9791158930912","04830","하마오 시로.기기 다카타로 지음, 조찬희 옮김","이상미디어","20190812","13,000","11,700","650점","78","소설/시/희곡"
"590","일본소설","판도라의 상자","29990841","9788991706668","04830","다자이 오사무 지음, 정수윤 옮김","비(도서출판b)","20130812","14,000","12,600","700점","241","소설/시/희곡"
"591","일본소설","아메리카 아이스","247738363","9791187433231","03830","바바 노부히로 외 지음","문학의문학","20200724","13,000","11,700","650점","42","소설/시/희곡"
"592","일본소설","사양","163149046","9791189271176","03830","다자이 오사무 지음, 장현주 옮김","새움","20180816","9,000","8,100","450점","108","소설/시/희곡"
"593","일본소설","인간 실격.사양","37150351","9788931004120","03830","다자이 오사무 지음, 오유리 옮김","문예출판사","20130920","9,000","8,100","450점","164","소설/시/희곡"
"594","일본소설","면장 선거","67134292","9788956609386","03830","오쿠다 히데오 지음, 이영미 옮김","은행나무","20070530","15,000","13,500","750점","653","소설/시/희곡"
"595","일본소설","은하영웅전설 10","13640073","9788926770306","04830","다나카 요시키 지음, 김완 옮김, 미치하라 카츠미 그림","디앤씨미디어(주)(D&C미디어)","20111011","13,000","11,700","650점","502","소설/시/희곡"
"596","일본소설","추억의 시간을 수리합니다 4","118026170","9788959135387","04830","다니 미즈에 지음, 김해용 옮김","예담","20170914","12,000","10,800","600점","165","소설/시/희곡"
"597","일본소설","내 어머니의 연대기","16754493","9788956251745","03830","이노우에 야스시 지음, 이선윤 옮김","학고재","20120502","13,000","11,700","650점","159","소설/시/희곡"
"598","일본소설","시간이 스며드는 아침","3816547","9788990982322","03830","양이 지음, 김난주 옮김","재인","20090604","12,000","10,800","600점","192","소설/시/희곡"
"599","일본소설","웃는 늑대 (무선)","8281512","9788954613163","04800","쓰시마 유코 지음, 김훈아 옮김","문학동네","20101210","15,500","13,950","770점","196","소설/시/희곡"
"600","일본소설","파이어플라이관 살인 사건 1","54113589","9791155640364","04830","마야 유타카 지음, 김영주 옮김","북스토리","20150225","12,000","10,800","600점","133","소설/시/희곡"
"601","일본소설","물방울 (양장)","16658046","9788954618069","04830","메도루마 슌 지음, 유은경 옮김","문학동네","20120507","11,000","9,900","550점","564","소설/시/희곡"
"602","일본소설","용의자의 야간열차 (양장)","84048956","9788954640725","04830","다와다 요코 지음, 이영미 옮김","문학동네","20160520","12,000","10,800","600점","242","소설/시/희곡"
"603","일본소설","화산도 1","68514307","9791155164617","04810","김석범 지음, 김환기.김학동 옮김","보고사","20151016","12,000","11,400","600점","266","소설/시/희곡"
"604","일본소설","클래스메이트 2학기","241922534","9788967442187","04830","모리 에토 지음, 권일영 옮김","스토리텔러","20200601","12,000","10,800","600점","53","소설/시/희곡"
"605","일본소설","오늘 너를 다시 만난다","254953416","9791189770082","03830","나카타 에이이치 지음, 주자덕 옮김","아프로스미디어","20201125","15,000","13,500","750점","178","소설/시/희곡"
"606","일본소설","태양이 앉는 자리","33151050","9788970128931","03830","츠지무라 미즈키 지음, 김선영 옮김","문학사상사","20131112","13,500","12,150","670점","104","소설/시/희곡"
"607","일본소설","혼자 있기 좋은 날","70720926","9788927415350","03830","아오야마 나나에 지음, 이영미 옮김","예문사","20151115","12,000","10,800","600점","155","소설/시/희곡"
"608","일본소설","인간실격 (일본어판)","53802677","9788998046521","04830","다자이 오사무 지음","소와다리","20150315","9,800","8,820","490점","443","소설/시/희곡"
"609","일본소설","물밑 페스티벌","18996404","9788970128771","03830","츠지무라 미즈키 지음, 김선영 옮김","문학사상사","20120821","13,500","12,150","670점","97","소설/시/희곡"
"610","일본소설","삼색털 고양이 홈즈의 공포관","17876266","9788997722051","03830","아카가와 지로 지음, 정태원 옮김","씨엘북스","20120629","5,000","4,500","250점","115","소설/시/희곡"
"611","일본소설","신의 아이 (백색인), 신들의 아이 (황색인)","6834990","9788961840989","03830","엔도 슈사쿠 지음, 이평춘 옮김","어문학사","20100420","11,000","9,900","550점","214","소설/시/희곡"
"612","일본소설","어쩌다 너랑 가족","107402279","9791195575978","03830","츠지무라 미즈키 지음, 신미리 그림, 서수지 옮김","사람과나무사이","20170420","13,500","12,150","670점","147","소설/시/희곡"
"613","일본소설","모리 오가이 단편집","19235792","9788966803699","00830","모리 오가이 지음, 손순옥 옮김","지식을만드는지식","20120601","18,000","18,000","540점","357","소설/시/희곡"
"614","일본소설","첫차의 애프터 파이브","232344726","9791188941407","03830","아가와 다이주 지음, 이영미 옮김","소소의책","20200217","14,000","12,600","700점","35","소설/시/희곡"
"615","일본소설","겐지 이야기 1","237288495","9788949717425","04080","무라사키 시키부 지음, 추영현 옮김","동서문화동판(동서문화사)","20200501","16,000","14,400","800점","134","소설/시/희곡"
"616","일본소설","생명","259189","9788970123738","03830","유미리 지음, 김유곤 옮김","문학사상사","20001216","7,000","6,300","350점","118","에세이"
"617","일본소설","삼색털 고양이 홈즈의 운동회","16166157","9788996733171","03830","아카가와 지로 지음, 정태원 옮김","씨엘북스","20120327","5,000","4,500","250점","126","소설/시/희곡"
"618","일본소설","이상 세트 - 전2권 (상자 속 그대 + 쓸쓸한 물고기)","250372552","9791189654115","04830","야마카와 마사오.무로 사이세이 지음, 최수민 옮김","새벽고양이","20200902","8,000","7,200","400점","49","소설/시/희곡"
"619","일본소설","달의 노래","16102879","9788952764614","43830","호다카 아키라 지음, 김미영 옮김","시공사","20120320","9,000","8,100","450점","125","청소년"
"620","일본소설","삼색털 고양이 홈즈의 깜짝 상자","16166000","9788996733164","03830","아카가와 지로 지음, 정태원 옮김","씨엘북스","20120327","5,000","4,500","250점","118","소설/시/희곡"
"621","일본소설","제멋대로 떨고 있어","178565506","9791196552008","03830","와타야 리사 지음, 채숙향 옮김","창심소","20190115","13,900","12,510","690점","78","소설/시/희곡"
"622","일본소설","사슴의 왕 - 상","72895217","9788970129464","04830","우에하시 나호코 지음, 김선영 옮김","문학사상사","20151229","15,000","13,500","750점","137","소설/시/희곡"
"623","일본소설","인간실격","31176511","9791185051215","04830","다자이 오사무 지음, 북트랜스 옮김","북로드","20130905","11,500","10,350","570점","104","소설/시/희곡"
"624","일본소설","붉은 수염 진료담","127318512","9791188152193","03830","야마모토 슈고로 지음, 박현석 옮김","현인","20180105","12,000","10,800","600점","149","소설/시/희곡"
"625","일본소설","붉은 흙에 싹트는 것","37948516","9788997831067","03830","나카니시 이노스케 지음, 박현석 옮김","현인","20140310","14,600","13,140","730점","42","소설/시/희곡"
"626","일본소설","기억의 숲","143278077","9788963275123","04830","메도루마 슌 지음, 손지연 옮김","글누림","20180423","13,000","12,350","380점","266","소설/시/희곡"
"627","일본소설","호색일대남","100029614","9791128822568","03830","이하라 사이카쿠 지음, 정형 옮김","지식을만드는지식","20170116","24,000","22,800","720점","248","소설/시/희곡"
"628","일본소설","동해도 도보여행기 2 (교토~오사카)","205338686","9788984118676","94830","짓펜샤 잇쿠 지음, 강지현 옮김","세창출판사(세창미디어)","20190820","35,000","35,000","1,750점","68","소설/시/희곡"
"629","일본소설","불령선인 & 너희들의 등 뒤에서","100377274","9788997831890","03830","나카니시 이노스케 지음, 박현석 옮김","현인","20170110","13,000","11,700","650점","89","소설/시/희곡"
"630","일본소설","명암","129666326","9791187856337","03830","나쓰메 소세키 지음, 김정숙 옮김","보랏빛소","20180111","16,800","15,120","840점","172","소설/시/희곡"
"631","일본소설","짝사랑은 시계태엽처럼","100938284","9791157105564","03830","유즈키 아사코 지음, 윤재 옮김","㈜소미미디어","20170120","13,000","11,700","650점","94","소설/시/희곡"
"632","일본소설","나이프","500677","9788990220233","03830","시게마쯔 키요시 지음, 오유리 옮김","양철북","20040628","11,000","9,900","550점","156","청소년"
"633","일본소설","삼색털 고양이 홈즈의 기사도","17876486","9788997722068","03830","아카가와 지로 지음, 정태원 옮김","씨엘북스","20120629","5,000","4,500","250점","101","소설/시/희곡"
