﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"555","BL","[고화질] [시트러스] 가부키초 배드 트립 2","309333414","9791166161841","","나기사 에이지 지음","㈜에이블웍스C&C","20230120","4,200","4,200","210점","4921","BL"
"556","BL","[고화질] [볼레로] 우리 오빠는 성녀가 되었습니다 02","328477440","9791135977893","","유이코","넥스큐브","20231108","3,600","3,600","180점","4669","BL"
"557","BL","[BL] 여우구슬 1","289658607","9791126570607","","인이오","시크노블","20220223","3,400","3,400","170점","4234","BL"
"558","BL","[BL] 오류탐구영역 1","305339093","9791168521032","","망고곰","북극여우","20221013","3,500","3,500","170점","4184","BL"
"559","BL","[BL] 사한","242075549","9791136227843","","그루","모드","20200302","4,000","4,000","200점","4149","BL"
"560","BL","[BL] 레퀴엠 : 레퀴엠(Requiem) 1","280596884","9791101829829","","키에","링크","20211001","3,500","3,500","170점","4147","BL"
"561","BL","[고화질] [BL] 이중 나선 03","332860392","9791167692801","","요시하라 리에코 지음, 엔진 야미마루 그림, 반기모 옮김","MM코믹스","20240124","3,500","3,500","170점","3895","BL"
"562","BL","[BL] 동티 1","311961682","9791169441926","","소조금","모드","20220921","3,000","3,000","150점","3863","BL"
"563","BL","[BL] 저온화상 1","285402784","9791165569761","","꼿발","BLYNUE 블리뉴","20211222","3,500","3,500","170점","3800","BL"
"564","BL","[BL] 인연 1","133423652","9791161001142","","그웬돌린 지음","요미북스","20180105","3,700","3,700","180점","3766","BL"
"565","BL","[고화질] [BL] 편애 디텍션","333418823","9791170975397","","우츠미 롱","프레지에","20240202","3,500","3,500","170점","3660","BL"
"566","BL","[BL] 동생과 친근하지 않으면 나갈 수 없는 방","295771727","9791167587367","","해양생물","텐시안","20220401","1,000","1,000","50점","3600","BL"
"567","BL","[세트] [BL] 포물선 그리기 (총4권/완결)","336055495","9791171706662","","백각기린","시크노블","20240312","12,000","12,000","600점","3580","BL"
"568","BL","[BL] 로맨스 낫 로맨틱 (Romance not Romantic) 1","315352402","9791126586219","","김밀가","시크노블","20230420","3,300","3,300","160점","3560","BL"
"569","BL","[BL] 패션 PASSION 1","168991925","9791161383682","","유우지","더클북컴퍼니","20180921","5,500","5,500","270점","3526","BL"
"570","BL","[BL] 스냇치 업 (Snatch up) 1","310335150","9791169600361","","신나권","비욘드","20230206","2,900","2,900","140점","3515","BL"
"571","BL","[BL] 치치 시리즈 1 : 쟁취하라, 치치 1","236416208","9791161388588","","쏘날개","더클북컴퍼니","20200326","2,900","2,900","140점","3284","BL"
"572","BL","[BL] 핏줄","308887410","9791192777290","","신희","문라이트북스","20230113","3,500","3,500","170점","3185","BL"
"573","BL","[루비] 인어와 왕자와 거짓말쟁이 악마 1부","330774895","9791170578499","","토키시바","현대지능개발사(ruvill)","20231221","3,500","3,500","170점","3180","BL"
"574","BL","[BL] 인과응보 1","297815571","9791162255292","","Leefail","블루코드","20220211","3,000","3,000","150점","3174","BL"
"575","BL","[BL] 유유상종","113510813","9791132241911","","한오디 지음","뉴콕","20170613","3,500","3,500","170점","3170","BL"
"576","BL","[BL] 극락정토 분양가는 얼마인가요 1","317905354","9791166327919","","포천머슴","MANZ’","20230601","3,000","3,000","150점","3070","BL"
"577","BL","[고화질] [라르고] 애일과 신부","306631656","9791139110586","","나기사 아유무 지음","(주)조은세상","20221209","4,200","4,200","210점","3019","BL"
"578","BL","[BL] 필드 오브 플라워즈 (Field of flowers) 1","216840442","9791161386997","","유우지","더클북컴퍼니","20191115","4,200","4,200","210점","3000","BL"
"579","BL","[BL] 천둥구름 비바람 1","172133895","9791188603657","","체심","문라이트북스","20180914","3,000","3,000","150점","3000","BL"
"580","BL","[BL] 훼손 시리즈 1 : 훼손 1","261122283","9791162253939","","Leefail","블루코드","20210115","2,400","2,400","120점","2965","BL"
"581","BL","[BL] 마이 스케어리 가이 1 (개정 및 외전증보)","312466604","9791166055102","","유우지","더클북컴퍼니","20230303","3,200","3,200","160점","2960","BL"
"582","BL","[BL] 공생 1","326987932","9791191655988","","아이셔","웨일노블","20231019","4,000","4,000","200점","2919","BL"
"583","BL","[BL] 흰우유 짜먹기","320249687","9791139118582","","떡박사","골드핑거","20230707","2,000","2,000","100점","2867","BL"
"584","BL","[BL] 키스 미, 라이어(Kiss Me, Liar) 1","133982277","9791132564607","","ZIG 지음","이클립스","20180119","3,000","3,000","150점","2824","BL"
"585","BL","[BL] 논 제로섬 1","270736475","9791131837139","","손이불","페이즈","20201020","3,300","3,300","160점","2808","BL"
"586","BL","[루비] 로스트 버진 how to sex 下","327054738","9791170574101","","나기 와타루","현대지능개발사(ruvill)","20231020","4,200","4,200","210점","2764","BL"
"587","BL","[고화질] [비애] 너를 바라보는 사람","331072822","9791171724901","","후지토비 지음","비애코믹스","20231227","4,200","4,200","210점","2760","BL"
"588","BL","[BL] 오싹한 베이비 1","295232058","9791168372870","","평요","민트BL","20220310","3,000","3,000","150점","2727","BL"
"589","BL","[루비] 해피 퍼킹 라이프 4부","314235887","9791170570486","","하라다 지음","현대지능개발사(ruvill)","20230331","4,200","4,200","210점","2718","BL"
"590","BL","[BL] 인사반파자구계통 1-上","281210820","9791166940200","","묵향동후","페로체","20211012","4,500","4,500","220점","2677","BL"
"591","BL","[고화질] [라르고] 2대째! 지옥 브라더스","300887024","9791139108286","","타코카시 지음","(주)조은세상","20220902","4,200","4,200","210점","2675","BL"
"592","BL","[고화질] [BL] 미나토 상사 코인 세탁소 04","331072718","9791170974024","","츠바키 유즈","프레지에","20231227","3,500","3,500","170점","2665","BL"
"593","BL","[BL] 패션 : 스위트(Suite) 1 Side of PASSION 1","180126487","9791161383996","","유우지","더클북컴퍼니","20190201","5,500","5,500","270점","2659","BL"
"594","BL","[고화질] [비애] 너는 친구","312813748","9791169796798","","나고 나유타 지음","비애코믹스","20230308","4,200","4,200","210점","2626","BL"
"595","BL","[BL] 어느 용사님의 트루 엔딩 01","328753690","9791126584390","","이미누","시크노블","20231113","3,200","3,200","160점","2592","BL"
"596","BL","그 녀석의 반격 74화 (완결)","266451742","9791125637653","","다람조","앤드비","20210308","500","500","20점","2582","BL"
"597","BL","[BL] 밀랍인형폭렬학원가 1 (개정판)","276085838","9791165295387","","아마긴","비욘드","20210722","5,000","5,000","250점","2573","BL"
"598","BL","[고화질] [솔트] [BL] 얽히고설킨 매듭","330422189","9791170596769","","시키미 비비 지음","솔트","20231214","4,200","4,200","210점","2450","BL"
"599","BL","[BL] 낫 포 세일(Not for sale) 1","328814552","9791168722323","","samk","필연매니지먼트","20231114","3,500","3,500","170점","2439","BL"
"600","BL","[BL] 푸른 괴물의 껍질 1","206510268","9791196503031","","동전반지","열매","20190822","3,000","3,000","150점","2432","BL"
"601","BL","[BL] 슈가 블루스(Sugar Blues) 1","219345946","9791105237668","","보이시즌","비하인드","20190617","3,300","3,300","160점","2427","BL"
"602","BL","[BL] 블레스 유, 블레스 미(Bless you, bless me) 1","295601343","9791166053634","","유우지","더클북컴퍼니","20220530","3,000","3,000","150점","2415","BL"
"603","BL","[BL] 도련님 X 비서님 4화 (완결)","320180666","9791168825802","","INGZIG","비욘드","20230706","600","600","30점","2392","BL"
"604","BL","[BL] 하프라인 1","212217315","9791162834305","","망고곰","비욘드","20191016","4,000","4,000","200점","2371","BL"
"605","BL","[BL] 바른 생활 길잡이 1","328477312","9791171162413","","누룩화","이색","20231010","2,400","2,400","120점","2305","BL"
"606","BL","[고화질] [인디고] [&.Emo] 코바야시 선배는 여자로서 하고 싶다","317700951","9791127461508","","Uri","인디고","20230530","4,000","4,000","200점","2302","BL"
"607","BL","[BL] 납치당한 진호","331876558","9791135340383","","황쓰","피플앤스토리","20231127","1,500","1,500","70점","2295","BL"
"608","BL","[BL] 찰방찰방","287300561","9791166945274","","김벌꿀","페로체","20220120","2,400","2,400","120점","2277","BL"
"609","BL","[BL] 파트너 1","288583190","9791101825401","","테하누","링크","20220208","4,000","4,000","200점","2276","BL"
"610","BL","[고화질] 블랙스님과 핑크음마","329541849","9791198366962","","사키라","감각","20231201","4,200","4,200","210점","2209","BL"
"611","BL","[고화질] [라르고] 미츠키 군 잠깐만 기다려!","317045662","9791139116731","","유즈시오 지음","(주)조은세상","20230519","4,900","4,900","240점","2192","BL"
"612","BL","[BL] 정원에서는 숲이 자랄 수 없다 1","281568677","9791191164978","","유섬랑","blackD(블랙디)","20210902","3,200","3,200","160점","2187","BL"
"613","BL","[BL] 오메가 아닌데요 1","297446331","9791140102471","","왕해나","BLYNUE 블리뉴","20220704","3,000","3,000","150점","2100","BL"
"614","BL","[BL] 노 모럴(No Moral) 1","235695188","9791132577515","","테하누","이클립스","20200217","3,800","3,800","190점","2072","BL"
"615","BL","[BL] 불우한 삶 1","172818436","9791162830956","","백나라 지음","비욘드","20181031","3,000","3,000","150점","2072","BL"
"616","BL","[BL] 이방인 1","253495233","9791136242013","","선명","모드","20200713","3,000","3,000","150점","2038","BL"
"617","BL","[BL] 컨트롤 프릭(Control Freak) 1","326483761","9791105278340","","꾸밍크","에페Epee","20231011","3,600","3,600","180점","2025","BL"
"618","BL","[BL] 체인드 1","126004862","9791158897567","","하루사리","비욘드","20171214","3,500","3,500","170점","2013","BL"
"619","BL","[BL] 완벽한(The Perfect) 1","324745321","9791168723603","","samk","필연매니지먼트","20230915","3,800","3,800","190점","1988","BL"
"620","BL","[BL] 젖는점 1","329743601","9791106085008","","취향저격","블릿","20231201","3,800","3,800","190점","1975","BL"
"621","BL","[BL] 이합화타적백묘사존: 바보 허스키와 그의 흰 고양이 사존 01","258085455","9791127857196","","육포부흘육","B-Lab","20201210","3,500","3,500","170점","1975","BL"
"622","BL","[BL] 세계가 무너지기 일주일 전","133631468","9791126527441","","이미누 지음","시크노블","20180207","600","600","30점","1972","BL"
"623","BL","[고화질] [인디고] [from RED] 밀과 03","331002277","9791127468309","","아카베코","인디고","20231226","4,500","4,500","220점","1960","BL"
"624","BL","[BL] 처우 1","324046515","9791130699226","","산호","라비앙","20230905","3,400","3,400","170점","1952","BL"
"625","BL","[BL] 사일런트 하울링(Silent Howling) 1","310081172","9791101873655","","임유니","링크","20230202","3,400","3,400","170점","1948","BL"
"626","BL","[루비] 안기고 싶은 남자 1위에게 협박당하고 있습니다 8부","294674916","9788927095828","","사쿠라비 하시고 지음","현대지능개발사(ruvill)","20220513","3,500","3,500","170점","1876","BL"
"627","BL","[BL] 내가 네 운명의 가이드는 아니지만 1","321899605","9791140110360","","누룽지파티초대장","BLYNUE 블리뉴","20230802","3,300","3,300","160점","1869","BL"
"628","BL","[BL] 여백의 흔적","217399949","9791126541478","","진조 지음","시크노블","20191119","2,400","2,400","120점","1868","BL"
"629","BL","[고화질] [솔트] [BL] 강아지과 남자친구","331803829","9791170599982","","카지로","솔트","20240108","4,200","4,200","210점","1850","BL"
"630","BL","[BL] 여름 휴가","312220549","9791188880515","","체리만쥬","백야","20221026","1,500","1,500","70점","1840","BL"
"631","BL","[고화질] [크림툰] 지하 감금 성욕 도감","334196694","9791128611544","","피로코","프라이데이","20240216","2,800","2,800","140점","1810","BL"
"632","BL","[BL] 뜬장 위의 개 1","286265842","9791166644597","","차옌","비욘드","20220105","3,000","3,000","150점","1799","BL"
"633","BL","[BL] 피스 오브 케이크 1","333360894","9791171154241","","미엔느","텐시안","20231103","3,300","3,300","160점","1790","BL"
"634","BL","[고화질] [BL] 플립 플립 슬로울리","333418818","9791170975427","","오오타코 마메","프레지에","20240202","3,500","3,500","170점","1785","BL"
"635","BL","[고화질] [인디고] 있잖아, 여자로 만들어 줄게","283347680","9791127448592","","마미타","인디고","20211116","4,000","4,000","200점","1761","BL"
"636","BL","[고화질] [시트러스] 마스크 남자는 사랑하고 싶지 않은데 3","331199429","9791166162848","","산고 미츠루 지음","㈜에이블웍스C&C","20231229","4,000","4,000","200점","1750","BL"
"637","BL","[고화질] [인디고] [from RED] 새벽의 노래 03","323136024","9791127464141","","유노 이치카","인디고","20230725","4,500","4,500","220점","1747","BL"
"638","BL","[BL] 유언 때문에 죽는 건 잠깐 미뤘습니다 1","308119479","9791168821330","","소림","비욘드","20230102","3,000","3,000","150점","1734","BL"
"639","BL","[BL] 엑스트라 파업 선언 1","325729289","9791106082694","","여그니","블릿","20231004","2,500","2,500","120점","1732","BL"
"640","BL","[BL] 솔탱탈출기 1","287703866","9791166644504","","현지하","비욘드","20220126","3,200","3,200","160점","1732","BL"
"641","BL","[BL] 파트타임 파트너 1","240883932","9791162839584","","체리만쥬","비욘드","20200520","3,000","3,000","150점","1724","BL"
"642","BL","[BL] 타인의 조건 01","309554628","9791169600064","","탄밤이","비욘드","20230125","3,500","3,500","170점","1712","BL"
"643","BL","[BL] 세콘도 피아또 1","227295756","9791136214768","","망고곰","모드","20191011","3,000","3,000","150점","1712","BL"
"644","BL","[BL] 뉴비와 올드비의 공생관계 1","295408921","9791136281784","","현지하","모드","20220105","3,500","3,500","170점","1679","BL"
"645","BL","[고화질] [비애] 머나먼 집","308752731","9791169446037","","야츠다 테키 지음","비애코믹스","20230111","4,800","4,800","240점","1674","BL"
"646","BL","[고화질] 거유를 좋아하는데 BL세계에 전생했습니다 02","332430754","9791170974734","","츠키지 나오","프레지에","20240117","3,500","3,500","170점","1670","BL"
"647","BL","[BL] 불순한 로망스 1","293960295","9791188880454","","페시케이","백야","20220502","3,000","3,000","150점","1659","BL"
"648","BL","[고화질] 오니가 기다리는 밤","315009285","9791141106720","","츠유히사 후미 지음","블랑코믹스(BLANC COMICS)","20230414","3,600","3,600","180점","1655","BL"
"649","BL","[BL] 레서 판다에게 먹이를 주지 마시오 1","293957250","9791191908763","","썸머린","여름의BL","20220401","1,000","1,000","50점","1642","BL"
"650","BL","[세트] [BL] 아우토반 로맨스 (총4권/완결)","333593275","9791164834112","","표고밥","체셔","20240205","13,200","13,200","660점","1625","BL"
"651","BL","[루비] 거짓말은 열애의 시작?!","333360546","9791170579588","","모모지리 히바리","현대지능개발사(ruvill)","20240201","4,900","4,900","240점","1615","BL"
"652","BL","[BL] 역공","188276742","9791163990376","5810","란도","문라이트북스","20190221","3,500","3,500","170점","1605","BL"
"653","BL","[BL] 맨해튼 로맨스 1","179494240","9791126535057","","칠밤 지음","시크노블","20200201","3,600","3,600","180점","1601","BL"
"654","BL","[BL] 페이백 (PAYBACK) 1","324171207","9791168725997","","samk","필연매니지먼트","20230906","3,200","3,200","160점","1596","BL"
"655","BL","[고화질] [볼레로] 마왕 이블로기아에게 몸을 바쳐라 04","328603302","9791135953309","","카지와라 이오","넥스큐브","20231110","2,500","2,500","120점","1573","BL"
"656","BL","[고화질] [라르고] REVERSE","322917854","9791139118667","","유이츠 지음","(주)조은세상","20230818","4,200","4,200","210점","1569","BL"
"657","BL","[고화질] [볼레로] 친애하는 진에게 (외전)","323779131","9791135934513","","아즈마 카야","넥스큐브","20230831","500","500","20점","1547","BL"
"658","BL","지금부터 사내연애 썰푼다 20화 (시즌1 완결)","327054655","9791197933226","","A1","에이비제이 컴퍼니","20231020","500","500","20점","1522","BL"
"659","BL","[BL] 오메가X알파 조교일지 PART.01","268589332","9791197336409","","썸머린","여름의BL","20210202","1,000","1,000","50점","1514","BL"
"660","BL","[BL] 아름다운 신부 1","330649560","9791132547488","","송편편","이클립스","20231219","3,600","3,600","180점","1510","BL"
"661","BL","[BL] 향현문자 1","312386888","9791164883592","","채팔이","필연매니지먼트","20230302","3,300","3,300","160점","1503","BL"
"662","BL","[BL] 알로샤의 꽃 1","103035416","9791161000145","","장량","요미북스","20170201","2,800","2,800","140점","1499","BL"
"663","BL","[고화질] [비애] 당신 곁에 2 (완결)","328895998","9791171248117","","나츠노 티 지음","비애코믹스","20231115","4,200","4,200","210점","1487","BL"
"664","BL","[고화질] [비애] 여우의 요스가","316423954","9791169799300","","미나즈키 아키라 지음","비애코믹스","20230510","4,200","4,200","210점","1479","BL"
"665","BL","[BL] 릭 미 업 이프 유 캔(Lick Me Up If You Can) 1","323836363","9791132543541","","ZIG","이클립스","20230901","3,000","3,000","150점","1459","BL"
"666","BL","[BL] 아름다운 그 1","316424239","9788954699303","","나기라 유","포레","20230410","8,400","8,400","420점","1436","BL"
"667","BL","[BL] 가장 보통의 연애 1","101740716","9791158894450","","조우","비욘드","20170128","4,500","4,500","220점","1413","BL"
"668","BL","[고화질] [라르고] I HATE","305197951","9791139109740","","나츠메 카즈키 지음","(주)조은세상","20221118","4,200","3,780","210점","1407","BL"
"669","BL","[BL] 센차 레플리카 1","312813809","9791140107803","","서니주","BLYNUE 블리뉴","20230308","3,800","3,800","190점","1387","BL"
"670","BL","[BL] 북부대공이 집착하는 F급 가이드가 되었다 1","325730680","9791192821450","","3월의고양이","스튜디오 블루블랙","20230731","3,500","3,500","170점","1371","BL"
"671","BL","[고화질] [슈크림] [BL] 가슴 밀크 페로몬","302552359","9791126580668","","킨메","슈크림코믹스","20221018","4,200","4,200","210점","1367","BL"
"672","BL","[루비] DOGS infight","237496873","9788927080176","07830","사토 츠바메 지음","현대지능개발사(ruvill)","20200410","3,500","3,500","170점","1359","BL"
"673","BL","[고화질] [크림툰] 반하는 약을 먹은 완벽남이 위험합니다! 02","322040298","9791128610677","","난고쿠 바나나","프라이데이","20230804","4,200","4,200","210점","1347","BL"
"674","BL","[BL] 두 낫 디스터브(Do Not Disturb) 1","326107876","9791126598236","","백각기린","시크노블","20231010","3,300","3,300","160점","1343","BL"
"675","BL","[BL] 열병 1","253641458","9791136242068","","소조금","모드","20200615","3,000","3,000","150점","1336","BL"
"676","BL","[세트] [BL] 미치도록 아름다운 (총2권/완결)","332726424","9791162259849","","Leefail","블루코드","20240119","6,800","6,800","340점","1335","BL"
"677","BL","[세트] [BL] XX지하철 (외전 포함) (총5권/완결)","335558654","9791140496075","","병약한돼지","파란달","20240304","15,800","15,800","790점","1330","BL"
"678","BL","[고화질] [비애] 생명체 L의 끝에서","333294067","9791172030230","","히카리다 사노 지음","비애코믹스","20240131","4,000","4,000","200점","1325","BL"
"679","BL","[고화질] [시트러스] 친구지만 맛있어 보여","313732250","9791166162053","","사키시타 센무","㈜에이블웍스C&C","20230323","4,200","4,200","210점","1325","BL"
"680","BL","[BL] 암네시아","190003531","9791162235881","","라그노","BLYNUE 블리뉴","20190411","4,000","4,000","200점","1321","BL"
"681","BL","[BL] 뱀의 교미","303074314","9791106076228","","바다사막","블릿","20221013","1,100","1,100","50점","1318","BL"
"682","BL","[루비] 선배, 안을 보여줘 1부","320249726","9791170572299","","오키타 유호 지음","현대지능개발사(ruvill)","20230707","4,200","4,200","210점","1304","BL"
"683","BL","[BL] 초이스 오브 초이시스 1","325849438","9791197178719","","김다윗","도그 이어","20211207","4,300","4,300","210점","1285","BL"
"684","BL","[BL] 스파이게임 1","285957794","9791138006828","","바크베","피아체","20211014","3,200","3,200","160점","1268","BL"
"685","BL","[BL] 하절기 1","253495292","9791165253028","","이로밀","인앤아웃","20201012","3,500","3,500","170점","1248","BL"
"686","BL","[고화질] Badass","334196473","9791141128326","","하지 지음","블랑코믹스(BLANC COMICS)","20240216","5,400","5,400","270점","1245","BL"
"687","BL","[BL] 불가항력 1","191602480","9791106039827","","찡블리","블릿","20190404","3,700","3,700","180점","1222","BL"
"688","BL","[고화질] [라르고] 두 아들에게 초야를 재촉받고 있습니다 (완결)","327054807","9791139121230","","카몬 사에코 지음","(주)조은세상","20231020","4,900","4,900","240점","1220","BL"
"689","BL","솔티 러스트 50화 (시즌1 완결)","329744360","9791192500119","","뛰뛰빵빵","스튜디오 얼라이브","20231201","500","500","20점","1215","BL"
"690","BL","너를 기다려 45화 (완결)","321042666","9791170626794","","이현숙","대원씨아이","20230720","500","500","20점","1215","BL"
"691","BL","[고화질] [페어리] 소꿉친구 UMA","334196664","9791135955624","","사토마루 마미","넥스큐브","20240216","4,200","3,780","210점","1210","BL"
"692","BL","[고화질] [라르고] 불행 군은 키스할 수밖에 없어 2 (완결)","330834032","9791139124569","","츠유 가모코 지음","(주)조은세상","20231222","4,200","4,200","210점","1205","BL"
"693","BL","안전어는 빨간색 외전 5화 (완결)","316424033","9791136285362","","무나무","대원씨아이","20230510","500","500","20점","1201","BL"
"694","BL","[BL] 마도조사 259화 (완결)","307439397","9791127854799","","묵향동후","B-Lab(비랩코믹스)","20221222","300","300","10점","1194","BL"
"695","BL","[BL] 프렛리스 원더!! 1","323724663","9791170625186","","후추스파클링","모드","20230530","3,700","3,700","180점","1191","BL"
"696","BL","[고화질] 햇빛이 들린다 리미트 3 (완결)","313369163","9791192862439","","후미노 유키 지음, 반기모 옮김","MM 코믹스","20230317","5,500","5,500","270점","1184","BL"
"697","BL","[BL] 악의 꽃 1","240506487","9791162253038","","Leefail","블루코드","20200514","3,000","3,000","150점","1184","BL"
"698","BL","[BL] 쌍피 1","325729607","9791101898863","","할로윈","링크","20231004","3,500","3,500","170점","1181","BL"
"699","BL","[고화질] [BLovers] 쌍둥이 도깨비가 연모하는 것은 수호신","324438527","9791136772527","","하이자키 메지로 지음, 박소현 옮김","서울미디어코믹스","20230911","4,000","4,000","200점","1147","BL"
"700","BL","[BL] 레드 맨션 1","295216004","9791166324598","","구월","MANZ’","20220523","3,000","3,000","150점","1145","BL"
"701","BL","[BL] 오메가 대학생활 백서：교환 학생 편","332750246","9791132274667","","겨울야구","콕테일","20231106","1,000","1,000","50점","1135","BL"
"702","BL","[BL] 살아서 만납시다 1","306822676","9791101860891","","할로윈","링크","20221213","3,400","3,400","170점","1134","BL"
"703","BL","[BL] 주거니 받거니","335716293","9791170868743","","덕경","페로체","20240306","3,300","3,300","160점","1130","BL"
"704","BL","[BL] 최면 헬스장","328962238","9791139124125","","혼꾸멍","골드핑거","20231116","1,100","1,100","50점","1122","BL"
"705","BL","[고화질] [비애] 너하고라면 사랑을 해봐도 2","330725312","9791171724765","","쿠보타 마루 지음","비애코믹스","20231220","4,200","4,200","210점","1120","BL"
"706","BL","[BL] 나한테만 착한 건 1","282585854","9791166910388","","새벽의미학","비터애플","20210702","5,000","5,000","250점","1106","BL"
"707","BL","[BL] 망향지정(望香之情) 1","332093332","9791168717800","","녹서","인앤아웃","20240112","3,400","3,400","170점","1100","BL"
"708","BL","[고화질] [페어리] 츠다 군은 마스다 쌤과 사이가 나쁘다","255196418","9791135918193","","타가 지음","넥스큐브","20201106","5,000","5,000","250점","1082","BL"
"709","BL","[고화질] [시안] 사탕빛깔 패러독스 06","294889553","9791128327582","","나츠메 이사쿠 지음, 양여명 옮김","시안","20220517","4,200","4,200","210점","1080","BL"
"710","BL","[BL] 육적탐미자 1","304932631","9791126581481","","백휴","디퍼노블","20221114","2,700","2,700","130점","1070","BL"
"711","BL","[BL] 뭐가 됐든 작고 소중해! 1","333419672","9791105281227","","라임모모","에페Epee","20240202","3,000","3,000","150점","1065","BL"
"712","BL","[BL] 네가 바라는 건 이루어지지 않아 3화 (완결)","326987706","9791168827783","","농하","비욘드","20231019","600","600","30점","1059","BL"
"713","BL","[BL] 너의 스탯이 보여! 1","298426243","9791168951037","","카르페XD","B&M","20220722","3,600","3,600","180점","1058","BL"
"714","BL","[BL] 블랙 스완 1 (개정판)","296612348","9791166643248","","아마긴","비욘드","20220617","5,000","5,000","250점","1053","BL"
"715","BL","[BL] 가상공간에서 아르바이트","248793910","9791106058101","","새벽밤바람","블릿","20200812","4,000","4,000","200점","1053","BL"
"716","BL","[BL] 동생은 형의 것","331803864","9791171302277","","네연","희우","20240108","1,000","1,000","50점","1050","BL"
"717","BL","[BL] 무령의 혼 1","298689717","9791136283733","","오늘봄","모드","20220302","3,500","3,500","170점","1042","BL"
"718","BL","[고화질] [비애] 아카네 군 데스티니","334754499","9791172032081","","아가 나오미 지음, 요시 그림","비애코믹스","20240221","4,200","4,200","210점","1035","BL"
"719","BL","[BL] 붉은 바다","246808465","9791165561192","","라그노","BLYNUE 블리뉴","20200720","3,600","3,600","180점","1026","BL"
"720","BL","[BL] 신입사원 외전 5화 (완결)","295836069","9791165292874","","제크","비욘드","20220603","600","600","30점","1025","BL"
"721","BL","[BL] 잔차품 01","277365769","9791189774523","","Priest","서설","20210809","5,000","5,000","250점","1014","BL"
"722","BL","[BL] 오메가 대학생활 백서: 2학년 1학기 편","325784383","9791132272526","","겨울야구","콕테일","20230804","1,000","1,000","50점","1008","BL"
"723","BL","[고화질] 피사계심도 下 (완결)","168991592","9791134800581","","엔조(ENJO) 지음","블랑코믹스(BLANC COMICS)","20180921","4,200","4,200","210점","1008","BL"
"724","BL","[BL] 도모지 1","315545731","9791140110155","","마렌","BLYNUE 블리뉴","20230424","3,500","3,500","170점","1001","BL"
"725","BL","[세트] [BL] 사일런스(Silence) (외전 포함) (총2권/완결)","335620460","9791193661673","","여름볕","온핸즈","20240305","3,000","3,000","150점","990","BL"
"726","BL","[BL] 겨울 매미 1","282418754","9791126566303","","Rhopho","시크노블","20211101","3,500","3,500","170점","986","BL"
"727","BL","[BL] 마이 엔젤 (My Angel)","282708171","9791106068377","","삐삐","블릿","20211105","3,200","3,200","160점","973","BL"
"728","BL","[BL] 내가 낳은 오크","331405091","9791170893011","","케르베로스","로튼로즈","20240102","2,100","2,100","100점","970","BL"
"729","BL","[BL] 버드나무 로맨스 외전 7화 (완결)","314576384","9791165296087","","슈","비욘드","20230406","600","600","30점","963","BL"
"730","BL","[세트] [BL] 결혼의 이해 (총4권/완결)","335559215","9791106090217","","뚜여사","블릿","20240304","14,400","14,400","720점","950","BL"
"731","BL","[BL] 아드리안 수난기 : 서재에서의 체벌","304736077","9791166054945","","숲에는","더클북컴퍼니","20221110","1,000","1,000","50점","947","BL"
"732","BL","[세트] [BL] 하비비의 토끼들 (외전 포함) (총4권/완결)","291907079","9791191164503","","동고비","blackD(블랙디)","20220401","14,000","14,000","700점","941","BL"
"733","BL","[BL] 오메가 콤플렉스 1","253018769","9791136225306","","오늘봄","모드","20200801","3,600","3,600","180점","941","BL"
"734","BL","[BL] 안아주세요, 여보! 1","333419282","9791193467039","","똑박사","트리스트","20240202","2,500","2,500","120점","940","BL"
"735","BL","[BL] 시그너스 1","310088565","9791131853597","","헬리크리섬","페이즈","20230202","3,000","3,000","150점","940","BL"
"736","BL","[고화질] [볼레로] 코타로 군과 양키 선배","331193693","9791135980985","","네스오","넥스큐브","20231229","3,600","3,600","180점","935","BL"
"737","BL","[고화질] [라르고] O.B. 2 (완결)","187788093","9791164321131","","나카무라 아스미코","㈜조은세상","20190401","2,500","2,500","120점","917","BL"
"738","BL","[고화질] [라르고] STAYGOLD (스테이골드) 6 (완결)","328190100","9791139123456","","히데요시코 지음","(주)조은세상","20231106","5,600","5,600","280점","911","BL"
"739","BL","[BL] 스올시티(SHEOLCITY) 01","163211680","9791133486052","","램보프","모드","20200330","3,000","3,000","150점","887","BL"
"740","BL","[세트] [BL] 야, 그거 알아? (총3권/완결)","332924892","9791170675327","","노경화","민트BL","20240125","9,900","9,900","490점","880","BL"
"741","BL","[BL] 닮은 사람 1","306631808","9791126460854","","키에","톤(TONE)","20221209","3,000","3,000","150점","879","BL"
"742","BL","[고화질세트] [라르고] 마이 리틀 인페르노 (총2권/완결)","267360319","9791165915292","","아사다 네무이","㈜조은세상","20210316","9,600","9,600","480점","878","BL"
"743","BL","[고화질] [라르고] 메트로","253564606","9791165911072","","혼고 치카 지음","㈜조은세상","20201013","4,800","4,800","240점","878","BL"
"744","BL","[BL] 개와 새 1","242242888","9791165530204","","박하사탕","블래스트","20200605","3,000","3,000","150점","876","BL"
"745","BL","[BL] 컬러제닉 캔디드 샷 1","281819365","9791136276292","","그루","모드","20210517","3,200","3,200","160점","874","BL"
"746","BL","[BL] 뒷과외 1","302552532","9791132597322","","취향저격","이클립스","20221004","3,400","3,400","170점","868","BL"
