﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"772","인문학","더 클럽","248019642","9791157771189","03920","레오 담로슈 지음, 장진영 옮김","아이템하우스","20200815","19,800","17,820","990점","112","인문학"
"773","인문학","Pink Book 핑크북","247880586","9791185716978","03600","케이 블레그바드 지음, 정수영 옮김","덴스토리(Denstory)","20200729","15,000","13,500","750점","70","인문학"
"774","인문학","칼 구스타프 융","248188836","9791157955374","04180","칼 구스타프 융.캘빈 S. 홀 지음, 이현성 옮김","스타북스","20200731","14,000","12,600","700점","1283","인문학"
"775","인문학","당신의 행복이 어떻게 세상을 구하냐고 물으신다면","138842068","9791157842520","03100","콜린 베번 지음, 이은선 옮김","한빛비즈","20180403","25,000","22,500","1,250점","104","인문학"
"776","인문학","나쁜 사람에게 지지 않으려고 쓴다","232069951","9791187064442","04800","정희진 지음","교양인","20200207","14,000","12,600","700점","4290","인문학"
"777","인문학","소크라테스의 변명","224035","9788931003710","03160","플라톤 지음, 황문수 옮김","문예출판사","19990210","12,000","10,800","600점","17044","인문학"
"778","인문학","나를 알기 위해서 쓴다","232071004","9791187064459","04800","정희진 지음","교양인","20200207","14,000","12,600","700점","3713","인문학"
"779","인문학","나의 문화유산답사기 7","19219894","9788936472184","03810","유홍준 지음","창비","20120913","20,000","18,000","1,000점","13404","인문학"
"780","인문학","철학카페에서 문학읽기","855952","9788901061252","03100","김용규 지음","웅진지식하우스","20061113","12,000","10,800","600점","12371","인문학"
"781","인문학","쓰기의 말들","88466350","9791185152516","03800","은유 지음","유유","20160804","14,000","12,600","700점","9576","인문학"
"782","인문학","행복의 정복","535908","9788956025513","03330","버트란트 러셀 지음, 이순희 옮김","사회평론","20050105","9,800","8,820","490점","16473","인문학"
"783","인문학","문장강화","548161","9788936471002","03810","이태준 지음, 임형택 해제","창비","20050310","14,000","12,600","700점","12262","소설/시/희곡"
"784","인문학","도덕경","38550","9788932308470","03150","노자 지음, 오강남 풀어 엮음","현암사","19951201","15,000","13,500","750점","12372","인문학"
"785","인문학","내 안에서 나를 만드는 것들","68829723","9788933870648","03000","러셀 로버츠 지음, 이현주 옮김, 애덤 스미스 원작","세계사","20151027","15,000","13,500","750점","10347","인문학"
"786","인문학","행복의 조건","6193172","9788947527385","03180","조지 E. 베일런트 지음, 이덕남 옮김, 이시형 감수","프런티어","20100120","19,000","17,100","950점","11816","인문학"
"787","인문학","청춘의 독서 (Gift Edition) (유시민 친필 인쇄 문구가 담긴 청춘의 노트 포함)","157215616","9788901225678","03810","유시민 지음","웅진지식하우스","20180720","16,000","14,400","800점","3653","인문학"
"788","인문학","나의 문화유산답사기 : 산사 순례","162374842","9788936476694","07810","유홍준 지음","창비","20180824","20,000","18,000","1,000점","7860","인문학"
"789","인문학","유시민의 논술 특강","60633354","9788965133568","04800","유시민 지음","생각의길","20150612","11,000","9,900","550점","7819","인문학"
"790","인문학","뉴스의 시대","43765781","9788954625241","03100","알랭 드 보통 지음, 최민우 옮김","문학동네","20140730","15,000","13,500","150점","8087","인문학"
"791","인문학","냉정한 이타주의자","100441995","9788960515833","03100","윌리엄 맥어스킬 지음, 전미영 옮김","부키","20170228","18,000","16,200","900점","5951","사회과학"
"792","인문학","문명의 붕괴","594674","9788934919766","03330","제레드 다이아몬드 지음, 강주헌 옮김","김영사","20051103","35,800","32,220","1,790점","6852","인문학"
"793","인문학","예술적 상상력","198322362","9791190030281","03100","오종우 지음","어크로스","20191231","17,000","15,300","850점","2312","인문학"
"794","인문학","동의보감, 몸과 우주 그리고 삶의 비전을 찾아서","20737151","9788997969142","03100","고미숙 지음","북드라망","20121030","17,000","15,300","850점","7252","인문학"
"795","인문학","다소 곤란한 감정","234055133","9791189336226","03330","김신식 지음","프시케의숲","20200301","15,000","13,500","750점","1255","인문학"
"796","인문학","그림을 통한 아동의 진단과 이해","431758","9788975489433","93180","신민섭 지음","학지사","20070625","14,000","13,580","0점","7631","대학교재/전문서적"
"797","인문학","오전을 사는 이에게 오후도 미래다","206728290","9788965456230","03810","이국환 지음","산지니","20190910","15,000","13,500","750점","1303","에세이"
"798","인문학","단단한 영어공부","185653692","9791189683054","03740","김성우 지음","유유","20190304","12,000","10,800","600점","3096","인문학"
"799","인문학","스토리텔링의 비밀","2712496","9788996046356","03680","마이클 티어노 지음, 김윤철 옮김","아우라","20081101","12,000","10,800","600점","7044","예술/대중문화"
"800","인문학","거울 앞에서 너무 많은 시간을 보냈다","120101041","9788901219578","03180","러네이 엥겔른 지음, 김문주 옮김","웅진지식하우스","20171025","15,000","13,500","750점","4149","인문학"
"801","인문학","따귀 맞은 영혼","365385","9788988804667","03180","배르벨 바르데츠키 지음, 장현숙 옮김","궁리","20020705","10,000","9,000","500점","5162","인문학"
"802","인문학","생각을 넓혀주는 독서법","222270","9788988152089","03370","모티머 J.애들러 외 지음","멘토","20121215","15,000","13,500","750점","4462","인문학"
"803","인문학","내가 사랑한 공간들","218572217","9788932474106","03100","윤광준 지음","을유문화사","20191130","16,900","15,210","840점","1782","인문학"
"804","인문학","네 번째 원고","238009590","9788967357665","03800","존 맥피 지음, 유나영 옮김","글항아리","20200416","17,000","15,300","850점","1210","인문학"
"805","인문학","고미숙의 몸과 인문학","22636178","9788997969197","03100","고미숙 지음","북드라망","20130128","13,000","11,700","650점","5318","인문학"
"806","인문학","자존감의 여섯 기둥","56868765","9788991799073","03180","너새니얼 브랜든 지음, 김세진 옮김","교양인","20150622","18,000","16,200","900점","6705","인문학"
"807","인문학","뉴필로소퍼 2018 3호","154655647","9772586476005","","뉴필로소퍼 편집부 엮음","바다출판사","20180706","15,000","14,250","150점","2476","인문학"
"808","인문학","우리 본성의 선한 천사","45391321","9788983716897","93400","스티븐 핑커 지음, 김명남 옮김","사이언스북스","20140825","60,000","54,000","3,000점","5729","과학"
"809","인문학","가족치료의 이해","136807332","9788999714924","93180","정문자 외 지음","학지사","20180225","23,000","22,250","0점","9746","대학교재/전문서적"
"810","인문학","군중심리","24993803","9788931007329","03300","귀스타브 르 봉 지음, 이재형 옮김","문예출판사","20130325","14,000","12,600","700점","4076","사회과학"
"811","인문학","행동 뒤에 숨은 심리학","174589966","9791163430025","03320","이영직 지음","스마트비즈니스","20181205","17,000","15,300","850점","2036","자기계발"
"812","인문학","조승연의 이야기 인문학 시리즈 세트 - 전2권","97869865","9788934976417","04100","조승연 지음","김영사","20161114","27,000","24,300","1,350점","3222","인문학"
"813","인문학","감정은 습관이다","31826437","9791155400050","13180","박용철 지음","추수밭(청림출판)","20131002","14,000","12,600","700점","3982","인문학"
"814","인문학","자제력 수업","182421942","9791189584160","03190","피터 홀린스 지음, 공민희 옮김","포레스트북스","20190225","14,000","12,600","700점","1401","인문학"
"815","인문학","마이어스의 심리학 개론","75910522","9788968666186","93180","데이비드 G. 마이어스.네이선 드월 지음, 신현정.김비아 옮김","시그마프레스","20160302","28,000","27,160","0점","2261","대학교재/전문서적"
"816","인문학","우리 글 바로 쓰기 1","5962718","9788935661473","04710","이오덕 지음","한길사","20091130","19,000","17,100","950점","6997","인문학"
"817","인문학","철학자와 늑대","20840812","9788992355926","13100","마크 롤랜즈 지음, 강수희 옮김","추수밭(청림출판)","20121102","15,000","13,500","750점","4406","인문학"
"818","인문학","나와 타자들","186302357","9788937439803","03100","이졸데 카림 지음, 이승희 옮김","민음사","20190308","16,000","14,400","800점","1831","인문학"
"819","인문학","수사학 / 시학","103086146","9788991290747","93100","아리스토텔레스 지음, 천병희 옮김","도서출판 숲","20170217","32,000","28,800","1,600점","4051","인문학"
"820","인문학","여자는 인질이다","185948333","9791196269494","03300","디 그레이엄.에드나 롤링스.로버타 릭스비 지음, 유혜담 옮김","열다북스","20190315","28,000","25,200","1,400점","1626","사회과학"
"821","인문학","호모 사케르","1712940","9788955592320","04100","조르조 아감벤 지음, 박진우 옮김","새물결","20080215","29,000","26,100","1,450점","5225","사회과학"
"822","인문학","범죄의 해부학","7674504","9788963704128","03180","마이클 스톤 지음, 허형은 옮김","다산초당(다산북스)","20100907","30,000","27,000","1,500점","5229","인문학"
"823","인문학","독서의 즐거움","225039732","9788937490873","03800","수잔 와이즈 바우어 지음, 이옥진 옮김","민음사","20200102","30,000","27,000","1,500점","1731","인문학"
"824","인문학","두뇌보완계획 200","226796326","9791196578428","03170","김명석 지음","생각생각","20190919","20,000","18,000","1,000점","1130","인문학"
"825","인문학","나쁜 교육","217660489","9791189336189","03180","조너선 하이트.그레그 루키아노프 지음, 왕수민 옮김","프시케의숲","20191202","24,000","21,600","1,200점","2083","인문학"
"826","인문학","니코마코스 윤리학","13518065","9788964450383","93100","아리스토텔레스 지음, 강상진.김재홍.이창우 옮김","길(도서출판)","20111017","25,000","22,500","1,250점","5501","인문학"
"827","인문학","공간 혁명","203979738","9791130621999","03180","세라 W. 골드헤이건 지음, 윤제원 옮김","다산사이언스(다산북스)","20190819","28,000","25,200","1,400점","2051","인문학"
"828","인문학","실존주의는 휴머니즘이다","1704247","9788961471114","03100","장 폴 사르트르 지음, 박정태 옮김","이학사","20080131","7,500","6,750","370점","8244","인문학"
"829","인문학","담론의 질서","238347544","9788984119376","93160","미셸 푸코 지음, 허경 옮김","세창출판사(세창미디어)","20200501","9,000","8,100","270점","1971","인문학"
"830","인문학","미국 영어 문화 수업","213426667","9788960498167","13740","김아영 지음","사람in","20191104","13,000","11,700","650점","1142","외국어"
"831","인문학","평소의 발견","200047514","9791164050321","03810","유병욱 지음","북하우스","20190805","14,000","12,600","700점","1553","인문학"
"832","인문학","언플래트닝, 생각의 형태","91797687","9791159310775","03100","닉 수재니스 지음, 배충효 옮김, 송요한 감수","책세상","20160910","18,800","16,920","940점","4342","인문학"
"833","인문학","알고리즘, 인생을 계산하다","135083208","9788935212057","03320","브라이언 크리스천 & 톰 그리피스 지음, 이한음 옮김","청림출판","20180307","20,000","18,000","1,000점","3721","인문학"
"834","인문학","빈 서판","468476","9788983711458","03400","스티븐 핀커 지음, 김한영 옮김","사이언스북스","20040216","45,000","40,500","2,250점","4434","과학"
"835","인문학","클림트","141131304","9788950974121","04600","전원경 지음","arte(아르테)","20180417","22,000","19,800","1,100점","3005","인문학"
"836","인문학","오리엔탈리즘","256418","9788970858005","03100","에드워드 W. 사이드 지음, 박홍규 옮김","교보문고(교재)","20150917","25,000","25,000","750점","5820","대학교재/전문서적"
"837","인문학","색의 인문학","235469943","9791185954561","03600","미셸 파스투로 지음, 고봉만 옮김, 도미니크 시모네 대담","미술문화","20200317","22,000","22,000","220점","1235","예술/대중문화"
"838","인문학","감정 폭력","209331333","9788901235646","03180","베르너 바르텐스 지음, 손희주 옮김","걷는나무","20190926","15,000","13,500","750점","960","인문학"
"839","인문학","동양철학 에세이 1","40739058","9788972977148","04150","김교빈.이현구 지음, 이부록 그림","동녘","20140520","16,000","14,400","800점","4188","인문학"
"840","인문학","독서모임 꾸리는 법","206711384","9791189683207","04800","원하나 지음","유유","20190924","10,000","9,000","500점","2653","인문학"
"841","인문학","무엇이 인간을 만드는가 (리커버)","234672577","9791159314698","03120","제롬 케이건 지음, 김성훈 옮김","책세상","20200311","21,000","18,900","1,050점","1121","인문학"
"842","인문학","누가 나를 쓸모없게 만드는가","46981707","9788991418165","03300","이반 일리치 지음, 허택 옮김","느린걸음","20140930","13,000","11,700","650점","4525","사회과학"
"843","인문학","지성사란 무엇인가?","237038094","9791190422277","03900","리처드 왓모어 지음, 이우창 옮김","오월의봄","20200407","19,000","17,100","950점","1622","역사"
"844","인문학","통치론","151425","9788972914280","03340","존 로크 지음, 강정인.문지영 옮김","까치","19961030","12,000","10,800","600점","3294","인문학"
"845","인문학","삶의 격","47613915","9788956608075","03100","페터 비에리 지음, 문항심 옮김","은행나무","20141017","16,000","14,400","800점","16817","인문학"
"846","인문학","성의 역사 2 : 쾌락의 활용","78850","9788930031370","02300","미셸 푸코 지음, 문경자.신은영 옮김","나남출판","20180105","20,000","18,000","200점","3812","인문학"
"847","인문학","국가론","50090702","9788961671729","03160","플라톤 지음, 이환 옮김","돋을새김","20141230","10,000","9,000","500점","4208","청소년"
"848","인문학","고백록","90820893","9788944724084","04230","성 아우구스티누스 지음, 박문재 옮김","CH북스(크리스천다이제스트)","20160905","18,000","16,200","900점","4997","종교/역학"
"849","인문학","뉴필로소퍼 2019 8호","210804135","","1","뉴필로소퍼 편집부 엮음","바다출판사","20191004","15,000","14,250","150점","1511","인문학"
"850","인문학","건반 위의 철학자","175504844","9791196517106","03100","프랑수아 누델만 지음, 이미연 옮김","시간의흐름","20181130","18,000","16,200","900점","1401","인문학"
"851","인문학","오늘 내가 사는 게 재미있는 이유","54889261","9788901203287","03810","김혜남 지음","갤리온","20150323","14,000","12,600","700점","3607","인문학"
"852","인문학","아파도 미안하지 않습니다","179157317","9788972979357","03330","조한진희(반다) 지음","동녘","20190527","16,000","14,400","800점","1657","사회과학"
"853","인문학","포스트 트루스","189520454","9791188719020","03300","리 매킨타이어 지음, 김재경 옮김, 정준희 해제","두리반","20190501","16,000","14,400","800점","7799","인문학"
"854","인문학","비판적 사고를 위한 논리","2290951","9788957331323","03170","박은진.김희정 지음","아카넷","20080625","18,000","17,100","540점","5182","대학교재/전문서적"
"855","인문학","안티 오이디푸스","49808189","9788937415807","94160","질 들뢰즈 & 펠릭스 가타리 지음, 김재인 옮김","민음사","20141215","33,000","29,700","1,650점","5258","인문학"
"856","인문학","모든 것은 빛난다","28147256","9788997186327","03100","휴버트 드레이퍼스 외 지음, 김동규 옮김","사월의책","20130626","16,000","14,400","800점","3965","인문학"
"857","인문학","정치적 감정","211084703","9788967356651","03100","마사 C. 누스바움 지음, 박용준 옮김","글항아리","20191021","32,000","28,800","1,600점","1580","인문학"
"858","인문학","돈의 철학","236521316","9791130629322","13320","임석민 지음","다산북스","20200330","18,000","16,200","900점","878","경제경영"
"859","인문학","철학이 필요한 순간","198325533","9791130623108","03100","스벤 브링크만 지음, 강경이 옮김","다산초당(다산북스)","20190712","15,000","13,500","750점","1000","인문학"
"860","인문학","한비자","81261587","9788958623236","04140","한비자 지음, 김원중 옮김","휴머니스트","20160404","36,000","32,400","1,800점","3596","인문학"
"861","인문학","원전으로 읽는 그리스 신화","503060","9788991290006","03210","아폴로도로스 지음, 천병희 옮김","도서출판 숲","20040630","30,000","27,000","1,500점","3773","인문학"
"862","인문학","김진애의 도시 이야기","216481387","9791130626925","04540","김진애 지음","다산초당(다산북스)","20191118","17,000","15,300","850점","913","인문학"
"863","인문학","무지한 스승","91522587","9788958203926","93100","자크 랑시에르 지음, 양창렬 옮김","궁리","20160905","15,000","13,500","750점","3969","인문학"
"864","인문학","우파니샤드","85319286","9791195682102","03150","정창영 옮김","무지개다리너머","20160607","16,000","14,400","800점","5457","인문학"
"865","인문학","제2의 성 - 상","131018","9788932431017","04860","시몬느 드 보부아르 지음, 조홍식 옮김","을유문화사","19931120","13,000","11,700","650점","2016","사회과학"
"866","인문학","우리는 왜 개는 사랑하고 돼지는 먹고 소는 신을까","8844520","9788991136243","03300","멜라니 조이 지음, 노순옥 옮김","모멘토","20110221","12,000","10,800","600점","1768","사회과학"
"867","인문학","소설처럼","173310878","9788932035017","03860","다니엘 페낙 지음, 이정임 옮김","문학과지성사","20181105","10,000","9,000","500점","2493","인문학"
"868","인문학","문학이론","190261334","9788954656061","04800","폴 프라이 지음, 정영목 옮김","문학동네","20190429","22,000","19,800","1,100점","2021","인문학"
"869","인문학","사회계약론","139320563","9788964373040","94300","장 자크 루소 지음, 김영욱 옮김","후마니타스","20180402","16,000","14,400","800점","1908","인문학"
"870","인문학","삶의 길 흰구름의 길","565537","9788936803247","03840","오쇼 라즈니쉬 지음, 류시화 옮김","청아출판사","20050602","15,000","13,500","750점","3929","인문학"
"871","인문학","서사학 강의","8220102","9788932021683","03800","H. 포터 애벗 지음, 우찬제 외 옮김","문학과지성사","20101119","24,000","21,600","1,200점","4812","인문학"
"872","인문학","낭만적 거짓과 소설적 진실","325114","9788935652860","94800","르네 지라르 지음, 김치수.송의경 옮김","한길사","20011230","25,000","23,750","1,250점","3582","소설/시/희곡"
"873","인문학","디아스포라 기행","616440","9788971992319","03830","서경식 지음, 김혜신 옮김","돌베개","20060116","12,000","10,800","600점","3229","인문학"
"874","인문학","정조의 비밀편지","6108384","9788954609920","04900","안대회 지음","문학동네","20100108","8,800","7,920","170점","3477","인문학"
"875","인문학","색채 속을 걷는 사람","220058700","9788965642473","03600","조르주 디디 위베르만 지음, 이나라 옮김","현실문화A","20191216","16,000","14,400","800점","1524","인문학"
"876","인문학","그림책의 모든 것","16754581","9788952765109","13600","마틴 솔즈베리.모랙 스타일스 지음, 서남희 옮김","시공아트","20120502","23,000","20,700","1,150점","1973","예술/대중문화"
"877","인문학","조용헌의 사주명리학 이야기","39858369","9788925552750","03150","조용헌 지음","알에이치코리아(RHK)","20140422","22,000","19,800","1,100점","3739","인문학"
"878","인문학","논어집주","6734517","9788991720350","04140","성백효 역주","전통문화연구회","20100310","30,000","30,000","1,500점","3500","인문학"
"879","인문학","시민교육이 희망이다","105130475","9788998408138","93370","장은주 지음","피어나","20170310","16,000","14,400","800점","1336","사회과학"
"880","인문학","긴장감 넘치는 글쓰기를 위한 아이디어","234511678","9788998791964","03840","퍼트리샤 하이스미스 지음, 송기철 옮김","북스피어","20200302","13,800","12,420","690점","680","에세이"
"881","인문학","정신분석적 심리치료","931773","9788958914747","93180","Nancy McWilliams 지음, 권석만 외 옮김","학지사","20070615","20,000","19,400","0점","3997","대학교재/전문서적"
"882","인문학","카뮈","228050749","9788950985790","04000","최수철 지음","arte(아르테)","20200117","18,800","16,920","940점","1043","인문학"
"883","인문학","뭉크","179519336","9788950978969","04000","유성혜 지음","arte(아르테)","20190121","18,800","16,920","940점","1386","인문학"
"884","인문학","들뢰즈, 괴물의 사유","237997081","9788961473606","93100","이찬웅 지음","이학사","20200424","22,000","19,800","1,100점","705","인문학"
"885","인문학","더 나은 세상","120909848","9791187749400","03190","피터 싱어 지음, 박세연 옮김","예문아카이브","20171102","18,000","16,200","900점","2027","인문학"
"886","인문학","경계선 지능과 부모","228694336","9788926897768","03370","박찬선 지음","이담북스","20200203","18,500","16,650","920점","1989","사회과학"
"887","인문학","몽테뉴 수상록","990093","9788949704272","04080","미셸 드 몽테뉴 지음, 손우성 옮김","동서문화동판(동서문화사)","20070920","34,000","30,600","1,700점","2269","인문학"
"888","인문학","끌어안음","233458779","9788974797829","03180","타라 브랙 지음, 추선희 옮김","불광출판사","20200309","17,000","15,300","850점","1083","인문학"
"889","인문학","통찰의 시대","47025826","9788925553733","03400","에릭 캔델 지음, 이한음 옮김","알에이치코리아(RHK)","20141010","30,000","27,000","1,500점","2468","과학"
"890","인문학","한나 아렌트의 말","74920419","9788960902565","03300","한나 아렌트 지음, 윤철희 옮김","마음산책","20160125","14,500","13,050","720점","2180","인문학"
"891","인문학","정신의 삶","194367405","9791156757863","03160","한나 아렌트 지음, 홍원표 옮김","푸른숲","20190610","39,800","35,820","1,990점","1583","사회과학"
"892","인문학","소설쓰기의 모든 것 1 : 플롯과 구조","174495906","9791156332138","04800","제임스 스콧 벨 지음, 김진아 옮김","다른","20181126","25,000","22,500","1,250점","2345","소설/시/희곡"
"893","인문학","심리도식치료","548531","9788958910916","93180","제프리 E. 영 외 지음, 권석만 외 옮김","학지사","20050320","20,000","19,400","0점","5243","대학교재/전문서적"
"894","인문학","사찰에는 도깨비도 살고 삼신할미도 산다","209628829","9788974796976","03910","노승대 지음","불광출판사","20191010","28,000","25,200","1,400점","1306","역사"
"895","인문학","프로파일러 표창원의 사건 추적","76709205","9791157526796","03300","표창원 지음","지식의숲(넥서스)","20130820","16,500","14,850","820점","2092","사회과학"
"896","인문학","전체성과 무한","130912526","9788976824554","94160","에마누엘 레비나스 지음, 김도형 외 옮김","그린비","20181130","29,000","26,100","1,450점","2720","인문학"
"897","인문학","몸짓들","146941242","9788994207971","03100","빌렘 플루서 지음, 안규철 옮김, 김남시 감수","워크룸프레스(Workroom)","20180525","17,000","15,300","850점","2986","인문학"
"898","인문학","그림으로 이해하는 정치사상","607279","9788957690390","03340","김만권 지음","개마고원","20051210","12,000","10,800","600점","2730","사회과학"
"899","인문학","나는 독일인입니다","241999903","9791196914844","03100","노라 크루크 지음, 권진아 옮김","엘리","20200609","22,000","19,800","1,100점","5827","인문학"
"900","인문학","당신은 이미 소설을 쓰기 시작했다 (문고본)","184147456","9788960905696","03810","이승우 지음","마음산책","20190225","9,000","8,100","450점","2731","인문학"
"901","인문학","매체의 역사 읽기","231139975","9788932036052","93600","안드레아스 뵌.안드레아스 자이들러 지음, 이상훈.황승환 옮김","문학과지성사","20200130","20,000","18,000","1,000점","1303","인문학"
"902","인문학","코어 논리학","206365793","9791155503416","03170","이병덕 지음","성균관대학교출판부","20190830","20,000","19,000","200점","7450","인문학"
"903","인문학","미니마 모랄리아","546938","9788987671352","94160","테오도르 아도르노 지음, 김유동 옮김","길(도서출판)","20050305","25,000","22,500","1,250점","2738","인문학"
"904","인문학","캐릭터 공작소","34014852","9788960177857","93800","오슨 스콧 카드 지음, 김지현 옮김","황금가지","20131129","15,000","13,500","750점","2156","소설/시/희곡"
"905","인문학","미국 대도시의 죽음과 삶","6770117","9788976827340","04300","제인 제이콥스 지음, 유강은 옮김","그린비","20100405","35,000","31,500","1,750점","2979","사회과학"
"906","인문학","동물을 먹는다는 것에 대하여","13285060","9788937483882","03300","조너선 사프란 포어 지음, 송은주 옮김","민음사","20110923","15,000","13,500","750점","2200","사회과학"
"907","인문학","심연 : 나를 깨우는 짧고 깊은 생각","145525765","9788950974787","03100","배철현 지음","21세기북스","20180515","19,800","17,820","990점","2783","인문학"
"908","인문학","아침놀","481779","9788970134345","04160","프리드리히 니체 지음, 박찬국 옮김","책세상","20040405","20,000","18,000","1,000점","2292","인문학"
"909","인문학","슈퍼비전을 위한 상담사례보고서","36529089","9788999702853","93180","김용태 지음","학지사","20140210","16,000","15,520","0점","3543","대학교재/전문서적"
"910","인문학","공감의 배신","204268073","9788952738967","03180","폴 블룸 지음, 이은진 옮김","시공사","20190830","17,000","15,300","850점","3778","인문학"
"911","인문학","심리치료와 상담이론 : 개념 및 사례","183730648","9788962184549","93180","Richard S. Sharf 지음, 천성문 외 옮김","센게이지러닝(Cengage Learning)","20190222","36,000","36,000","0점","2125","대학교재/전문서적"
"912","인문학","지금은 중국을 읽을 시간 2","146275284","9791189238001","43910","중국을읽어주는중국어교사모임 지음","세그루출판사","20180515","14,000","12,600","700점","747","역사"
"913","인문학","뮤지코필리아","20596914","9788994963532","03400","올리버 색스 지음, 장호연 옮김, 김종성 감수","알마","20121022","19,800","17,820","990점","1751","과학"
"914","인문학","단일한 근대성","240598967","9788936486594","93100","프레드릭 제임슨 지음, 황정아 옮김","창비","20200515","18,000","16,200","900점","777","인문학"
"915","인문학","자기를 위한 인간","151351074","9791162180259","03180","에리히 프롬 지음, 강주헌 옮김","나무생각","20180620","19,800","17,820","990점","1893","인문학"
"916","인문학","숲은 생각한다","145518386","9788997186730","93300","에두아르도 콘 지음, 차은정 옮김","사월의책","20180520","23,000","20,700","1,150점","3003","인문학"
"917","인문학","비판이란 무엇인가? 자기 수양","86524122","9788972978459","04100","미셸 푸코 지음, 오트르망 외 옮김","동녘","20161215","16,000","14,400","800점","2245","인문학"
"918","인문학","태어나지 않는 것이 낫다","186983249","9788930625647","93190","데이비드 베너타 지음, 이한 옮김","서광사","20190330","26,000","23,400","260점","3134","인문학"
"919","인문학","감정 조절","88141396","9788932473376","03180","권혜경 지음","을유문화사","20160725","15,000","13,500","750점","2263","인문학"
"920","인문학","동물화하는 포스트모던","938000","9788954603256","03300","아즈마 히로키 지음, 이은미 옮김, 선정우 감수","문학동네","20070629","13,500","12,830","400점","2868","인문학"
"921","인문학","한 아이 1","210996958","9788955825114","03370","토리 헤이든 지음, 이희재 옮김","아름드리미디어","20080220","8,500","7,650","420점","1913","인문학"
"922","인문학","육아의 모든 순간, 필요한 건 철학이었다","241446961","9788925536750","03370","이지애 외 지음","알에이치코리아(RHK)","20200528","15,800","14,220","790점","293","좋은부모"
"923","인문학","필사 문장력 특강","139347501","9791185400785","03800","김민영 외 지음","북바이북","20180416","14,000","12,600","700점","1929","인문학"
"924","인문학","단테","239948919","9788950988043","04000","박상진 지음","arte(아르테)","20200510","18,800","16,920","940점","758","인문학"
"925","인문학","도시로 보는 유럽사","231789392","9791187332527","03920","백승종 지음","사우","20200625","22,000","19,800","1,100점","717","역사"
"926","인문학","탄탄한 문장력","61699034","9791185952154","03800","브랜던 로열 지음, 구미화 옮김","카시오페아","20150620","10,000","9,000","500점","2366","인문학"
"927","인문학","심리학","188338560","9791161960517","03180","아이뉴턴 편집부 지음","아이뉴턴(뉴턴코리아)","20190415","18,000","16,200","900점","863","과학"
"928","인문학","왜 서양이 지배하는가","26869011","9788967350543","03900","이언 모리스 지음, 최파일 옮김","글항아리","20130527","42,000","37,800","2,100점","2270","역사"
"929","인문학","텍스트의 포도밭","88354534","9788932318042","03800","이반 일리치 지음, 정영목 옮김","현암사","20160725","15,000","13,500","750점","2006","인문학"
"930","인문학","상담사례 이해와 슈퍼비전","187608060","9788999717932","93180","천성문 외 지음","학지사","20190325","18,000","17,460","0점","911","대학교재/전문서적"
"931","인문학","대학 글쓰기 1","186793271","9788952128881","03710","서울대학교 대학글쓰기1 교재편찬위원회 지음","서울대학교출판문화원","20190315","15,000","15,000","750점","2777","인문학"
"932","인문학","사주명리 인문학","187637013","9791187525233","03150","김동완 지음","행성B(행성비)","20190410","22,000","19,800","1,100점","894","인문학"
"933","인문학","외로움의 철학","210377941","9791189134136","03100","라르스 스벤젠 지음, 이세진 옮김","청미","20191010","15,000","13,500","750점","1149","인문학"
"934","인문학","윤리적 폭력 비판","29087228","9788974183158","93160","주디스 버틀러 지음, 양효실 옮김","인간사랑","20130830","17,000","16,150","490점","1834","인문학"
"935","인문학","에크리","1014549","9788952207548","04080","김석 지음","살림","20071120","12,900","11,610","640점","1986","인문학"
"936","인문학","화해","13691976","9788974797638","03180","틱낫한 지음, 진우기 옮김","불광출판사","20111031","17,000","15,300","850점","1993","인문학"
"937","인문학","희망은 과거에서 온다","180135934","9791196308513","03160","김진영 지음","포스트카드","20190130","20,000","18,000","1,000점","911","인문학"
"938","인문학","철학의 문제들","223547","9788987350202","03100","버트란드 러셀 지음, 박영태 옮김","이학사","20000229","9,000","8,100","450점","2843","인문학"
"939","인문학","독서의 역사","234029986","9788984077836","03300","알베르토 망구엘 지음, 정명진 옮김","세종(세종서적)","20200305","20,000","18,000","1,000점","2023","인문학"
"940","인문학","漢文 독해 기본 패턴","174247749","9791157941971","04700","동양고전정보화연구소 고전교육연구실 지음","전통문화연구회","20181130","15,000","15,000","750점","2432","인문학"
"941","인문학","우치다 선생이 읽는 법","243769985","9791189683429","03800","우치다 다쓰루 지음, 박동섭 옮김","유유","20200704","19,000","17,100","950점","462","인문학"
"942","인문학","5분의 기적 EFT","119657494","9788934978909","03180","최인원 지음","김영사","20171017","22,000","19,800","1,100점","1580","건강/취미"
"943","인문학","맥스 테그마크의 라이프 3.0","124682303","9788962622119","93400","맥스 테그마크 지음, 백우진 옮김","동아시아","20171206","26,000","23,400","1,300점","1639","인문학"
"944","인문학","도덕의 계보 / 이사람을 보라","38582","9788940301890","03160","프리드리히 니체","청하","19990801","11,000","9,900","550점","1454","인문학"
"945","인문학","아트인문학 여행 × 스페인","186215844","9791188674558","03600","김태진 지음","카시오페아","20190318","18,000","16,200","900점","2193","인문학"
"946","인문학","순자","1935880","9788932452548","03150","순자 지음, 김학주 옮김","을유문화사","20080325","35,000","31,500","1,750점","1998","고전"
