﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"558","여행","시리얼 시티가이드 코펜하겐","120328513","9788967940966","14980","시리얼 편집부 지음, 박성혜 옮김","시드페이퍼","20171027","12,500","11,250","620점","217","여행"
"559","여행","나의 첫 자유여행 도쿄 TOKYO","163642779","9791157684168","13980","이선미 지음","동양북스(동양문고)","20180825","12,500","11,250","620점","936","여행"
"560","여행","50일간의 유럽 미술관 체험 1","72041683","9788956253282","04600","이주헌 지음","학고재","20151215","19,000","18,050","570점","623","예술/대중문화"
"561","여행","내일은 오사카 : 오사카 북부, 남부, 항만지구","137160998","9791188063093","14980","온 더 로드 지음","착한책방","20180402","13,500","12,150","670점","215","여행"
"562","여행","나는 알래스카에서 죽었다","15149802","9788996610946","03830","호시노 미치오 글.사진, 임정은 옮김","다반","20120220","14,000","12,600","700점","827","에세이"
"563","여행","낯선 침대 위에 부는 바람","27866014","9788993928631","03810","김얀 지음, 이병률 사진","달","20130708","12,800","11,520","640점","781","에세이"
"564","여행","저스트 고 뉴질랜드 (2017~2018년 최신개정판)","98701272","9788952777386","17980","시공사 편집부 지음","시공사","20161219","16,000","14,400","800점","305","여행"
"565","여행","지리산 둘레길 (2018~2019 개정판)","116594136","9791187496533","13980","(사)숲길 지음","꿈의지도","20170915","13,000","11,700","650점","148","여행"
"566","여행","가볼까? 두근두근 문화유산여행 - 전2권","184692411","9791187925156","13980","손원천 외 지음","콘텐츠하다","20190305","15,000","13,500","750점","133","여행"
"567","여행","트립도기 Trip Doggy","122410346","9788950972479","13980","권인영 지음","21세기북스","20171031","16,000","14,400","800점","367","여행"
"568","여행","어반 리브 No.5 : 뉴욕","165916598","9791189096038","14980","어반리브 편집부 외 지음, Sophie Sohwa, Joe 사진","어반북스","20180823","16,000","14,400","800점","285","여행"
"569","여행","저스트 고 유럽 소도시 여행 1 (2019~2020년 최신정보)","171781503","9788952793560","14980","최철호.최세찬 지음","시공사","20181030","20,000","18,000","1,000점","140","여행"
"570","여행","파리 로망스","56422385","9788961962360","03810","이동섭 글.사진","앨리스","20150420","13,800","12,420","690점","560","에세이"
"571","여행","타이베이, 도쿄, 파리에서 나를 유혹한 가게들","176637088","9791189704001","03820","린판위 지음, 김지혜 옮김","피그말리온","20181203","12,800","11,520","640점","153","에세이"
"572","여행","북유럽 반할지도","113014957","9791195592333","13980","최상희.최민 지음","해변에서랄랄라","20170703","17,000","15,300","850점","243","여행"
"573","여행","아프리카, 좋으니까","176405860","9788997008445","03810","송태진 지음, 손정아 그림","일리","20190103","16,000","14,400","800점","135","여행"
"574","여행","산티아고, 거룩한 바보들의 길","7390130","9788990706270","03840","리 호이나키 지음, 김병순 옮김","달팽이","20100716","18,000","16,200","900점","540","에세이"
"575","여행","52주 여행, 우리가 몰랐던 강원도 220","101291019","9791186925157","13980","김지영 지음","책밥","20170131","17,000","15,300","850점","692","여행"
"576","여행","독일 미술관을 걷다","17662978","9788960532328","03600","이현애 지음","마로니에북스","20120620","16,000","14,400","800점","763","예술/대중문화"
"577","여행","Hi, Shanghi 하이 상하이 3호","102417165","9791195778430","03000","하이상하이 편집부 엮음","하이상하이","20170210","8,800","7,920","440점","347","여행"
"578","여행","배려의 식탁, 제주","158867707","9791196388560","14980","김종덕.대안.박남준 외 지음, 자립 연구원 기획, 정다운 사진","자립연구원","20180723","14,000","12,600","140점","170","여행"
"579","여행","프렌즈 도쿄 : 요코하마.카마쿠라.에노시마.하코네.도쿄 디즈니 리조트","148388389","9788927809289","14980","정꽃나래.정꽃보라 지음","중앙books(중앙북스)","20180601","16,000","14,400","800점","123","여행"
"580","여행","Cafe Tour 카페 투어","186527950","9791186925713","13980","장인화 지음","책밥","20190325","15,800","14,220","790점","98","여행"
"581","여행","나조차 나를 사랑하지 못하고","154120609","9788954438858","03810","변종모 지음","자음과모음","20180712","16,500","14,850","820점","197","에세이"
"582","여행","나의 핀란드 여행","28677576","9788956607047","03830","가타기리 하이리 지음, 권남희 옮김","은행나무","20130725","12,500","11,250","620점","562","에세이"
"583","여행","내일은 후쿠오카 : 나가사키, 벳푸, 유후인","179271736","9791188063178","14980","온 더 로드 지음","착한책방","20190124","14,000","12,600","700점","178","여행"
"584","여행","하는 일이 술술, 대한민국 풍수여행 30","68629106","9788998965082","13980","최승호 지음","더시드컴퍼니","20151102","15,000","13,500","750점","291","여행"
"585","여행","처음 떠나는 유럽 자동차 여행","109461749","9791187496335","14980","이정운 지음","꿈의지도","20170530","14,000","12,600","700점","371","여행"
"586","여행","동양방랑","147097544","9791160260281","03830","후지와라 신야 지음, 이윤정 옮김","작가정신","20180518","28,000","25,200","1,400점","322","에세이"
"587","여행","2019 최고의 여행지","171761961","9788970599816","13980","루이스 배스톡 외 지음, 박지선 외 옮김","안그라픽스","20181025","14,800","13,320","740점","121","여행"
"588","여행","드로잉 제주","86247378","9788965181804","13600","리모 글.그림","경향미디어","20160701","13,000","11,700","650점","334","여행"
"589","여행","서울, 테마 산책길 3","141102961","9791161612058","14530","서울특별시 푸른도시국 자연생태과 지음","서울책방","20180101","3,000","3,000","90점","247","여행"
"590","여행","당신의 포르투갈은 어떤가요","171172204","9791186561522","03920","영민 지음","북노마드","20181025","22,000","19,800","1,100점","568","여행"
"591","여행","크로아티아 셀프 트래블","44902749","9788994799865","14980","박정은 지음","상상출판","20140901","13,900","12,510","690점","654","여행"
"592","여행","수능대신 세계일주","89250198","9791186517888","13980","박웅 지음","상상출판","20160818","13,500","12,150","670점","465","여행"
"593","여행","산티아고 길에서 나를 만나다","87481774","9788956607382","03850","하페 케르켈링 지음, 박민숙 옮김","은행나무","20160718","13,000","11,700","650점","578","에세이"
"594","여행","나홀로 유럽","136863291","9791196310905","07980","백원달 지음","231프로젝트","20180309","15,000","13,500","750점","263","여행"
"595","여행","소심하고 겁 많고 까탈스러운 여자 혼자 떠나는 걷기 여행 3","849732","9788983943194","03810","김남희 지음","미래인(미래M&B,미래엠앤비)","20061103","15,000","13,500","750점","717","여행"
"596","여행","어반 리브 No.2 : 방콕","102927870","9791195090044","14980","어반리브 편집부 지음","어반북스","20170131","15,000","13,500","750점","414","여행"
"597","여행","그리움이 번지는 곳 프라하, 체코","19250314","9788963010588","13810","백승선 지음","쉼","20120831","15,000","13,500","750점","526","여행"
"598","여행","허기진 도시의 밭은 식탐","125395479","9788998439408","03900","황교익 지음","따비","20171210","14,000","12,600","700점","225","인문학"
"599","여행","지중 : 이소룡의 재발견","186849362","9791195778461","","지중, 하이상하이 편집부 지음","하이상하이","20190325","19,800","17,820","990점","78","여행"
"600","여행","책방산책","105928385","9791156219798","03010","서울도서관 지음","서울책방","20170201","8,000","8,000","240점","256","여행"
"601","여행","절대 실패하지 않는 호주 워킹홀리데이","122241699","9791188610129","13190
","이도원 지음","위닝북스","20171110","18,000","16,200","900점","180","자기계발"
"602","여행","50일간의 유럽 미술관 체험 2","72041911","9788956253299","04600","이주헌 지음","학고재","20151215","19,000","18,050","570점","488","예술/대중문화"
"603","여행","트래블로그 폴란드","168828562","9791196387730","13920","조대현.정덕진 지음","나우출판사","20180927","15,000","13,500","750점","81","여행"
"604","여행","프렌즈 하와이","159884382","9788927809494","14980","이미정 지음","중앙books(중앙북스)","20180713","17,000","15,300","850점","92","여행"
"605","여행","Love & Free 러브 앤 프리","119619645","9788998342340","03330","다카하시 아유무 지음, 이동희 옮김","에이지21","20171013","13,000","11,700","650점","671","에세이"
"606","여행","크로아티아 홀리데이 (휴대용 맵북 수록)","183854349","9791189469290","14980","양인선 지음","꿈의지도","20190226","16,000","14,400","800점","102","여행"
"607","여행","시간을 멈추는 드로잉","55350043","9788994217642","13980","리모 글.그림","재승출판","20150330","16,000","14,400","800점","582","여행"
"608","여행","눈물 대신, 여행","16101198","9788996806844","03980","장연정 지음","북노마드","20120406","14,800","13,320","740점","621","에세이"
"609","여행","나만의 여행책 만들기","88341081","9791155425121","03980","홍유진 지음","생각정거장","20160810","13,500","12,150","670점","465","여행"
"610","여행","오! 마이 하와이 2","152791988","9791196370220","04980","마할로.박성혜 지음","두사람","20180715","14,500","13,050","720점","108","여행"
"611","여행","아이와 함께 런던","82800035","9791186581810","13980","김현지 지음","꿈의지도","20160530","15,000","13,500","750점","258","여행"
"612","여행","안데스를 걷다","124704809","9791195716012","03980","조용환 지음","진실의힘","20171204","22,000","19,800","1,100점","238","에세이"
"613","여행","자신만만 세계여행 유럽 Europe","167328274","9788915105959","13980","김민준.곽정란.윤도영 지음, 테라 기획","삼성출판사","20180915","25,000","22,500","1,250점","116","여행"
"614","여행","울트라 라이트 하이킹","17514987","9788972217565","13690","쓰치야 도모요시 지음, 최종호 옮김","진선북스(진선출판사)","20120612","10,800","9,720","540점","946","건강/취미"
"615","여행","인조이 싱가포르","186792899","9791161652566","13980","김미선.임현지 지음","넥서스BOOKS","20180215","17,000","15,300","850점","83","여행"
"616","여행","모로코 홀리데이","126062149","9791187496670","14980","이수호 지음","꿈의지도","20180101","15,000","13,500","750점","196","여행"
"617","여행","3데이즈 in 삿포로","92795903","9788925560083","13980","RHK 여행연구소 엮음","알에이치코리아(RHK)","20160923","10,000","9,000","500점","512","여행"
"618","여행","제주 속 건축","148248410","9788970599526","03610","김태일 지음","안그라픽스","20180530","18,000","16,200","900점","198","예술/대중문화"
"619","여행","쿠바","93215439","9788970598680","13980","론리플래닛 편집부 엮음","안그라픽스","20160926","24,000","21,600","1,200점","203","여행"
"620","여행","쫄보의 여행","108051105","9788967940881","13980","이승아 지음","시드페이퍼","20170424","13,800","12,420","690점","368","여행"
"621","여행","유럽에서 클래식을 만나다","11282334","9788950930219","13810","정태남 지음","21세기북스","20110330","17,000","15,300","850점","640","예술/대중문화"
"622","여행","트래블로그 스코틀랜드 & 에든버러, 글래스고","180048990","9791189553371","13980","조대현.정덕진 지음","나우출판사","20190329","15,000","13,500","750점","81","여행"
"623","여행","나의 슬픈 아시안","642625","9788972201847","03830","이시이 코타 지음, 노희운 옮김","도솔","20060421","9,900","8,910","490점","626","여행"
"624","여행","지금이 아니면 안 될 것 같아서","176445874","9791158160876","03920","홍인혜 지음","달","20181217","14,300","12,870","710점","420","에세이"
"625","여행","도서관 산책자","20659098","9788983714497","03020","강예린.이치훈 지음","반비","20121029","16,000","14,400","800점","620","인문학"
"626","여행","천 가지 이야기가 있는 나라, 인도네시아","3674560","9788992109420","13980","임진숙 지음","즐거운상상","20090430","14,000","12,600","700점","515","여행"
"627","여행","올드독의 맛있는 제주일기","116444707","9791195750566","03910","정우열 지음","어떤책","20170825","16,000","14,400","800점","400","여행"
"628","여행","라오스 100배 즐기기","168311039","9788925564661","13980","김준현 지음","알에이치코리아(RHK)","20180914","13,000","11,700","650점","189","여행"
"629","여행","설렘 두배 독일","176569820","9791188829064","03980","이민정 지음","디스커버리미디어","20190110","17,000","15,300","850점","138","여행"
"630","여행","열혈 백패킹","54413589","9788931448009","13000","이우철 지음","영진.com(영진닷컴)","20150320","13,000","11,700","650점","255","여행"
"631","여행","지극히 사적인, 치앙마이","134898928","9791196304003","17980","임현지 지음, 안정은 그림","아이팩코퍼레이션","20180130","7,000","6,300","350점","107","여행"
"632","여행","행복한 호주 간호사","114163432","9791157466405","03320","김경은 지음","포널스","20170717","18,000","18,000","540점","174","자기계발"
"633","여행","인조이 뉴욕 : 뉴욕.워싱턴 D.C.보스턴.나이아가라 폭포","132207073","9791161652542","13980","김하연 지음","넥서스BOOKS","20180205","19,800","17,820","990점","113","여행"
"634","여행","걷다 보면","41950064","9791195023271","13980","김진석 지음","큐리어스(Qrious)","20140706","14,500","13,050","720점","386","여행"
"635","여행","도쿄 미술관 산책","11214130","9788952761064","03600","장윤선 지음","시공아트","20110314","14,000","12,600","700점","454","예술/대중문화"
"636","여행","홀로 서지 않기로 했다","186173025","9791188806065","03980","조수희 지음","목수책방","20190315","17,000","15,300","850점","144","여행"
"637","여행","유럽 도서관에서 길을 묻다","3519731","9788980406524","03370","전국학교도서관담당교사 서울모임 지음","우리교육","20090325","13,000","11,700","650점","681","사회과학"
"638","여행","내령이네 세계여행","174570568","9791196347413","03810","정대영 지음","봄스윗봄","20181121","21,000","18,900","1,050점","89","에세이"
"639","여행","쉼표, 부산","81438536","9791185502342","13980","박진 지음","클","20160415","15,000","13,500","750점","276","여행"
"640","여행","꽃보다 아름다운 사람들","448863","9788974430627","03810","황대권 지음","두레","20031215","9,800","8,820","490점","629","사회과학"
"641","여행","영국으로 가출하기 : 유럽 여행 가이드북","111062649","9788994989556","13980","이진석.내일투어 출판팀 지음","내일투어(내일여행)","20170608","6,900","6,210","340점","153","여행"
"642","여행","샬레트래블북 아이슬란드","164758809","9791188652051","13920","김문희.강승희 지음, 정소현 사진","㈜샬레트래블앤라이프","20180903","15,000","13,500","750점","138","여행"
"643","여행","저스트 고 말레이시아 (2010~2011)","7096527","9788952757715","14980","시공사 편집부 지음","시공사","20100521","15,000","13,500","750점","469","여행"
"644","여행","샬레트래블 무크 칸쿤","186416100","9791188652112","13940","이주경.박민주 지음, 정소현 사진","㈜샬레트래블앤라이프","20190315","10,000","9,000","500점","270","여행"
"645","여행","죽기 전에 꼭 봐야 할 자연 절경 1001","1027509","9788960530492","04980","마이클 브라이트 엮음, 이경아 옮김","마로니에북스","20080120","39,000","35,100","1,950점","622","여행"
"646","여행","아일랜드 홀리데이","171691683","9791189469092","14980","김현지 지음","꿈의지도","20181031","16,000","14,400","800점","373","여행"
"647","여행","여행자의 밤","151447303","9791188850143","03810","장은정 지음","북라이프","20180630","13,500","12,150","670점","212","에세이"
"648","여행","행복해지는 법을 아무도 가르쳐주지 않아서","175782833","9788967820848","03940","이하늘 지음","푸른향기","20190103","15,000","13,500","750점","266","여행"
"649","여행","이 고도를 사랑한다","45705531","9788954625210","03810","강석경 지음, 김성호 그림","난다","20140831","12,000","10,800","600점","394","에세이"
"650","여행","딸과 함께 떠나는 건축여행","29460867","9788993442304","03810","이용재 지음","멘토프레스","20071128","23,000","20,700","1,150점","348","예술/대중문화"
"651","여행","내가 있던 더블린","186513770","9791189930028","03920","이지윤 지음, 양은휘 그림","하모니북","20190325","17,000","15,300","850점","70","여행"
"652","여행","지금, 오사카 : 교토 고베 나라","169644622","9791161654973","13980","오상용.성경민 지음","플래닝북스","20181005","13,000","11,700","650점","103","여행"
"653","여행","히말라야, 내가 작아지는 즐거움","7290519","9788974795825","03810","법상 지음","불광출판사","20100705","19,000","17,100","950점","651","여행"
"654","여행","호주 캠퍼밴 40일","124408434","9788994909035","13960","김태훈 지음, 허영만 그림, 정용권 사진","가디언","20171129","15,000","13,500","750점","161","여행"
"655","여행","자동차로 떠나는 스페인 가족여행","143068434","9791162990803","03920","김영 지음","북랩","20180427","15,800","14,220","790점","185","여행"
"656","여행","여행작가로 먹고살기","88021993","9791157270743","03810","임효정 지음","바른번역(왓북)","20160725","16,000","14,400","800점","322","여행"
"657","여행","인조이 말레이시아 (2018)","136716243","9791161652917","13980","강석균 지음","넥서스BOOKS","20180315","21,000","18,900","1,050점","106","여행"
"658","여행","꽃 파르페 물고기 그리고 당신","189986985","9791196232993","04980","신태진 지음","브릭스","20190501","13,000","11,700","650점","60","여행"
"659","여행","유럽 여행, 알고 떠나자","72346169","9788965822073","13980","박찬영 지음","리베르","20151223","19,800","17,820","990점","301","여행"
"660","여행","루루부 규슈","95205785","9788991317673","14980","JTB Publishing Inc. 지음","더북컴퍼니","20161030","16,000","14,400","480점","242","여행"
"661","여행","스위스 방명록","56868835","9791186000168","03920","노시내 지음","마티","20150625","16,500","14,850","820점","350","인문학"
"662","여행","평론가K는 광주에서만 살았다","94763179","9791195907700","03810","김형중 지음","난다","20161025","13,000","11,700","650점","343","에세이"
"663","여행","저스트 고 제주도","505644","9788952740441","14980","박동식 지음","시공사","20040716","12,000","10,800","600점","458","여행"
"664","여행","나의 처음 하와이 여행","107803600","9791196053116","13980","Dear Kids 지음","말랑(mal.lang)","20170417","17,900","16,110","890점","409","여행"
"665","여행","여행자의 동네서점","123254029","9791195866793","","구선아 지음","퍼니플랜","20171111","12,900","11,610","640점","152","여행"
"666","여행","홋카이도 홀리데이 (2019-2020 개정판, 휴대용 맵북 수록)","177582866","9791189469207","14980","인페인터글로벌 지음","꿈의지도","20190111","16,000","14,400","800점","99","여행"
"667","여행","인도는 힘이 세다","32462045","9788936482671","03910","이옥순 지음","창비","20131025","16,500","15,670","820점","344","인문학"
"668","여행","시리얼 CEREAL Vol.12","94689391","9788952777102","14590","시리얼 매거진.임경선 지음, 최다인 옮김, 선우형준 사진","시공사","20161005","18,000","16,200","900점","325","요리/살림"
"669","여행","뉴욕에서 꼭 봐야 할 100점의 명화","7009603","9788960531826","04600","디나 맥도널드 외 지음, 송연승 옮김","마로니에북스","20100515","12,000","10,800","600점","295","예술/대중문화"
"670","여행","베트남 한 접시","174531285","9791196201340","03980","응우옌김빈.이민희 지음","산디","20181130","15,000","13,500","750점","123","여행"
"671","여행","현정의 곁","71321307","9791186581582","13980","고현정 지음","꿈의지도","20151225","16,000","14,400","800점","464","여행"
"672","여행","여행자의 미술관","94906849","9791187150138","03600","박준 지음","어바웃어북","20161025","16,800","15,120","840점","223","예술/대중문화"
"673","여행","해군장교의 유쾌한 세계일주기","141125586","9791157782741","03810","장상훈 지음","맑은샘(김양수)","20180410","14,000","12,600","700점","97","에세이"
"674","여행","일주일 해외여행","17711255","9788993357813","13980","정숙영.윤영주 지음","비타북스","20120625","16,800","15,120","840점","555","여행"
"675","여행","아무래도 하노이","174448030","9791188907366","13910","줄리엣 엘픽 지음, 박유진 옮김","클","20181130","6,000","5,400","300점","107","여행"
"676","여행","프렌즈 두바이","177048796","9788927809890","14980","이세희 지음","중앙books(중앙북스)","20190103","14,000","12,600","700점","689","여행"
"677","여행","아이와 함께 떠나는 주말체험여행","76703652","9788984319592","13980","경기관광공사 엮음","휴(休)","20160210","15,000","13,500","750점","315","여행"
"678","여행","지금, 파리","168321525","9791161654850","13980","정태관 외 지음","플래닝북스","20180915","13,000","11,700","650점","73","여행"
"679","여행","중국 서남부 자연.문화유적 답사기","58250369","9788988125359","03910","김종원 지음","여행마인드(TBJ여행정론)","20150429","21,800","19,620","1,090점","407","여행"
"680","여행","향수 그리고 향기","30322129","9788994597171","13600","임원철 지음","이다미디어","20130826","15,800","14,220","790점","221","예술/대중문화"
"681","여행","프렌즈 인도.네팔","145518842","9788927809357","14980","전명윤.김영남.주종원 지음","중앙books(중앙북스)","20180510","28,000","25,200","1,400점","512","여행"
"682","여행","GRE 버벌섹션 고득점 공략집","143359036","9791196101022","13740","Finnguil Williams Admissions Consulting 지음","책과거울","20180430","15,400","13,860","770점","109","여행"
"683","여행","우리, 치앙마이에 갈까요?","102356379","9791196007911","14980","런들 편집부","런들","20170206","11,200","10,080","560점","234","여행"
"684","여행","미술관 과학관 101","80833153","9791187150053","14980","강민지.박상준.이시우 지음","어바웃어북","20160415","22,000","19,800","1,100점","242","여행"
"685","여행","서울수도권 광역전철노선도 - 코팅","151604935","9788987163789","","영진문화사 편집부 지음","영진문화사","20180401","20,000","18,000","1,000점","79","여행"
"686","여행","싱글룸","124186780","9791186854105","","안유진 지음","쾅(quang)","20170901","16,000","14,400","800점","217","만화"
"687","여행","도시탐독","33559596","9788925551715","13810","이지상 지음","알에이치코리아(RHK)","20131129","16,000","14,400","800점","379","여행"
"688","여행","파리 미술관 산책 플러스","99928497","9788994291512","13650","최상운 지음","북웨이","20170120","16,000","15,200","460점","259","예술/대중문화"
"689","여행","광주의 기억을 걷다","40469410","9788994445632","03910","노성태 지음","살림터","20140508","15,000","13,500","750점","309","역사"
"690","여행","당신도 쿠바로 떠났으면 좋겠어요","94505901","9791195245765","03940","시골여자 지음","스토리닷","20161020","14,000","12,600","700점","191","여행"
"691","여행","백두대간 종주 라이딩 로드맵","171791437","9791159053016","03690","문성화 지음","소명출판","20181015","18,000","16,200","900점","141","여행"
"692","여행","자전거여행 바이블","107805257","9791187496250","13980","이준휘 지음","꿈의지도","20170426","16,000","14,400","800점","145","여행"
"693","여행","저스트고 쿠바 칸쿤 (2019~2020년 최신정보)","179433391","9788952795168","14980","윤인혁 지음","시공사","20190123","18,500","16,650","920점","145","여행"
"694","여행","동유럽-CIS 역사 기행","68646565","9788976822420","03810","유재현 지음","그린비","20151020","23,900","22,710","710점","199","역사"
"695","여행","시간으로의 여행 오스트리아, 동유럽을 걷다","113574946","9788931581157","13920","정병호 지음","성안당","20170713","19,800","17,820","990점","213","여행"
"696","여행","유럽 미술관 박물관 여행","31919679","9791195060108","13980","김지선 지음","낭만판다","20131015","25,000","22,500","1,250점","403","여행"
"697","여행","내일은 다낭 : 호이안.후에","175923341","9791188063154","14980","온 더 로드 지음","착한책방","20181210","13,000","11,700","650점","100","여행"
"698","여행","지금이니까 인도, 지금이라서 훈자","86316774","9788993691726","13810","박민우 글.사진","플럼북스","20160701","18,000","16,200","900점","221","여행"
"699","여행","궁","186227273","9791196078638","","박수현 지음, 조은지 그림","바람길","20190322","13,000","11,700","650점","119","역사"
"700","여행","언제라도 오사카","179426706","9791196370275","14980","김혜림.김봉섭 지음","두사람","20190130","15,000","13,500","750점","56","여행"
"701","여행","트래블로그 에든버러 & 스코틀랜드","156180466","9791196387778","13920","조대현.정덕진 지음","나우출판사","20180716","13,000","11,700","650점","86","여행"
"702","여행","나는 그곳에 국수를 두고 왔네","75043048","9788958721406","03810","진유정 지음","효형출판","20160120","15,000","13,500","750점","282","에세이"
"703","여행","이탈리아, 물에 비친 그림자의 기억","123017121","9788998427139","03840","찰스 디킨스 지음, 김희정 옮김","B612","20171115","13,000","11,700","650점","172","에세이"
"704","여행","버클리 음대, 1교시","111073383","9791195356270","13670","임대환 지음","1458music","20170615","14,800","13,320","740점","160","예술/대중문화"
"705","여행","너의 삶도 조금은 특별해질 수 있어","185949014","9788998965198","13980","태오 지음","더시드컴퍼니","20190318","16,000","14,400","800점","75","여행"
"706","여행","뚜르 드 몽블랑 360","113292978","9788976682314","13980","백민섭 지음","신구문화사","20170712","20,000","19,000","600점","110","여행"
"707","여행","아는동네 아는이태원","151432632","9791196100940","13980","어반플레이 지음","어반플레이(URBANPLAY)","20180621","15,000","13,500","750점","142","여행"
"708","여행","우리는 시간이 아주 많아서","59070472","9788927806431","13980","정다운 글, 박두산 사진","중앙books(중앙북스)","20150506","15,000","13,500","750점","305","여행"
"709","여행","서안 실크로드 역사문화 기행","111878605","9788997383962","03910","이강국 지음","북스타(Bookstar)","20170619","20,000","20,000","600점","298","역사"
"710","여행","오늘은 잘 곳을 구할 수 있을까?","177245872","9788926886373","03980","이미경 지음","이담북스","20190104","15,000","13,500","750점","73","여행"
"711","여행","한국 맛집 579","48128653","9788994702445","13980","황광해 지음","토트","20141024","15,800","14,220","790점","319","여행"
"712","여행","침묵을 위한 시간","47964502","9788996997986","03840","패트릭 리 퍼머 지음, 신해경 옮김","봄날의책","20141020","12,000","10,800","600점","221","에세이"
"713","여행","왜 우리는 군산에 가는가","41906622","9788963272573","03910","강석훈 외 지음","글누림","20140613","16,000","15,200","460점","365","역사"
"714","여행","빈틈없이 일본정착","174495907","9791158584894","13980","김하동 지음","밥북","20181121","15,000","13,500","750점","146","여행"
"715","여행","교토에 디저트 먹으러 갑니다","142157041","9788970656281","13980","강수진.황지선 지음","홍익","20180427","15,800","14,220","790점","135","여행"
"716","여행","컬러풀 시드니 Colorful Sydney","176238261","9791196544607","03810","헤즈 콘텐츠기획팀 엮음","헤즈(HEAZ)","20181210","15,000","13,500","750점","64","여행"
"717","여행","SKY 가족여행 놀면서 공부하기","37058626","9788995802243","13980","양영채.조옥남 지음","맹모지교","20140220","14,800","13,320","740점","379","청소년"
"718","여행","가장 가까운 유럽, 핀란드","77378851","9791186712092","03810","따루 살미넨, 이연희 지음","비아북","20160222","15,000","13,500","750점","340","에세이"
"719","여행","론리플래닛 베스트 스위스","168397554","9788970599762","13980","론리플래닛 편집부 지음, 김윤미 외 옮김","안그라픽스","20180912","17,000","15,300","850점","81","여행"
"720","여행","나로부터 당신까지의 여행","168412365","9791158770624","03810","김연지 지음","바이북스","20180920","14,500","13,050","720점","121","에세이"
"721","여행","백두대간에서 만난 자연의 인상 삶의 풍경","53424648","9791186356098","03800","이우학교 제8기 백두대간종주탐사팀 지음, 정선태 엮음","소명출판","20150210","29,000","26,100","1,450점","26","여행"
"722","여행","헤세의 여행","43583443","9788994054568","03850","헤르만 헤세 지음, 홍성광 옮김","연암서가","20140725","18,000","16,200","900점","331","에세이"
"723","여행","아이슬란드 여행 지도","113561901","9791185202020","03980","한충렬.민석규 지음","황금비율","20170725","16,000","14,400","800점","287","사회과학"
"724","여행","호텔사용설명서","99937185","9788962451306","13320","박종모 지음","이비락","20170110","15,000","13,500","750점","277","경제경영"
"725","여행","아시아 건축기행","183609526","9788935668076","04610","강영환 지음","한길사","20190220","16,000","15,200","480점","65","예술/대중문화"
"726","여행","한복, 여행하다","114482763","9788967820572","03980","권미루 지음","푸른향기","20170808","15,000","13,500","750점","233","여행"
"727","여행","나오시마에 대체 뭐가 있는데요?","113801675","9788961962995","03600","차현호 지음","아트북스","20170817","16,000","15,200","480점","233","예술/대중문화"
"728","여행","행복의 맛, 삿포로의 키친","63261352","9788970598130","13980","김윤주 글.그림","컬처그라퍼","20150720","15,000","13,500","750점","255","여행"
"729","여행","저스트 고 홍콩.마카오","140057496","9788952790286","14980","주정미 지음, 김위수 외 사진","시공사","20170102","16,500","14,850","820점","66","여행"
"730","여행","지금, 오키나와","188288964","9791161656199","13980","오상용.성경민 지음","플래닝북스","20190405","12,000","10,800","600점","82","여행"
"731","여행","게으른 산행 2","17646811","9788984315921","03980","우종영 지음","휴(休)","20120622","16,000","14,400","800점","391","여행"
"732","여행","로드스꼴라, 남미에서 배우다 놀다 연대하다","26039814","9788958074243","03810","로드스꼴라 지음","세상의모든길들","20130422","17,000","15,300","850점","321","청소년"
"733","여행","론리플래닛 베스트 미국","99420943","9788970598796","13980","론리플래닛 편집부 지음, 정희원 옮김","안그라픽스","20161216","20,000","18,000","1,000점","149","여행"
"734","여행","난생 처음 타이완","155634862","9791160021370","13980","정해경 지음","메이트북스","20180716","15,000","13,500","750점","69","여행"
"735","여행","인도 아쉬람 기행","122818971","9791196224806","03910","김동관 지음","샨티아쉬람","20171110","12,000","10,800","600점","144","여행"
"736","여행","난생 처음 오사카","178454462","9791160021424","13980","정해경 지음","메이트북스","20190115","15,000","13,500","750점","70","여행"
"737","여행","런던 앤틱 & 빈티지 마켓 여행","152189819","9791160541625","03810","박윤호 지음","렛츠북","20180625","13,000","11,700","650점","182","에세이"
"738","여행","하와이 여행백서","144113521","9788998417345","14980","정상구.김보람 지음","나무자전거","20180501","23,000","20,700","1,150점","119","여행"
"739","여행","도쿄 카페 놀이","118414624","9788952779212","14980","아사히신문출판 지음, 문지영 옮김","시공사","20170927","14,000","12,600","700점","104","여행"
"740","여행","ENJOY 이번엔! 남해안","111368579","9791161650456","13980","정양희 지음","넥서스BOOKS","20170620","18,500","16,650","920점","193","여행"
"741","여행","아름다운 우리 숲 찾아가기","573933","9788972201700","03810","숲과문화연구회 지음","도솔","20050715","12,000","10,800","600점","383","여행"
"742","여행","샬레트래블북 핀란드","177811435","9791188652105","13920","김문희 글, 정소현 사진","㈜샬레트래블앤라이프","20190101","15,000","13,500","750점","168","여행"
"743","여행","안나푸르나에서 밀크티를 마시다","105595368","9788998294311","03810","정지영 지음","더블:엔","20170412","15,000","13,500","750점","230","여행"
"744","여행","노던라인 : 헬싱키","127628413","9791196173319","03920","라인 편집부 지음","비네트(잡지)","20171130","18,000","16,200","900점","84","여행"
