﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"753","장르소설","위대한 소원 1","191624561","9791128396526","04810","하늘가리기 지음","피오렛","20190430","11,000","9,900","550점","441","소설/시/희곡"
"754","장르소설","시스터","129590794","9791158510848","03840","로저먼드 럽튼 지음, 윤태이 옮김","나무의철학","20180125","14,800","13,320","740점","751","소설/시/희곡"
"755","장르소설","칼과 드레스 2","88641024","9791159998232","04810","303행성 지음","로크미디어","20160812","14,000","12,600","700점","280","소설/시/희곡"
"756","장르소설","로캐넌의 세계","570341","9788982739019","04840","어슐러 K. 르귄 지음, 이수현 옮김","황금가지","20050627","11,200","10,080","560점","1082","소설/시/희곡"
"757","장르소설","인서전트","38311642","9788956607580","03840","베로니카 로스 지음, 이수현 옮김","은행나무","20140319","14,000","12,600","700점","994","소설/시/희곡"
"758","장르소설","원피스 노벨 밀짚모자 스토리즈","176787428","9791133474547","07830","오사키 토모히토 지음, 오다 에이치로 원작","대원씨아이(단행본)","20181221","7,000","6,300","350점","634","소설/시/희곡"
"759","장르소설","사라져라, 군청","87451201","9791157104277","04830","코노 유타카 지음, 코시지마 하구 그림, 정호욱 옮김","㈜소미미디어","20160729","10,000","9,000","500점","545","소설/시/희곡"
"760","장르소설","악녀의 정의 1","108000109","9791126440757","04810","주해온 지음","디앤씨북스(D&CBooks)","20170428","11,800","10,620","590점","244","소설/시/희곡"
"761","장르소설","황제궁 옆 마로니에 농장 1","206105883","9791160749908","04810","정연 지음","연담","20191002","13,000","11,700","650점","539","소설/시/희곡"
"762","장르소설","유배 행성","570350","9788982739026","04840","어슐러 K. 르귄 지음, 이수현 옮김","황금가지","20050627","12,000","10,800","600점","1030","소설/시/희곡"
"763","장르소설","주석 달린 플랫랜드","108462389","9791157830794","03410","에드윈 A. 애벗 지음, 서민아.강국진 옮김","필로소픽","20170430","18,500","16,650","920점","1245","소설/시/희곡"
"764","장르소설","리틀 시스터","543593","9788956051147","04840","레이먼드 챈들러 지음, 박현주 옮김","북하우스","20050218","14,000","12,600","700점","1187","소설/시/희곡"
"765","장르소설","지옥이 새겨진 소녀","86328802","9791158790424","03850","안드레아스 그루버 지음, 송경은 옮김","북로드","20160701","14,800","13,320","740점","554","소설/시/희곡"
"766","장르소설","단편들, 한국 공포 문학의 밤","120284340","9791158883201","03810","배명은 외 지음","황금가지","20171019","13,000","11,700","650점","764","소설/시/희곡"
"767","장르소설","검은 머리 황녀님 1~2 세트 - 전2권","184186657","9791129327796","","엘리아냥 지음","위치북","20190329","24,000","21,600","1,200점","138","소설/시/희곡"
"768","장르소설","그리스 관 미스터리","14942529","9788952764287","04840","엘러리 퀸 지음, 김희균 옮김","검은숲","20120125","13,500","12,150","670점","1022","소설/시/희곡"
"769","장르소설","온 여름을 이 하루에","116996309","9791187206729","04840","레이 브래드버리 지음, 이주혜 옮김","아작","20170915","14,800","13,320","740점","855","소설/시/희곡"
"770","장르소설","기도의 카르테","204574850","9791163899228","03830","치넨 미키토 지음, 권남희 옮김","㈜소미미디어","20190915","13,800","12,420","690점","113","소설/시/희곡"
"771","장르소설","환영의 도시","570353","9788982739033","04840","어슐러 K. 르귄 지음, 이수현 옮김","황금가지","20050627","12,000","10,800","600점","940","소설/시/희곡"
"772","장르소설","지상의 여자들","176328726","9791196250164","03810","박문영 지음","그래비티북스","20181207","14,500","13,050","720점","261","소설/시/희곡"
"773","장르소설","완벽한 쇼윈도 1~3 세트 - 전3권","204791343","9791164790234","04810","로즈빈 지음","해피북스투유","20190831","42,000","37,800","2,100점","285","소설/시/희곡"
"774","장르소설","도불의 연회 : 연회의 시말 - 상","74921091","9791186572184","04830","교고쿠 나츠히코 지음, 김소연 옮김","손안의책","20170110","15,000","13,500","750점","839","소설/시/희곡"
"775","장르소설","거울로 드나드는 여자 : 겨울의 약혼자들","181470938","9791196595203","03850","크리스텔 다보스 지음, 윤석헌 옮김","레모","20190207","16,900","15,210","840점","369","소설/시/희곡"
"776","장르소설","도불의 연회 : 연회의 시말 - 하","99241288","9791186572191","04830","교고쿠 나츠히코 지음, 김소연 옮김","손안의책","20170110","14,000","12,600","700점","787","소설/시/희곡"
"777","장르소설","네온 레인","173004905","9791196038663","03840","제임스 리 버크, 박진세 옮김","네버모어","20181101","14,000","12,600","700점","242","소설/시/희곡"
"778","장르소설","빨간 구두 꺼져! 나는 로켓 무용단이 되고 싶었다고!","126061130","9791187206927","04840","코니 윌리스 지음, 이주혜 옮김","아작","20171225","14,800","13,320","740점","1147","소설/시/희곡"
"779","장르소설","케미스트","112580571","9788937842610","03840","스테프니 메이어 지음, 윤정숙 옮김","북폴리오","20170705","16,000","14,400","800점","594","소설/시/희곡"
"780","장르소설","월야환담 채월야 1~5권 + 외전 세트 - 전6권","53118965","9791104900969","04810","홍정훈 지음","청어람","20150315","81,800","73,620","4,090점","478","소설/시/희곡"
"781","장르소설","그녀가 죽은 밤","33450606","9788959755769","03830","니시자와 야스히코 지음, 이연승 옮김","한즈미디어(한스미디어)","20131125","5,000","4,500","250점","411","소설/시/희곡"
"782","장르소설","친구 캐릭터는 어렵습니까? 1","117431213","9791161900926","04830","다테 야스시 지음, 베니오 그림, 박시우 옮김","㈜소미미디어","20170921","7,000","6,300","350점","488","소설/시/희곡"
"783","장르소설","섀도우 헌터스 6 : 천국불의 도시","87888124","9788901213125","04800","카산드라 클레어 지음, 서현정 옮김","노블마인","20160722","15,000","13,500","750점","613","소설/시/희곡"
"784","장르소설","교활하지 못한 마녀에게 세트 - 전2권","118789424","9791131582893","04810","김다현 지음","필프리미엄에디션(FEEL)","20171016","26,000","23,400","1,300점","419","소설/시/희곡"
"785","장르소설","시그리드 4","97931858","9791128390135","04810","시야 지음","피오렛","20161212","12,000","10,800","600점","259","소설/시/희곡"
"786","장르소설","에셔의 손","131450464","9791196090258","03810","김백상 지음","허블","20180425","13,500","12,150","670점","632","소설/시/희곡"
"787","장르소설","에덴","210218912","9791196757311","03810","서석찬 지음","델피노","20190927","14,000","12,600","700점","137","소설/시/희곡"
"788","장르소설","날씨의 아이 1000PCS 직소퍼즐 : 두 사람","211954797","8809559745316","1","신카이 마코토 지음","대원앤북","20191017","21,000","18,900","1,050점","93","소설/시/희곡"
"789","장르소설","얼리전트","47331886","9788956608082","04840","베로니카 로스 지음, 이수현 옮김","은행나무","20141022","14,000","12,600","700점","688","소설/시/희곡"
"790","장르소설","새를 잊은 마녀에게","170759840","9791131593394","03810","김다현 지음","필프리미엄에디션(FEEL)","20181019","13,000","11,700","650점","275","소설/시/희곡"
"791","장르소설","전생의 프로가 꿀 빠는 법 2","214153187","9791161452609","04810","송수하 지음, Moran 그림","시드북스","20191030","9,500","8,550","470점","95","소설/시/희곡"
"792","장르소설","시그리드 외전","97931879","9791128390692","04810","시야 지음","피오렛","20161212","12,000","10,800","600점","250","소설/시/희곡"
"793","장르소설","비익조 1~3 세트 - 전3권","212922502","9791126449279","","이수연 지음","디앤씨미디어(주)(D&C미디어)","20191028","36,000","32,400","1,800점","113","소설/시/희곡"
"794","장르소설","갈증","146881541","9791195061471","03830","후카마치 아키오 지음, 양억관 옮김","잔(도서출판)","20180521","13,800","12,420","690점","337","소설/시/희곡"
"795","장르소설","빌어먹을 놈은 아니지만","211704611","9791189620462","03810","김미조 지음","42미디어콘텐츠","20191018","12,800","11,520","640점","65","소설/시/희곡"
"796","장르소설","해리 포터 마법 도구 금고","175539750","9788983927248","03840","조디 리벤슨 지음, 고정아 옮김","문학수첩","20181207","35,000","31,500","1,750점","236","소설/시/희곡"
"797","장르소설","월드 오브 워크래프트 호드의 탄생","94441471","9788959525195","03840","크리스티 골든 & 블리자드 엔터테인먼트 지음, 김수아 옮김","제우미디어","20161014","14,800","13,320","740점","470","소설/시/희곡"
"798","장르소설","FoP 소설 : 산책하는 침략자","187882415","9791159922497","04800","마에카와 도모히로 지음, 이홍이 옮김, 최재훈 그래픽","알마","20190328","14,800","13,320","740점","278","소설/시/희곡"
"799","장르소설","게임의 명수","11619827","9788932910895","03840","이언 M. 뱅크스 지음, 김민혜 옮김","열린책들","20110510","15,000","13,500","750점","352","소설/시/희곡"
"800","장르소설","세 가지 악몽과 계단실의 여왕","198322698","9791160402827","03830","마스다 타다노리 지음, 김은모 옮김","한겨레출판","20191114","14,000","12,600","700점","97","소설/시/희곡"
"801","장르소설","세계의 환상 소설","7091532","9788937483233","03880","에드거 앨런 포 외 지음, 이탈로 칼비노 엮음, 이현경 옮김","민음사","20100520","20,000","18,000","1,000점","537","소설/시/희곡"
"802","장르소설","모르그 가의 살인","175549029","9788952794864","04840","에드거 앨런 포 지음, 권진아 옮김","시공사","20181123","18,500","16,650","920점","922","소설/시/희곡"
"803","장르소설","블랙 에코","52490571","9788925555195","04840","마이클 코넬리 지음, 김승욱 옮김","알에이치코리아(RHK)","20150130","19,800","17,820","990점","475","소설/시/희곡"
"804","장르소설","돌아온 여기사 7","209355892","9791128397028","04810","이하린 지음","피오렛","20190930","13,000","11,700","650점","158","소설/시/희곡"
"805","장르소설","나의 사촌 레이첼","111841985","9788972758266","03840","대프니 듀 모리에 지음, 변용란 옮김","현대문학","20170623","14,800","13,320","740점","704","소설/시/희곡"
"806","장르소설","유리심장 1~2 세트 - 전2권","180207312","9791104919169","04810","조례진 지음","청어람","20190221","18,000","16,200","900점","239","소설/시/희곡"
"807","장르소설","황제궁 옆 마로니에 농장 4","206108900","9791160749939","04810","정연 지음","연담","20191002","13,000","11,700","650점","446","소설/시/희곡"
"808","장르소설","그리고 밤은 되살아난다","149451630","9788934981749","03830","하라 료 지음, 권일영 옮김","비채","20180605","13,000","11,700","650점","635","소설/시/희곡"
"809","장르소설","바스라그 연대기 4","211506238","9791187206798","04840","차이나 미에빌 지음, 이동현 옮김","아작","20191020","16,500","14,850","820점","107","소설/시/희곡"
"810","장르소설","열렬하게, 단하나 1","171693752","9791189564100","04810","이른봄 지음","플레이블(예원북스)","20181031","14,000","12,600","700점","159","소설/시/희곡"
"811","장르소설","가모우 저택 사건 2","2252692","9788991931411","04830","미야베 미유키 지음, 이기웅 옮김","북스피어","20080618","6,860","6,180","340점","506","소설/시/희곡"
"812","장르소설","가모우 저택 사건 1","2252640","9788991931404","04830","미야베 미유키 지음, 이기웅 옮김","북스피어","20080618","6,860","6,180","340점","521","소설/시/희곡"
"813","장르소설","하늘의 물레","6920811","9788960172425","03840","어슐러 K. 르귄 지음, 최준영 옮김","황금가지","20100423","12,000","10,800","600점","623","소설/시/희곡"
"814","장르소설","능력 있는 시녀님 3","118914719","9791129304230","04810","유인 지음","위치북","20170929","13,500","12,150","670점","189","소설/시/희곡"
"815","장르소설","날개가 없어도","178379588","9791189571016","03830","나카야마 시치리 지음, 이정민 옮김","블루홀식스(블루홀6)","20181227","13,800","12,420","690점","135","소설/시/희곡"
"816","장르소설","소송사냥꾼","15936365","9788983924353","03840","존 그리샴 지음, 안종설 옮김","문학수첩","20120330","14,000","12,600","700점","536","소설/시/희곡"
"817","장르소설","그 기사가 레이디로 사는 법 4","173792083","9791189564810","04810","성혜림 지음","플레이블(예원북스)","20181210","14,000","12,600","700점","624","소설/시/희곡"
"818","장르소설","능력 있는 시녀님 1","118914321","9791129304209","04810","유인 지음","위치북","20170929","13,500","12,150","670점","198","소설/시/희곡"
"819","장르소설","어슐러 K. 르 귄 걸작선 박스 세트 - 전6권","140199815","9788952771810","04840","어슐러 K. 르 귄 지음, 최용준.이수현 옮김","시공사","20180406","103,800","93,420","5,190점","235","소설/시/희곡"
"820","장르소설","한밤의 모험","79157834","9788954638272","03850","발터 뫼어스 지음, 안영란 옮김, 귀스타브 도레 그림","문학동네","20160315","13,000","11,700","650점","458","소설/시/희곡"
"821","장르소설","바람의 딸","2875977","9788925115801","03810","이금조 지음","청어람","20081217","9,500","8,550","470점","474","소설/시/희곡"
"822","장르소설","날씨의 아이 1000PCS 직소퍼즐 : 날씨의 아이","211954985","8809559745309","1","신카이 마코토 지음","대원앤북","20191017","21,000","18,900","1,050점","72","소설/시/희곡"
"823","장르소설","아나하라트 5","96485968","9791186590164","04810","김영지 지음","마음지기","20161115","12,000","10,800","600점","469","소설/시/희곡"
"824","장르소설","스킨 컬렉터","74921157","9788925560717","03840","제프리 디버 지음, 유소영 옮김","알에이치코리아(RHK)","20170120","15,000","13,500","750점","432","소설/시/희곡"
"825","장르소설","최후의 증인 - 하","62151293","9791186340257","04810","김성종 지음","새움","20150625","17,500","15,750","870점","467","소설/시/희곡"
"826","장르소설","메리와 마녀의 꽃","123292608","9788959762224","74840","메리 스튜어트 지음, 김영선 옮김","문학수첩 리틀북","20171120","12,000","10,800","600점","431","소설/시/희곡"
"827","장르소설","천재소독비 18","216391563","9788963717050","04820","지에모 지음, 전정은.홍지연 옮김","파란썸(파란미디어)","20191119","15,000","13,500","750점","96","소설/시/희곡"
"828","장르소설","가을을 품은 남자","206459539","9791135445064","03810","레이먼 지음","로코코","20190916","13,500","12,150","670점","70","소설/시/희곡"
"829","장르소설","나방 사냥꾼","189036605","9791187886365","03840","앤 클리브스 지음, 유소영 옮김","구픽","20190415","14,000","12,600","700점","196","소설/시/희곡"
"830","장르소설","최후의 증인 - 상","62150622","9791186340240","04810","김성종 지음","새움","20150625","17,500","15,750","870점","479","소설/시/희곡"
"831","장르소설","킬 룸","48322800","9788925554396","03840","제프리 디버 지음, 유소영 옮김","알에이치코리아(RHK)","20141110","15,000","13,500","750점","576","소설/시/희곡"
"832","장르소설","당신의 마법사입니다 1","208322873","9791190182881","04810","전은정 지음","위즈덤하우스","20190927","14,000","12,600","700점","68","소설/시/희곡"
"833","장르소설","복수의 여신","272106","9788938202727","04800","애거서 크리스티 지음, 강호걸 옮김","해문출판사","20001125","6,000","5,400","300점","639","소설/시/희곡"
"834","장르소설","죽어가는 것에 대한 분노","137171974","9791196038649","03840","베키 매스터먼 지음, 박영인 옮김","네버모어","20180313","15,800","14,220","790점","284","소설/시/희곡"
"835","장르소설","ABC 살인 사건","34987901","9788960177840","04840","애거서 크리스티 지음, 김남주 옮김","황금가지","20131231","12,000","10,800","600점","1461","소설/시/희곡"
"836","장르소설","시공의 연인","215368879","9788928072620","03810","하루가(한은경) 지음","동행(마야마루)","20191120","9,500","8,550","470점","73","소설/시/희곡"
"837","장르소설","폭발적인 사랑 1","209140022","9791131598405","04810","해몽 지음","다향","20191001","10,000","9,000","500점","65","소설/시/희곡"
"838","장르소설","바스라그 연대기 3","200653723","9791189015732","04840","차이나 미에빌 지음, 이동현 옮김","아작","20190808","16,500","14,850","820점","105","소설/시/희곡"
"839","장르소설","폭발적인 사랑 2","209140252","9791131598412","04810","해몽 지음","다향","20191001","10,000","9,000","500점","64","소설/시/희곡"
"840","장르소설","당신의 마법사입니다 2","208324017","9791190182898","04810","전은정 지음","위즈덤하우스","20190927","14,000","12,600","700점","65","소설/시/희곡"
"841","장르소설","우리가 먼저 가볼게요","193122624","9791196350666","03810","김하율 외 지음","에디토리얼","20190517","16,000","14,400","800점","111","소설/시/희곡"
"842","장르소설","모두가 사라질 때","213527156","9791189099312","03810","정명섭 외 지음","요다","20191030","14,000","12,600","700점","88","소설/시/희곡"
"843","장르소설","블랙 아이스","52493853","9788925555201","04840","마이클 코넬리 지음, 한정아 옮김","알에이치코리아(RHK)","20150130","19,800","17,820","990점","405","소설/시/희곡"
"844","장르소설","콘크리트 블론드","52494349","9788925555218","04840","마이클 코넬리 지음, 이창식 옮김","알에이치코리아(RHK)","20150130","19,800","17,820","990점","315","소설/시/희곡"
"845","장르소설","파리는 언제나 사랑","115862571","9788947542418","03850","니콜라 바로 지음, 송경은 옮김","마시멜로","20170822","13,800","12,420","690점","362","소설/시/희곡"
"846","장르소설","이퀄리브리엄 side A","133631160","9788960520455","07840","Guilt|Pleasure 지음, 이세은 옮김","MM노블","20180131","7,000","6,300","350점","229","소설/시/희곡"
"847","장르소설","잃어버린 은띠를 찾아서","45247002","9788975270017","04850","발터 뫼르스 지음, 이광일 옮김","들녘","20140818","22,000","19,800","1,100점","360","소설/시/희곡"
"848","장르소설","서부 해안 연대기","140196852","9788952790316","04840","어슐러 K. 르 귄 지음, 이수현 옮김","시공사","20180323","32,000","28,800","1,600점","412","소설/시/희곡"
"849","장르소설","사냥개자리","210390786","9788954656672","04850","예른 리르 호르스트 지음, 이동윤 옮김","엘릭시르","20191014","14,500","13,050","720점","65","소설/시/희곡"
"850","장르소설","링컨 차를 타는 변호사","57705718","9788925555935","04840","마이클 코넬리 지음, 조영학 옮김","알에이치코리아(RHK)","20150427","19,800","17,820","990점","778","소설/시/희곡"
"851","장르소설","일곱 개의 관","71297269","9788959759286","03830","오리하라 이치 지음, 김은모 옮김","한즈미디어(한스미디어)","20151130","6,000","5,400","300점","245","소설/시/희곡"
"852","장르소설","갈색옷을 입은 사나이","278611","9788938202321","34840","애거서 크리스티 지음, 김석환 옮김","해문출판사","19890701","6,000","5,400","300점","413","소설/시/희곡"
"853","장르소설","월요일이 없는 소년","63796628","9788975277078","04810","황희 지음","들녘","20150728","13,000","11,700","650점","347","소설/시/희곡"
"854","장르소설","셜록 홈즈 전집 핸드북 세트 - 전10권","106772140","9788976043337","04840","아서 코난 도일 지음, 박상은 옮김","문예춘추사","20170228","29,000","26,100","1,450점","254","소설/시/희곡"
"855","장르소설","열흘간의 불가사의","49706873","9788952772237","04840","엘러리 퀸 지음, 배지은 옮김","검은숲","20141127","13,000","11,700","650점","390","소설/시/희곡"
"856","장르소설","테두리 없는 거울","52476872","9788950957605","03830","츠지무라 미즈키 지음, 박현미 옮김","arte(아르테)","20150130","13,000","11,700","650점","239","소설/시/희곡"
"857","장르소설","클라크 애슈턴 스미스 걸작선","52688841","9788960171633","04840","클라크 애슈턴 스미스 지음, 정진영 옮김","황금가지","20150130","15,000","13,500","750점","502","소설/시/희곡"
"858","장르소설","백 번째 사랑","196607820","9791132536970","04840","린 그레이엄 지음, 정성희 옮김","신영미디어","20190710","5,200","4,680","260점","59","소설/시/희곡"
"859","장르소설","어둠의 수호자","82258698","9791195752928","04830","우에하시 나호코 지음, 김옥희 옮김","스토리존","20160420","11,800","10,620","590점","221","소설/시/희곡"
"860","장르소설","로셀리니가의 아들 4","218427261","9791128397295","04830","이와모토 카오루 지음, 하스카와 아이 그림, 심이슬 옮김","삼양출판사(만화)","20191118","7,800","7,020","390점","81","소설/시/희곡"
"861","장르소설","러브크래프트 전집 5","52686543","9788960171619","04840","H. P. 러브크래프트 지음, 정진영 옮김","황금가지","20150130","15,000","13,500","750점","310","소설/시/희곡"
"862","장르소설","클린 코드","216361476","9791188554270","03810","설혜원 지음","지금이책","20191125","13,800","12,420","690점","96","소설/시/희곡"
"863","장르소설","러브크래프트 전집 6","52686822","9788960171626","04840","H. P. 러브크래프트 지음, 정진영 옮김","황금가지","20150130","15,000","13,500","750점","297","소설/시/희곡"
"864","장르소설","자유의 감옥","95433630","9788961705769","03850","미하엘 엔데 지음, 이병서 옮김","F(에프)","20161130","15,500","13,950","770점","492","소설/시/희곡"
"865","장르소설","[POD] 나는 연쇄살인자와 결혼했다","215619843","9791127285937","","홍선주 지음","부크크(bookk)","20191028","16,900","16,900","0점","35","소설/시/희곡"
"866","장르소설","나사의 회전","14286935","9788932911922","03840","헨리 제임스 지음, 이승은 옮김","열린책들","20111215","9,800","8,820","490점","386","소설/시/희곡"
"867","장르소설","로셀리니가의 아들 1","205650128","9791128396946","07830","이와모토 카오루 지음, 하스카와 아이 그림, 심이슬 옮김","삼양출판사(만화)","20190819","7,800","7,020","390점","95","소설/시/희곡"
"868","장르소설","꿈의 수호자","82263703","9791195752935","04830","우에하시 나호코 지음, 김옥희 옮김","스토리존","20160420","11,800","10,620","590점","203","소설/시/희곡"
"869","장르소설","아리아드네의 탄환","93137096","9788959130658","03830","가이도 다케루 지음, 권일영 옮김","예담","20161007","13,000","11,700","650점","260","소설/시/희곡"
"870","장르소설","희생양의 섬","124182362","9788954646994","03840","샤론 볼턴 지음, 김진석 옮김","엘릭시르","20171127","16,800","15,120","840점","184","소설/시/희곡"
"871","장르소설","실업자","29157910","9788963709925","03860","피에르 르메트르 지음, 임호경 옮김","다산책방","20130725","14,800","13,320","740점","219","소설/시/희곡"
"872","장르소설","어떤 계모님의 메르헨 3","175606022","9791129323415","04810","냥이와향신료 지음","위치북","20181228","12,000","10,800","600점","268","소설/시/희곡"
"873","장르소설","바스라그 연대기 1","120508223","9791187206774","04840","차이나 미에빌 지음, 이동현 옮김","아작","20171108","14,800","13,320","740점","177","소설/시/희곡"
"874","장르소설","소설 시그널 1","109172785","9791185502625","03810","이인희 지음, 김은희 소설","클","20161024","13,000","11,700","650점","266","소설/시/희곡"
"875","장르소설","소설 시그널 2","109173396","9791185502632","03810","이인희 지음, 김은희 소설","클","20161024","13,000","11,700","650점","256","소설/시/희곡"
"876","장르소설","자메이카 여인숙","46885491","9788972757160","03840","대프니 듀 모리에 지음, 한애경.이봉지 옮김","현대문학","20140930","14,000","12,600","700점","422","소설/시/희곡"
"877","장르소설","꿈꾸듯 달 보듬듯 1","192738088","9791163021872","04810","정무늬 지음","동아","20190529","12,000","10,800","600점","48","소설/시/희곡"
"878","장르소설","꿈꾸듯 달 보듬듯 2","192738575","9791163021889","04810","정무늬 지음","동아","20190529","12,000","10,800","600점","45","소설/시/희곡"
"879","장르소설","요하네스버그의 천사들","198322524","9791196350697","","미야우치 유스케 지음, 이수영 옮김","에디토리얼","20191010","16,000","14,400","800점","47","소설/시/희곡"
"880","장르소설","49도","60715532","9791185687247","03810","김한율 지음","도서출판 오후","20150612","8,000","7,200","400점","270","소설/시/희곡"
"881","장르소설","지나가는 녹색 바람","124028545","9788952779175","04830","구라치 준 지음, 김은모 옮김","검은숲","20171122","15,800","14,220","790점","212","소설/시/희곡"
"882","장르소설","우리 사이의 그녀","152813919","9788987527673","03840","그리어 헨드릭스.세라 페카넨 지음, 강선재 옮김","솟을북","20180710","15,000","13,500","750점","87","소설/시/희곡"
"883","장르소설","애거서 크리스티 전집 64 (완전판)","2418613","9788982737640","04840","애거서 크리스티 지음, 김남주 옮김","황금가지","20080720","10,000","9,000","500점","205","소설/시/희곡"
"884","장르소설","수염을 깎다. 그리고 여고생을 줍다. 1","200057800","9791134830533","03830","시메사바 지음, 부타 그림","학산문화사(라이트노벨)","20190729","10,000","9,000","500점","406","소설/시/희곡"
"885","장르소설","무서운 이야기 미니북 세트 - 전5권","187514735","9788960985957","04810","송준의 엮음","씨앤톡","20190325","25,000","22,500","1,250점","68","소설/시/희곡"
"886","장르소설","인트리고-디어 아그네스","191903149","9788936921095","03850","호칸 네세르 지음, 김진아 옮김","대원사","20190525","13,000","11,700","650점","54","소설/시/희곡"
"887","장르소설","누가 이 상황을 설명 좀 해주세요! 2","220742091","9791165072292","04830","츠레즈레바나 지음, 하기와라 린 그림, 정우주 옮김","㈜소미미디어","20191204","10,000","9,000","500점","42","소설/시/희곡"
"888","장르소설","누가 이 상황을 설명 좀 해주세요! 1","220740673","9791165072285","04830","츠레즈레바나 지음, 하기와라 린 그림, 정우주 옮김","㈜소미미디어","20191204","10,000","9,000","500점","45","소설/시/희곡"
"889","장르소설","핼러윈 파티","27367501","9788982737695","04840","애거서 크리스티 지음, 왕수민 옮김","황금가지","20130527","12,000","10,800","600점","1465","소설/시/희곡"
"890","장르소설","알리페르 4","217764708","9791156411611","04810","레베레베레 지음","동아","20191204","12,000","10,800","600점","71","소설/시/희곡"
"891","장르소설","내 아버지의 아들을 찾아서 1","214287784","9791129341259","04810","안경원숭이 지음","위치북","20191129","12,000","10,800","600점","88","소설/시/희곡"
"892","장르소설","밑바닥에서부터 뉴 게임! 3","220170030","9791162357224","04830","후지키 와시로 지음, 유즈카 그림, 반기모 옮김","YNK MEDIA(만화)","20191210","7,000","6,300","350점","25","소설/시/희곡"
"893","장르소설","인트리고-사마리아의 야생난","217816004","9788936921248","03850","호칸 네세르 지음, 김진아 옮김","대원사","20191130","14,500","13,050","720점","45","소설/시/희곡"
"894","장르소설","시간 상자","169330546","9791186809617","03850","안드리 스나이어 마그나손 지음, 강승희 옮김","아름다운날","20180905","13,000","11,700","650점","32","소설/시/희곡"
"895","장르소설","산타 베이비","220041881","9791132537403","04840","클레어 코넬리 지음, 권수미 옮김","신영미디어","20191210","5,200","4,680","260점","22","소설/시/희곡"
"896","장르소설","로맨틱 레이스","220041261","9791132537397","04840","타우니 웨버 지음, 김지원 옮김","신영미디어","20191210","5,200","4,680","260점","19","소설/시/희곡"
"897","장르소설","내 아버지의 아들을 찾아서 4","214288281","9791129341280","04810","안경원숭이 지음","위치북","20191129","12,000","10,800","600점","100","소설/시/희곡"
"898","장르소설","선과 악의 학교 2부 : 왕자 없는 세상 2","212625414","9788983927606","04840","소만 차이나니 지음, 신윤경 옮김","문학수첩","20191025","12,000","10,800","600점","227","소설/시/희곡"
"899","장르소설","나의 스무 번째 의뢰인","219571940","9791163160670","03810","이채하 지음","고즈넉이엔티","20191231","11,000","9,900","550점","88","소설/시/희곡"
"900","장르소설","이계 내가 가 봤는데 별거 없더라 6","219535618","9791136407795","04810","현철 지음","파피루스(디앤씨미디어)","20191127","8,000","7,200","400점","17","소설/시/희곡"
"901","장르소설","환생왕 3","217802778","9791128397561","04810","김남재 지음","드림북스","20191122","8,000","7,200","400점","15","소설/시/희곡"
"902","장르소설","바인더북 34","219728891","9791135446306","04810","산초 지음","로크미디어","20191203","8,000","7,200","400점","16","소설/시/희곡"
"903","장르소설","철종 2","220413055","9791135444159","04810","강동호 지음","로크미디어","20191206","8,000","7,200","400점","14","소설/시/희곡"
"904","장르소설","철종 1","220412893","9791135444142","04810","강동호 지음","로크미디어","20191206","8,000","7,200","400점","13","소설/시/희곡"
"905","장르소설","원래 강한데, 훨씬 강해졌다 3","220395543","9791164669967","04810","건드리고고 지음","영상노트","20191204","8,000","7,200","400점","17","소설/시/희곡"
"906","장르소설","향밀침침신여상 2","219849018","9788947545426","04820","전선 지음, 이경민 옮김","마시멜로","20191218","15,000","13,500","750점","533","소설/시/희곡"
"907","장르소설","천하제일 대사형 9","218569230","9791136407740","04810","북미혼 지음","파피루스(디앤씨미디어)","20191122","8,000","7,200","400점","12","소설/시/희곡"
"908","장르소설","해를 품은 달 1","13325458","9788963710341","04810","정은궐 지음","파란(파란미디어)","20111018","13,000","11,700","650점","18597","소설/시/희곡"
"909","장르소설","오버 더 초이스 세트 - 전2권","151562241","9791158883980","04810","이영도 지음","황금가지","20180621","26,000","23,400","1,300점","4427","소설/시/희곡"
"910","장르소설","브레이킹 던","4092522","9788937832543","03840","스테프니 메이어 지음, 윤정숙 옮김","북폴리오","20090615","16,000","14,400","800점","16301","소설/시/희곡"
"911","장르소설","뉴문","2408195","9788937832215","03840","스테프니 메이어 지음, 변용란 옮김","북폴리오","20080730","13,000","11,700","650점","15206","소설/시/희곡"
"912","장르소설","트와일라잇","2362464","9788937832208","03840","스테프니 메이어 지음, 변용란 옮김","북폴리오","20080705","13,000","11,700","650점","15439","소설/시/희곡"
"913","장르소설","살인의 문 1","164390154","9788990982728","04830","히가시노 게이고 지음, 이혁재 옮김","재인","20180831","14,800","13,320","740점","3065","소설/시/희곡"
"914","장르소설","살인의 문 2","164390662","9788990982735","04830","히가시노 게이고 지음, 이혁재 옮김","재인","20180831","14,800","13,320","740점","2964","소설/시/희곡"
"915","장르소설","너의 췌장을 먹고 싶어 (노블판)","105995691","9791157108718","03830","스미노 요루 지음, 양윤옥 옮김","㈜소미미디어","20170401","13,800","12,420","690점","10120","소설/시/희곡"
"916","장르소설","살인의 해석","881222","9788992036290","03840","제드 러벤펠드 지음, 박현주 옮김","비채","20070212","13,000","11,700","650점","8556","소설/시/희곡"
