﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"774","경제학/경제일반","로봇 시대 살아남기 : 포에니 전쟁부터 미중 갈등까지 세계사로 보는 로봇 시대 이야기","315303752","9791166835650","","염규현 지음","지식의숲","20230417","11,600","11,600","580점","83","역사"
"775","경제학/경제일반","퍼펙트 포트폴리오","309335100","9791197811777","","앤드류 로.스티븐 포어스터 지음, 김민영 옮김","부크온(부크홀릭)","20230131","22,400","20,160","1,120점","83","경제경영"
"776","경제학/경제일반","지루할 틈 없는 경제학","296036414","9791197829895","","테이번 페팅거 지음, 조민호 옮김","더난출판","20220613","11,200","11,200","560점","83","경제경영"
"777","경제학/경제일반","팬데믹 머니","286003388","9788901255569","","KBS 다큐 인사이트 〈팬데믹 머니〉 제작팀.이윤정 지음, 김진일 감수","리더스북","20211231","12,600","11,340","630점","83","경제경영"
"778","경제학/경제일반","부와 권력의 비밀, 지도력(地圖力)","283744322","9791165343828","","김이재 지음","쌤앤파커스","20211101","11,760","11,760","580점","83","경제경영"
"779","경제학/경제일반","대전환의 시대","271482523","9791191122145","","짐 로저스 지음, 송태욱 옮김","알파미디어","20210412","11,200","11,200","560점","83","경제경영"
"780","경제학/경제일반","다음 천만장자는 어디에서 나올까","19121587","E000072436679","","폴 제인 필저 지음, 이진구 옮김","아이프렌드","20120823","4,200","4,200","210점","83","경제경영"
"781","경제학/경제일반","거래소","271019313","9788931022124","","막스 베버 지음, 이상률 옮김","문예출판사","20210423","8,050","8,050","400점","82","사회과학"
"782","경제학/경제일반","해외사업 디벨로퍼의 세계","266207271","9791190116374","","임한규 지음","비앤컴즈","20210225","11,200","11,200","560점","82","경제경영"
"783","경제학/경제일반","위험한 일본 경제의 미래","241293048","9788984059924","","데이비드 앳킨슨 지음, 임해성 옮김","더난출판","20200525","11,200","11,200","560점","82","경제경영"
"784","경제학/경제일반","2030 대담한 도전","78275820","9788993322903","","최윤식 지음","지식노마드","20160222","18,000","18,000","900점","82","경제경영"
"785","경제학/경제일반","제도의 힘","76738175","9788963742113","5320","","프리이코노미스쿨","20151201","9,000","9,000","450점","82","경제경영"
"786","경제학/경제일반","기술특례상장 바이블","290148523","9791139003093","","김용덕","e퍼플","20220225","2,000","2,000","100점","81","경제경영"
"787","경제학/경제일반","소득의 미래","220552934","9791190030250","03320","이원재 지음","어크로스","20191127","11,500","11,500","570점","81","경제경영"
"788","경제학/경제일반","풍요와 거품의 역사","170693040","9788932421261","03900","안재성 지음","을유문화사","20181012","9,000","9,000","450점","81","역사"
"789","경제학/경제일반","아이언맨 수트는 얼마에 살 수 있을까? : 대중문화 속 경제를 바라보는 어느 오타쿠의 시선","90826829","9791157711826","5520","박병률 지음","애플북스","20160905","9,600","9,600","480점","81","경제경영"
"790","경제학/경제일반","플라스틱 테러범","330086176","9788932991511","","도로테 무아장 지음, 최린 옮김","열린책들","20231130","20,000","20,000","1,000점","80","사회과학"
"791","경제학/경제일반","화폐와 신용의 이론","326370522","9788984292956","","루드비히 폰 미제스","자유기업원","20231010","8,000","8,000","400점","80","경제경영"
"792","경제학/경제일반","코로나 이후의 세계","308120856","9791158747664","","제이슨 솅커 지음, 박성현 옮김","미디어숲","20210520","10,360","10,360","510점","80","경제경영"
"793","경제학/경제일반","한국인을 읽는다","305949143","9791168210172","","최재천 외 지음, 김서후 낭독","베가북스","20221129","18,000","16,200","900점","80","알라딘오디오북"
"794","경제학/경제일반","대출학개론","303969834","9791138812696","","박종하 지음","좋은땅","20221028","8,200","8,200","410점","80","경제경영"
"795","경제학/경제일반","격변과 균형","291301317","9788936492328","","김용범 지음, 권순우 정리","창비","20220328","12,600","12,600","630점","80","경제경영"
"796","경제학/경제일반","재정학의 이해","283158119","9788971106099","","하연섭 지음","다산출판사","20211025","25,000","25,000","1,250점","80","대학교재/전문서적"
"797","경제학/경제일반","한국형 혁신의 길을 찾다","280993051","9788968443503","","위정현 지음","도서출판 한경사","20210723","24,000","24,000","1,200점","80","경제경영"
"798","경제학/경제일반","넥스트 그린 레볼루션","275966686","9791190977319","","조원경 지음","페이지2(page2)","20210714","12,000","12,000","600점","80","경제경영"
"799","경제학/경제일반","돈의 탄생","268915927","9791166812941","","먀오옌보 지음, 홍민경 옮김","현대지성","20210318","16,500","16,500","820점","80","경제경영"
"800","경제학/경제일반","쇼터: 하루 4시간만 일하는 시대가 온다","248952767","9791165212667","","알렉스 수정 김 방 지음, 안기순 옮김","더퀘스트","20200813","14,400","14,400","720점","80","경제경영"
"801","경제학/경제일반","경제의 기초와 생활 (제2판)","200068839","9791162880746","","이상직 지음","유원북스","20190530","25,000","25,000","1,250점","80","대학교재/전문서적"
"802","경제학/경제일반","블록체인 트렌드 2020","194836890","9791162540893","","커넥팅랩 지음","비즈니스북스","20190613","12,600","12,600","630점","80","경제경영"
"803","경제학/경제일반","위대하고 찌질한 경제학의 슈퍼스타들","78346184","9788958623175","5320","브누아 시마 지음, 권지현 옮김, 뱅상 코 그림, 류동민 감수","휴머니스트","20160226","10,500","10,500","520점","80","경제경영"
"804","경제학/경제일반","공유인으로 사고하라","70351455","9788961951081","94300","데이비드 볼리어 지음, 배수현 옮김","갈무리","20151117","11,900","11,900","590점","80","경제경영"
"805","경제학/경제일반","인공지능과 딥러닝","323225978","9791186008843","","마쓰오 유타카 지음, 박기원 옮김, 엄태웅 감수","동아엠앤비","20151210","10,500","10,500","520점","79","경제경영"
"806","경제학/경제일반","엔터주 머니전략","313539164","9791192519487","","이현지 지음","미래의창","20230321","11,900","11,900","590점","79","경제경영"
"807","경제학/경제일반","한국 경제의 설계자들","313285473","9788976968708","","정진아 지음","역사비평사","20221031","21,000","21,000","1,050점","79","역사"
"808","경제학/경제일반","혼돈의 시대, 경제의 미래","278431410","9791160028072","","곽수종 지음","메이트북스","20210823","9,600","9,600","480점","79","경제경영"
"809","경제학/경제일반","성장의 종말","269149350","9791165215408","","디트리히 볼래스 지음, 안기순 옮김","더퀘스트","20210409","13,600","13,600","680점","79","경제경영"
"810","경제학/경제일반","메이커스 앤드 테이커스","134181181","9788960516229","03320","라나 포루하 지음, 이유영 옮김","부키","20180214","13,000","13,000","650점","79","경제경영"
"811","경제학/경제일반","4차 산업혁명과 제조업의 귀환","120046936","9791186269886","","김은 외 지음","클라우드나인","20171019","17,500","17,500","870점","79","경제경영"
"812","경제학/경제일반","비즈니스 블록체인","112173574","9788968488986","93000","윌리엄 무가야 지음, 박지훈.류희원 옮김","한빛미디어","20170623","11,200","11,200","560점","79","경제경영"
"813","경제학/경제일반","샤워실의 바보들","39797393","0","","안근모 지음","어바웃어북","20140418","9,600","9,600","480점","79","경제경영"
"814","경제학/경제일반","군산복합체","18146076","E000022435418","","홍익희","유페이퍼","20120711","2,000","2,000","100점","79","경제경영"
"815","경제학/경제일반","크리스천은 돈 걱정하면 안 되나요?","327539058","9788953146372","","이상철 외 지음","두란노","20231025","11,900","11,900","590점","78","종교/역학"
"816","경제학/경제일반","딱 맞게 풀어쓴 노예의 길","322474842","9788984291966","","송상우","자유기업원","20210503","4,000","4,000","200점","78","경제경영"
"817","경제학/경제일반","커넥터스","293436093","9791190015875","","엄지용 지음","마인드빌딩","20220426","15,000","15,000","750점","78","경제경영"
"818","경제학/경제일반","브렉시트, 무엇이고 왜 세계적 쟁점인가?","221776358","9788979661729","03300","알렉스 캘리니코스.찰리 킴버 지음, 김영익.김준효 엮음","책갈피","20191213","7,000","7,000","350점","78","사회과학"
"819","경제학/경제일반","토지의 경제학 : 경제학자도 모르는 부동산의 비밀 ","46810413","9788971996300","","전강수 지음","돌베개","20120423","11,200","11,200","560점","78","경제경영"
"820","경제학/경제일반","세계경제의 메가트렌드에 주목하라","36154747","9791186588239","13320","짐 로저스 지음, 이건 옮김","이레미디어","20140205","11,500","11,500","570점","78","경제경영"
"821","경제학/경제일반","기업 경영에 숨겨진 101가지 진실","22992638","0","13320","김수헌.한은미 지음","어바웃어북","20130201","11,500","11,500","570점","78","경제경영"
"822","경제학/경제일반","금융 버블 붕괴","281767275","9791160077452","","사와카미 아쓰토.구사카리 다카히로 지음, 구수진 옮김, 정철진 감수","한즈미디어","20211020","11,900","11,900","590점","77","경제경영"
"823","경제학/경제일반","중국발 세계경제 위기가 시작됐다 : 다가올 경제 위기를 현명하게 극복하는 법","233356980","9791190356282","","미야자키 마사히로.다무라 히데오 지음, 박재영 옮김, 안유화 감수","센시오","20200210","13,600","13,600","680점","77","경제경영"
"824","경제학/경제일반","탈세의 세계사","230956789","9791188522712","03900","오무라 오지로 지음, 진효미 옮김","더봄","20200113","12,000","12,000","600점","77","역사"
"825","경제학/경제일반","나의 첫 회계 수업","326257254","9791167851550","","고윤아 지음","슬로디미디어","20231001","16,000","16,000","800점","76","경제경영"
"826","경제학/경제일반","재벌 공화국","321457267","9788955867695","","박상인 지음","세창미디어","20230630","12,800","12,800","640점","76","경제경영"
"827","경제학/경제일반","히든 히어로스","308901534","9788994651538","","임형규.양향자 지음","디케","20230113","11,900","11,900","590점","76","경제경영"
"828","경제학/경제일반","부동산, 설계된 절망","299255351","9791187038863","","리처드 로스스타인 지음, 김병순 옮김, 조귀동 해제","갈라파고스","20220603","17,500","17,500","870점","76","사회과학"
"829","경제학/경제일반","만화로 보는 자본주의 경제학","282250868","9788958205784","","래리 고닉 그림, 팀 카서 글, 전영택 옮김","궁리","20210729","12,000","12,000","600점","76","인문학"
"830","경제학/경제일반","하룻밤에 다 읽는 경제 에스프레소 금융","330476625","9791157846740","","김종승 지음","한빛비즈","20230601","12,600","12,600","630점","75","경제경영"
"831","경제학/경제일반","경제 기사 처음 읽기","308669476","9788955336375","","스노우볼 지음","새로운제안","20221225","10,500","10,500","520점","75","경제경영"
"832","경제학/경제일반","대통령의 숙제","291315204","9791157845750","","한지원 지음","한빛비즈","20220328","11,550","11,550","570점","75","사회과학"
"833","경제학/경제일반","재정전쟁","290094558","9788901258461","","전주성 지음","웅진지식하우스","20220225","12,600","12,600","630점","75","경제경영"
"834","경제학/경제일반","앞으로 10년 빅테크 수업","287342080","9791190977562","","조원경 지음","페이지2(page2)","20220119","12,000","12,000","600점","75","경제경영"
"835","경제학/경제일반","우주산업의 로켓에 올라타라","282612670","9791191464542","","조동연 지음","미래의창","20211018","11,900","11,900","590점","75","경제경영"
"836","경제학/경제일반","주린이도 술술 읽는 친절한 환율책","281210152","9791160028133","","임노중 지음","메이트북스","20211001","9,600","8,640","480점","75","경제경영"
"837","경제학/경제일반","보이는 경제학 안 보이는 경제학 : Economics in One Lesson","233083337","9791195977758","","헨리 해즐릿 지음, 김동균 옮김","디케이제이에스(DKJS)","20200213","11,200","11,200","560점","75","경제경영"
"838","경제학/경제일반","대한민국 가계부채 보고서 : 부동산시장, 금융시스템, 정부 정책에 감춰진 금융위기의 시그널과 진단, 그리고 대응 방안!","211909023","9788998342555","","서영수 지음","에이지21","20191010","11,760","11,760","580점","75","경제경영"
"839","경제학/경제일반","중국사람 이야기","129541659","9791187604457","","김기동 지음","책들의정원","20200202","8,400","8,400","420점","75","경제경영"
"840","경제학/경제일반","다시 발전을 요구한다","44102385","E978896051033","03320","장하준.아일린 그레이블 지음, 이종태.황해선 옮김","부키","20140724","9,100","9,100","450점","75","경제경영"
"841","경제학/경제일반","앰비언트","310888576","9791164161447","","김학용 지음","책들의정원","20230214","14,250","14,250","710점","74","경제경영"
"842","경제학/경제일반","UAM","290999762","9791167850638","","한대희 지음","슬로디미디어","20220315","15,000","15,000","750점","74","경제경영"
"843","경제학/경제일반","오히려 좋아, 인플레이션","286281146","9791165218584","","신동원 지음","길벗","20220106","11,200","11,200","560점","74","경제경영"
"844","경제학/경제일반","2020-2022 앞으로 3년, 투자의 미래","221609058","9791160074598","","김영익.강흥보 지음","한즈미디어(한스미디어)","20191209","11,600","11,600","580점","74","경제경영"
"845","경제학/경제일반","2019 대한민국 트렌드","178562975","9788947595780","03320","최인수 외 지음","한국경제신문","20181107","12,800","12,800","640점","74","경제경영"
"846","경제학/경제일반","60분 만에 아는 블록체인","139370405","9788957825693","","가상화폐 비즈니스 연구회 지음, 이해란 옮김, 주식회사 블록체인 허브 감수","국일증권경제연구소","20180328","10,000","10,000","500점","74","경제경영"
"847","경제학/경제일반","피싱의 경제학","90071577","9788925581880","5320","조지 애거로프.로버트 J. 실러 지음, 조성숙 옮김","알에이치코리아(RHK)","20160726","13,300","13,300","660점","74","경제경영"
"848","경제학/경제일반","세계 2.0","327539120","9791171171866","","사토 가쓰아키 지음, 송태욱 옮김","21세기북스","20231025","15,840","15,840","790점","73","경제경영"
"849","경제학/경제일반","AI 시대, 엔터테인먼트의 미래","325817831","9788994651569","","한정훈 지음","페가수스","20231005","13,160","13,160","650점","73","경제경영"
"850","경제학/경제일반","알아두면 쓸모 있는 IT상식 : 출근길에 읽는 디지털 기술과 IT이야기","229030758","9791170430469","","정철환 지음","원앤원북스","20191223","9,000","9,000","450점","73","경제경영"
"851","경제학/경제일반","신이 된 시장 : 시장은 어떻게 신적인 존재가 되었나","149019996","9788931010923","","하비 콕스 지음, 유강은 옮김","문예출판사","20180305","12,600","12,600","630점","73","인문학"
"852","경제학/경제일반","10년 후 4차산업혁명의 미래(개정판)","102173085","9788998453404","03320","<트렌즈(Trends)>지 특별취재팀 지음, 권춘오 옮김","일상이상","20170123","9,000","8,100","400점","73","경제경영"
"853","경제학/경제일반","유대인 하브루타 경제교육","56144346","9791155422601","15370","전성수.양동일 지음","매일경제신문사","20150408","9,100","9,100","450점","73","경제경영"
"854","경제학/경제일반","돈은 어떻게 자라는가","40301111","E978896051386","13320","권오상 지음","부키","20140429","10,500","10,500","520점","73","경제경영"
"855","경제학/경제일반","친절한 트렌드 뒷담화 2024","327950620","9791192968599","","이노션 인사이트전략본부 지음","싱긋","20231031","13,500","13,500","670점","72","경제경영"
"856","경제학/경제일반","중동을 보면 미래 경제가 보인다","301394922","9791168620636","","임성수.손원호 지음","시그마북스","20220901","11,900","11,900","590점","72","경제경영"
"857","경제학/경제일반","불평등한 선진국","292656773","9791197434938","","박재용 지음","북루덴스","20220420","13,500","13,500","670점","72","사회과학"
"858","경제학/경제일반","행동경제학","234287766","9791190277280","5300","미셸 배들리 지음, 노승영 옮김","교유서가","20200226","10,500","10,500","520점","72","경제경영"
"859","경제학/경제일반","대분기","154138243","9788962631630","93900","케네스 포메란츠 지음, 김규태 외 옮김, 김형종 감수","에코리브르","20180704","30,000","30,000","1,500점","72","역사"
"860","경제학/경제일반","거꾸로 보는 경제학","72328732","9788925599380","03320","이진우 지음","알에이치코리아(RHK)","20151221","9,100","9,100","450점","72","경제경영"
"861","경제학/경제일반","당신 앞의 미래","320901787","9788934946113","","최윤식 지음","김영사","20230718","7,700","6,930","380점","71","경제경영"
"862","경제학/경제일반","왜 지금 교육경제학인가","310607100","9788954799546","","김희삼 지음","EBS BOOKS","20221225","12,600","12,600","630점","71","사회과학"
"863","경제학/경제일반","NFT 미래수업","290700046","9788947599290","","홍기훈 지음","한국경제신문","20220307","14,400","14,400","720점","71","경제경영"
"864","경제학/경제일반","앞으로 10년 부의 거대 물결이 온다","282077264","9791190826822","","에릭 레드먼드 지음, 정성재 옮김","유노북스","20211027","14,500","14,500","720점","71","경제경영"
"865","경제학/경제일반","사이다경제","171322967","9791189344177","03320","사이다경제 외 지음","원앤원북스","20180928","10,200","10,200","510점","71","경제경영"
"866","경제학/경제일반","위험한 미래","166007676","9791160073089","13320","김영익 지음","한즈미디어(한스미디어)","20180830","11,600","11,600","580점","71","경제경영"
"867","경제학/경제일반","알아두면 부자되는 친절한 경제상식","125728594","9788993866971","","이진우 지음, 김성규 그림","MBC C&I(MBC프로덕션)","20171212","10,400","10,400","520점","71","경제경영"
"868","경제학/경제일반","노동의 가치","63206531","9788963741093","15320","최승노 지음","프리이코노미스쿨","20150715","6,000","6,000","300점","71","경제경영"
"869","경제학/경제일반","당신의 경제IQ를 높여라","336272962","9788976331298","","한순구 지음","삼성글로벌리서치","20240314","12,950","12,950","640점","70","경제경영"
"870","경제학/경제일반","한국 경제 긴급 진단","332534560","9791192488608","","홍사훈 외 지음","베가북스","20240102","15,840","15,840","790점","70","경제경영"
"871","경제학/경제일반","기후기술의 시대","329693474","9791171718771","","문승희 지음","위즈덤하우스","20231129","11,900","11,900","590점","70","경제경영"
"872","경제학/경제일반","세계 경제학 필독서 50","326485892","9791166571091","","톰 버틀러 보던 지음, 서정아 옮김","센시오","20230605","23,400","23,400","1,170점","70","경제경영"
"873","경제학/경제일반","바이오 투자 레전드 황만순의 대한민국 바이오 투자","298600632","9791197516559","","황만순 지음","리치캠프","20220621","11,900","11,900","590점","70","경제경영"
"874","경제학/경제일반","친절한 트렌드 뒷담화 2022","281773492","9791191278774","","김나연 외 지음","싱긋","20211021","12,600","12,600","630점","70","경제경영"
"875","경제학/경제일반","부패한 중국은 왜 성장하는가","320666759","9791160405309","","위엔위엔 앙 지음, 양영빈 옮김","한겨레출판","20230602","16,000","16,000","800점","69","사회과학"
"876","경제학/경제일반","불만 시대의 자본주의","272296532","9788932968926","","조지프 스티글리츠 지음, 박세연 옮김","열린책들","20210530","16,500","16,500","820점","69","경제경영"
"877","경제학/경제일반","친절한 트렌드 뒷담화 2021","254694602","9791190277846","","김나연 외 지음","싱긋","20201029","12,600","12,600","630점","69","경제경영"
"878","경제학/경제일반","제인스빌 이야기","187616011","9788984079168","","에이미 골드스타인 지음, 이세영 옮김","세종(세종서적)","20190401","12,600","12,600","630점","69","경제경영"
"879","경제학/경제일반","인공지능 시대, 창의성을 디자인하라","176258585","9791163630203","","조병익 지음","동아엠앤비","20181211","12,600","12,600","630점","69","경제경영"
"880","경제학/경제일반","불황터널 진입하는 한국 탈출하는 일본","83721214","9791155424704","3320","박상준 지음","매일경제신문사","20160513","10,500","10,500","520점","69","경제경영"
"881","경제학/경제일반","달러 이야기","51568085","9788959756872","13320","홍익희 지음","한즈미디어(한스미디어)","20150112","15,000","15,000","750점","69","경제경영"
"882","경제학/경제일반","알파의 시대","314897073","9791140704200","","마크 매크린들.애슐리 펠.샘 버커필드 지음, 허선영 옮김","더퀘스트","20230412","15,840","15,840","790점","68","경제경영"
"883","경제학/경제일반","금의 미래","268629595","9791159316166","","제임스 리카즈 지음, 안종설 옮김","해의시간","20210401","10,500","10,500","520점","68","경제경영"
"884","경제학/경제일반","잘 팔리는 마법은 어떻게 일어날까?","261892004","9788934984849","","로리 서덜랜드 지음, 이지연 옮김","김영사","20210119","13,000","11,700","650점","68","경제경영"
"885","경제학/경제일반","바젤3 모멘트(BaselⅢ Moment)","250768749","9791165367725","","박홍기 지음","좋은땅","20200904","11,400","11,400","570점","68","경제경영"
"886","경제학/경제일반","2050 대한민국 미래 보고서","244286505","9788961473682","03320","국회미래연구원.오준호 지음","이학사","20200710","11,200","11,200","560점","68","경제경영"
"887","경제학/경제일반","외환초보자가 가장 알고 싶은 것들","109192269","9791160025507","","이낙원 지음","원앤원북스","20170501","9,000","9,000","450점","68","대학교재/전문서적"
"888","경제학/경제일반","잘 모이는 공식","105134847","9791186805589","","김경필 지음","비즈니스북스","20170309","9,800","9,800","490점","68","경제경영"
"889","경제학/경제일반","개혁적 진보의 메아리","78346191","9788936404895","","김기원추모사업회 엮음, 김기원 지음","창비","20160226","12,600","12,600","630점","68","경제경영"
"890","경제학/경제일반","R의 공포가 온다","300789404","9791192218557","","김효신 지음","트러스트북스","20220830","14,000","12,600","700점","67","경제경영"
"891","경제학/경제일반","돈이 복사되는 가상자산 수업","295771733","9788970505527","","반병현 지음","생능북스","20220613","14,400","14,400","720점","67","경제경영"
"892","경제학/경제일반","클라우드의 미래에 투자하라","295470971","9791160076165","","조종희.최중혁 지음","한즈미디어","20220530","12,300","12,300","610점","67","경제경영"
"893","경제학/경제일반","프로그래머 장관 오드리 탕, 내일을 위한 디지털을 말하다","293069749","9788965403081","","오드리 탕 지음, 안선주 옮김","프리렉","20220401","11,200","11,200","560점","67","사회과학"
"894","경제학/경제일반","비트코인의 미래","281262059","9791197563812","","바비 C. 리 지음, 김동규 옮김","시프","20211020","17,500","17,500","870점","67","경제경영"
"895","경제학/경제일반","아세안 슈퍼앱 전쟁","280917287","9791190977401","","고영경 지음","페이지2(page2)","20211006","12,000","12,000","600점","67","경제경영"
"896","경제학/경제일반","미래와의 대화","275644623","9791155641187","","토머스 프레이 지음, 이미숙 옮김","북스토리","20210713","10,800","10,800","540점","67","경제경영"
"897","경제학/경제일반","홀로 선 자본주의","257626426","9788984079489","","브랑코 밀라노비치 지음, 정승욱 옮김, 김기정 감수","세종(세종서적)","20201105","14,700","14,700","730점","67","경제경영"
"898","경제학/경제일반","재테크 트렌드 2019 : 최고 전문가 5인의 2019 투자 전략","173284564","9791157746200","","김학렬 외 지음","아라크네","20181105","10,500","10,500","520점","67","경제경영"
"899","경제학/경제일반","근대 사회경제사상의 탐구","137176294","9791162260715","93320","경제교육연구회 외 지음","시그마프레스","20180309","12,600","12,600","630점","67","대학교재/전문서적"
"900","경제학/경제일반","가난이 조종되고 있다","74733613","9791195607662","5330","에드워드 로이스 지음, 배충효 옮김","명태","20160107","15,400","15,400","770점","67","경제경영"
"901","경제학/경제일반","시네마노믹스","73654894","9788947592932","5320","조일훈 외 지음","한국경제신문","20151230","12,000","12,000","600점","67","경제경영"
"902","경제학/경제일반","세계를 뒤흔든 경제 대통령들","28302917","9788976339287","","유재수 지음","삼성경제연구소","20130701","13,200","13,200","660점","67","경제경영"
"903","경제학/경제일반","마르크스의 『경제학-철학 초고』 읽기","306526639","9788955867541","","김현 지음","세창출판사","20221130","7,600","7,600","380점","66","경제경영"
"904","경제학/경제일반","균형재정론은 틀렸다","298965098","9791170282624","","L. 랜덜 레이 지음, 홍기빈 옮김","책담","20180717","24,000","24,000","1,200점","66","경제경영"
"905","경제학/경제일반","사상으로서의 근대경제학","283358492","9791127448660","","모리시마 미치오 지음, 이승무 옮김","AK(에이케이)커뮤니케이션즈","20211115","12,800","12,800","640점","66","경제경영"
"906","경제학/경제일반","알리바바와 타오바오 직구 사업 쉽게 배우기","270280696","9791165698799","","이근 최재용","e퍼플","20210423","6,000","6,000","300점","66","경제경영"
"907","경제학/경제일반","인공지능과 인간의 대화","242082898","9788959896592","","김지현 지음","미래의창","20200603","11,200","11,200","560점","66","경제경영"
"908","경제학/경제일반","2040 디바이디드 : 2040년, 둘로 나뉜 세상이 온다","241378824","9791185785394","","조병학 지음","인사이트앤뷰","20200402","13,500","13,500","670점","66","경제경영"
"909","경제학/경제일반","앞으로 3년, 미국 랠리에 올라타라","107815145","9788965704553","03320","양연정 지음","쌤앤파커스","20170417","10,500","10,500","520점","66","경제경영"
"910","경제학/경제일반","아버지의 나라, 아들의 나라","78733689","9788997379828","5320","이원재 지음","어크로스","20160304","10,500","10,500","520점","66","경제경영"
"911","경제학/경제일반","라이프 트렌드 2016: 그들의 은밀한 취향","69339526","E978896051521","","김용섭 지음","부키","20151102","10,500","10,500","520점","66","경제경영"
"912","경제학/경제일반","이상한 나라의 경제학","21111356","9788997379118","","이원재 지음","어크로스","20121115","9,800","9,800","490점","66","경제경영"
"913","경제학/경제일반","엄청나게 중요하고 믿을 수 없게 친근한 경제","329682367","9791189318512","","베스 레슬리.조 리처즈 지음, 임경은 옮김","이콘","20231129","15,000","15,000","750점","65","경제경영"
"914","경제학/경제일반","빅데이터, 생활을 바꾸다","262964631","9791197293429","","BC카드 빅데이터센터 지음","미래의창","20210201","11,900","11,900","590점","65","경제경영"
"915","경제학/경제일반","AI 시대, 내 일의 내일","252211243","9788962623215","","노성열 지음","동아시아","20200310","10,500","10,500","520점","65","경제경영"
"916","경제학/경제일반","언스케일","211734877","9788935212941","03320","헤먼트 타네자 외 지음, 김태훈 옮김","청림출판","20191017","12,600","12,600","630점","65","경제경영"
"917","경제학/경제일반","나는 세계 일주로 돈을 보았다","182031360","9788901229720","","코너 우드먼 지음, 홍선영 옮김","갤리온","20190122","13,400","13,400","670점","65","경제경영"
"918","경제학/경제일반","리더가 사라진 세계","37638312","9791130602448","15320","이언 브레머 지음, 박세연 옮김","다산북스","20140228","15,400","15,400","770점","65","사회과학"
"919","경제학/경제일반","경제사상사 여행","37321364","9788950954611","03320","민경국 지음","21세기북스","20140221","13,600","13,600","680점","65","경제경영"
"920","경제학/경제일반","회의주의자를 위한 경제학","15180803","9788952707321","","최용식 지음","알키","20200205","15,400","15,400","770점","65","경제경영"
"921","경제학/경제일반","미국 부동산을 알면 투자가 보인다","327429083","9788960543225","","다이애나 킴 외 지음","중앙경제평론사","20231025","14,000","14,000","700점","64","경제경영"
"922","경제학/경제일반","AI 메이커스, 인공지능 전쟁의 최전선","292944371","9788934943952","","케이드 메츠 지음, 노보경 옮김","김영사","20220419","13,800","12,420","690점","64","경제경영"
"923","경제학/경제일반","교통사고 합의해야 할까요?","220165425","9791190233323","13320","김동진 지음","라온북","20191128","9,800","9,800","490점","64","경제경영"
"924","경제학/경제일반","금융산업의 혁명을 이끄는 핀테크","102273537","9791187669401","","신선진 지음","세계와나","20170116","3,000","3,000","150점","64","경제경영"
"925","경제학/경제일반","경제 저격수의 고백 2","26633834","9788960170421","","존 퍼킨스 지음, 김현정 옮김","민음인","20130513","11,200","11,200","560점","64","경제경영"
"926","경제학/경제일반","불황의 역사","326485912","9791166571077","","토머스 바타니안 지음, 이은주 옮김","센시오","20230515","26,100","26,100","1,300점","63","경제경영"
"927","경제학/경제일반","대한민국 금리와 환율의 미래","308151518","9791192218625","","김효신 지음","트러스트북스","20221230","15,500","13,950","770점","63","경제경영"
"928","경제학/경제일반","석유는 어떻게 세계를 지배하는가","279800029","9788960518858","03320","최지웅 지음, 신찬혁 낭독","부키","20210821","18,000","18,000","900점","63","알라딘오디오북"
"929","경제학/경제일반","시장의 속성: 사람은 어떻게 시장을 만들고 시장은 어떻게 세상을 바꾸는가","259730142","9788960518254","","레이 피스먼.티머시 설리번 지음, 김홍식 옮김","부키","20201231","14,000","14,000","700점","63","경제경영"
"930","경제학/경제일반","정치경제학과 과세의 원리에 대하여","252274277","9791159315459","","데이비드 리카도 지음, 권기철 옮김","책세상","20200925","7,900","7,900","390점","63","사회과학"
"931","경제학/경제일반","[요약발췌본] 금리 지식이 이렇게 쓸모 있을 줄이야","248845599","9791135727719","03320","장태민 지음","메이트북스","20191203","6,000","6,000","300점","63","알라딘오디오북"
"932","경제학/경제일반","미니멀 경제학","224576884","9788927810780","03320","한진수 지음","중앙books(중앙북스)","20191230","10,500","10,500","520점","63","경제경영"
"933","경제학/경제일반","누가 북한을 움직이는가","149535702","9788957369630","03300","KBS 누가 북한을 움직이는가 제작팀.류종훈 지음","가나출판사","20180608","11,060","11,060","550점","63","경제경영"
"934","경제학/경제일반","새로운 부의 시대","55443832","9788952707093","","로버트 J. 실러 외 지음, 이경남 옮김, 이그나시오 팔라시오스-후에르타 기획","알키","20200204","10,500","10,500","520점","63","경제경영"
"935","경제학/경제일반","중국 천재가 된 홍대리 1","42999698","9791130603513","15320","김만기.박보현 지음","다산라이프","20140630","9,800","9,800","490점","63","경제경영"
"936","경제학/경제일반","경제는 정치다","41890938","9788996812739","03320","이헌재 지음","로도스","20140610","5,000","5,000","250점","63","경제경영"
"937","경제학/경제일반","버블붕괴와 장기침체","11895386","9788960782723","","김광수경제연구소 엮음","휴먼앤북스(Human&Books)","20110531","7,800","7,800","390점","63","경제경영"
"938","경제학/경제일반","2022 알짜 경제 주식 금융 필수 상식 160개 엄선","290371353","","","김일구","유페이퍼","20220214","500","500","20점","62","경제경영"
