﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"778","자기계발","EJU 일본유학시험 기출문제 단어장","327850337","9791193527795","","정은숙","유페이퍼","20231012","18,000","18,000","900점","60","자기계발"
"779","자기계발","엔탈피","322813111","9791170857204","","노아 액설로드","작가와","20230731","9,900","9,900","490점","60","자기계발"
"780","자기계발","파동의 법칙 "다른생각" NASDAQ 100","321581419","9791193293126","","김덕호","유페이퍼","20230714","20,000","20,000","1,000점","60","자기계발"
"781","자기계발","한시간에 끝내는 면접뽀개기 공기업 공통 편","297270999","9791192030845","","낮은책 편집부","낮은책","20220630","10,000","10,000","500점","60","자기계발"
"782","자기계발","KTA태권도장 지도자를 위한 겨루기 지도법","249432499","9791187537601","","장종오 김동연 윤정민 이평원","주식회사 애니빅","20200820","20,000","20,000","1,000점","60","자기계발"
"783","자기계발","영혼을 풍요롭게 하고 싶은 사람에게 주는 지혜의 50훈","20425150","9788997650415","","그림책편집기획팀","그림책","20121016","2,000","2,000","100점","17","자기계발"
"784","자기계발","오은영의 화해","274710388","9791190488259","","오은영 지음","코리아닷컴(Korea.com)","20190110","9,600","9,600","480점","5100","자기계발"
"785","자기계발","사이토 히토리의 1퍼센트 부자의법칙","310490851","9791197389467","","사이토 히토리 지음, 김진아 옮김","나비스쿨","20230207","12,000","12,000","600점","4274","자기계발"
"786","자기계발","웰씽킹","283139937","9791130678092","","켈리 최 지음","다산북스","20211110","11,200","11,200","560점","3921","자기계발"
"787","자기계발","몰입","11827354","9788925594262","","황농문 지음","랜덤하우스코리아","20110523","12,600","12,600","630점","3873","자기계발"
"788","자기계발","시작의 기술","190358386","9788901231006","","개리 비숍 지음, 이지연 옮김","웅진지식하우스","20190430","13,000","13,000","650점","3220","자기계발"
"789","자기계발","나는 단순하게 살기로 했다","72324186","9791186805145","5190","사사키 후미오 지음, 김윤경 옮김","비즈니스북스","20151210","9,660","9,660","480점","3136","자기계발"
"790","자기계발","진짜 게으른 사람이 쓴 게으름 탈출법","235894693","9791190015103","03810","지이 지음","마인드빌딩","20200215","9,000","9,000","450점","3017","에세이"
"791","자기계발","나는 무조건 합격하는 공부만 한다","221621634","9791162541227","","이윤규 지음","비즈니스북스","20191211","10,500","10,500","520점","2982","자기계발"
"792","자기계발","마음의 법칙","288545007","9791191347692","","폴커 키츠.마누엘 투쉬 지음, 김희상 옮김","포레스트북스","20220210","11,200","11,200","560점","2371","인문학"
"793","자기계발","아주 작은 시작의 힘","308281674","9791191825718","","박민선 지음","빅피시","20230104","11,550","11,550","570점","2363","자기계발"
"794","자기계발","모든 것이 괜찮아지는 기술","309091778","9791198035516","","데런 브라운 지음, 김정희 옮김","너를위한","20230111","12,300","12,300","610점","2280","자기계발"
"795","자기계발","프레임","276188562","9788950996895","","최인철 지음","21세기북스","20210722","16,000","16,000","800점","2218","자기계발"
"796","자기계발","네빌고다드의 부활","33851255","9788997228096","","네빌 고다드 지음","서른세개의계단","20131225","9,500","9,500","470점","2211","자기계발"
"797","자기계발","말센스","183497783","9791187165477","","셀레스트 헤들리 지음, 김성환 옮김","스몰빅라이프","20190225","12,000","12,000","600점","2202","자기계발"
"798","자기계발","딥 워크 : 강렬한 몰입, 최고의 성과","109679751","9788937434099","","칼 뉴포트 지음, 김태훈 옮김","민음사","20170519","11,900","11,900","590점","2194","자기계발"
"799","자기계발","왓칭 WATCHING","75503366","E978893570346","03320","김상운 지음","정신세계사","20160120","9,100","9,100","450점","2174","자기계발"
"800","자기계발","반드시 한 번에 합격하는 초압축 암기법","328477285","9791193128619","","이형재 지음","빅피시","20231115","12,460","12,460","620점","2159","자기계발"
"801","자기계발","횡설수설하지 않고 정확하게 설명하는 법","117846936","9788993635966","03320","고구레 다이치 지음, 황미숙 옮김","갈매나무","20170911","7,800","7,800","390점","2133","자기계발"
"802","자기계발","빠르게 실패하기","301848296","9791191769210","","존 크럼볼츠.라이언 바비노 지음, 도연 옮김","스노우폭스북스","20220920","11,550","11,550","570점","2122","자기계발"
"803","자기계발","세상을 보는 지혜 (한글판 + 영문판)","63593311","9791155519868","15740","발타자르 그라시안 지음, 노화직 옮김","더클래식","20150721","1,100","1,100","50점","2027","에세이"
"804","자기계발","멘탈을 바꿔야 인생이 바뀐다","296159938","9791191043839","","박세니 지음","마인드셋","20220519","11,000","11,000","550점","2002","자기계발"
"805","자기계발","힘들어도 사람한테 너무 기대지 마세요","295243561","9791157688104","","정우열 지음","동양북스(동양문고)","20220523","10,500","9,450","520점","1988","자기계발"
"806","자기계발","어른의 어휘력","248770171","9791190710060","","유선경 지음","앤의서재","20200820","11,550","11,550","570점","1936","자기계발"
"807","자기계발","백만장자 시크릿","248660796","9788925588346","","하브 에커 지음, 나선숙 옮김","알에이치코리아(RHK)","20200810","13,160","13,160","650점","1910","자기계발"
"808","자기계발","공간의 위로 : 삶을 바꾸는 나만의 집","44844724","9788931009255","","소린 밸브스 지음, 윤서인 옮김","문예출판사","20140807","5,460","5,460","280점","1854","자기계발"
"809","자기계발","완벽한 공부법","103990962","9791160488845","","고영성.신영준 지음","로크미디어","20170228","13,000","11,700","580점","1816","자기계발"
"810","자기계발","최적의 공부 뇌","319730255","9791192625584","","이케가야 유지 지음, 하현성 옮김","포레스트북스","20230628","11,500","11,500","570점","1758","청소년"
"811","자기계발","2억 빚을 진 내게 우주님이 가르쳐준 운이 풀리는 말버릇","115720090","9791186688977","5320","고이케 히로시 지음, 이정환 옮김","나무생각","20170814","9,000","9,000","450점","1751","자기계발"
"812","자기계발","마케터의 글쓰기","301691706","9791190710480","","이선미 지음","앤의서재","20220919","10,500","10,500","520점","1727","자기계발"
"813","자기계발","시골의사 박경철의 자기혁명","14043252","9788901174785","","박경철 지음","리더스북","20111125","13,200","11,880","660점","1715","자기계발"
"814","자기계발","오래된 비밀","23782790","9788994597133","13180","이정일 지음","이다미디어","20130228","9,000","9,000","450점","1714","자기계발"
"815","자기계발","혼자 있는 시간의 힘","66096262","9788960868540","03320","사이토 다카시 지음, 장은주 옮김","위즈덤하우스","20150902","8,960","8,960","440점","1706","자기계발"
"816","자기계발","[요약발췌본] 하버드 100년 전통 말하기 수업","247717662","9791135751004","03320","류리나 지음, 이에스더 옮김","리드리드출판(한국능률협회)","20200714","6,000","6,000","300점","1679","알라딘오디오북"
"817","자기계발","챗GPT","311182654","9791192932064","","반병현 지음","생능북스","20230217","11,000","11,000","550점","1640","경제경영"
"818","자기계발","스톱 씽킹","286761409","9791155814451","","리처드 칼슨 지음, 박산호 옮김","윌북","20220112","10,900","10,900","540점","1626","자기계발"
"819","자기계발","당신도 초자연적이 될 수 있다","306183211","9791192604053","","조 디스펜자 지음, 추미란 옮김","샨티","20221130","22,000","22,000","1,100점","1615","자기계발"
"820","자기계발","초집중","248207599","9791135485954","","니르 이얄 지음, 김고명 옮김","안드로메디안","20200805","12,000","10,800","600점","1584","자기계발"
"821","자기계발","업무와 일상을 정리하는 새로운 방법 노션 Notion","306611507","9791192469706","","전시진.이해봄 지음","제이펍","20221209","13,230","13,230","660점","1554","컴퓨터/모바일"
"822","자기계발","트랜서핑의 비밀","19215931","E978893570326","","바딤 젤란드 지음, 박인수 옮김","정신세계사","20120823","8,400","8,400","420점","1543","자기계발"
"823","자기계발","카네기 인간관계론","7926292","9788956372860","","데일 카네기 지음, 최염순 옮김","씨앗을뿌리는사람","20101011","7,200","7,200","360점","1531","자기계발"
"824","자기계발","부자의 언어","240545750","9791155812655","","존 소포릭 지음, 이한이 옮김","윌북","20200430","11,900","11,900","590점","1499","자기계발"
"825","자기계발","당신이 플라시보다","295837638","9791188244911","","조 디스펜자 지음, 추미란 옮김","샨티","20220530","20,000","20,000","1,000점","1480","인문학"
"826","자기계발","도파민형 인간","212668009","9788965709046","03320","대니얼 Z. 리버먼.마이클 E. 롱 지음, 최가영 옮김","쌤앤파커스","20191018","11,760","11,760","580점","1472","자기계발"
"827","자기계발","감정 어휘","296413678","9791190710435","","유선경 지음","앤의서재","20220615","11,200","11,200","560점","1471","인문학"
"828","자기계발","감정의 발견","250190154","9791188850990","","마크 브래킷 지음, 임지연 옮김","북라이프","20200902","11,760","11,760","580점","1454","자기계발"
"829","자기계발","무조건 달라진다 : 의지 따위 없어도 저절로 행동이 바뀌는 습관의 과학","134191962","9788950973780","","션 영 지음, 이미숙 옮김","21세기북스","20180214","12,800","12,800","640점","1394","자기계발"
"830","자기계발","필링 그레이트","320947388","9788931023213","","데이비드 D. 번즈 지음, 박혜원 옮김","문예출판사","20230726","22,400","22,400","1,120점","1370","건강/취미"
"831","자기계발","무조건 팔리는 카피 단어장","270810623","9791157687053","","간다 마사노리.기누타 쥰이치 지음, 이주희 옮김","동양북스(동양문고)","20210504","12,500","12,500","620점","1346","자기계발"
"832","자기계발","마인드셋 (리커버 에디션)","307468578","9791191731422","","캐롤 드웩 지음, 김준수 옮김","스몰빅라이프","20230101","12,000","12,000","600점","1345","자기계발"
"833","자기계발","언어를 디자인하라","302617259","9791165346317","","유영만.박용후 지음","쌤앤파커스","20221005","11,900","11,900","590점","1344","자기계발"
"834","자기계발","집착의 법칙","324752573","9788960519923","","그랜트 카돈 지음, 최은아 옮김","부키","20230830","13,000","13,000","650점","1340","자기계발"
"835","자기계발","네 인생 우습지 않다","319669136","9788950985189","","전한길 지음","21세기북스","20230612","14,400","14,400","720점","1337","자기계발"
"836","자기계발","타인의 해석 : 당신이 모르는 사람을 만났을 때","235113319","9788934985983","","말콤 글래드웰 지음, 유강은 옮김, 김경일 감수","김영사","20200320","12,500","11,250","620점","1335","자기계발"
"837","자기계발","악인론","311321153","9791130697635","","손수현 지음","다산북스","20230220","12,900","12,900","640점","1331","자기계발"
"838","자기계발","신경 끄기 연습","307465555","9791192300412","","나이토 요시히토 지음, 김한나 옮김","유노책주","20230102","12,000","12,000","600점","1280","자기계발"
"839","자기계발","해빗","222242940","9791130627656","03190","웬디 우드 지음, 김윤재 옮김","다산북스","20191217","11,900","11,900","590점","1275","자기계발"
"840","자기계발","내가 엄마들 모임에 안 나가는 이유","327539093","9791193235072","","강빈맘 지음","클레이하우스","20231020","12,600","12,600","630점","1274","자기계발"
"841","자기계발","습관의 힘","23068883","9788901150598","3320","찰스 두히그 지음, 강주헌 옮김","갤리온","20130125","12,800","12,800","640점","1272","자기계발"
"842","자기계발","왓칭 2","81505967","9788935710331","","김상운 지음","정신세계사","20160406","11,900","11,900","590점","1265","자기계발"
"843","자기계발","어른의 문해력","297954053","9788968333828","","김선영 지음","블랙피쉬","20220624","9,800","9,800","490점","1241","인문학"
"844","자기계발","일 잘하는 사람은 단순하게 합니다","188124131","9791160507447","","박소연 지음","더퀘스트","20190322","10,500","10,500","520점","1236","자기계발"
"845","자기계발","언니의 상담실","301188268","9788936495718","","반유화 지음","창비","20220905","12,800","12,800","640점","1222","인문학"
"846","자기계발","생각이 너무 많은 서른 살에게","273052300","9791190538336","","김은주 지음","메이븐","20210610","11,000","11,000","550점","1216","자기계발"
"847","자기계발","밤의 숨소리","266757080","9791190299213","","치아(治我) 지음","FIKA(피카)","20210311","11,550","11,550","570점","1200","자기계발"
"848","자기계발","영어, 이번에는 끝까지 가봅시다","331476683","9788901278643","","정김경숙(로이스김) 지음","웅진지식하우스","20240102","12,600","12,600","630점","1190","자기계발"
"849","자기계발","유리멘탈을 위한 심리책","262536435","9788901248653","03180","미즈시마 히로코 지음, 전경아 옮김","갤리온","20210127","9,800","9,800","490점","1178","자기계발"
"850","자기계발","어른의 문장력","305200023","9791140702329","","김선영 지음","더퀘스트","20221118","12,800","12,800","640점","1156","자기계발"
"851","자기계발","당신의 생각을 정리해드립니다","266750542","9791162542057","","복주환 지음","비즈니스북스","20210316","11,200","11,200","560점","1151","자기계발"
"852","자기계발","카피 공부 : 매일 언어를 다루는 사람들에게","137275821","9791155811481","","핼 스테빈스 지음, 이지연 옮김","윌북","20180313","10,360","10,360","510점","1141","경제경영"
"853","자기계발","에이트","217220312","9791188388950","03320","이지성 지음","차이정원","20191118","11,900","11,900","590점","1136","자기계발"
"854","자기계발","무조건 합격하는 거꾸로 공부법","328989285","9788973435685","","곽상빈 지음","평단(평단문화사)","20231120","13,160","13,160","650점","1135","자기계발"
"855","자기계발","마음챙김","261926763","9791135493690","","샤우나 샤피로 지음, 박미경 옮김","안드로메디안","20210120","11,500","11,500","570점","1129","자기계발"
"856","자기계발","백만장자 메신저","144352815","9788901224688","","브렌든 버처드 지음, 위선주 옮김","리더스북","20180502","12,600","11,340","630점","1127","자기계발"
"857","자기계발","기획의 정석 (시리즈 20만 부 기념 특별판)","310182938","9788984078635","","박신영 지음","세종(세종서적)","20230206","11,500","11,500","570점","1121","자기계발"
"858","자기계발","내 생각과 관점을 수익화하는 퍼스널 브랜딩","301456452","9791191266580","","촉촉한마케터(조한솔) 지음","초록비책공방","20220920","11,500","11,500","570점","1113","자기계발"
"859","자기계발","멘탈의 연금술","263993701","9791158512071","","보도 섀퍼 지음, 박성원 옮김","토네이도","20210119","12,800","12,800","640점","1110","자기계발"
"860","자기계발","세상을 보는 지혜 (한글판)","63582507","9791155519875","","발타자르 그라시안 지음, 노화직 옮김","더클래식","20150721","990","990","40점","1084","에세이"
"861","자기계발","계획이 실패가 되지 않게","284334296","9791130678962","","이소연 지음","다산북스","20211202","10,500","10,500","520점","1081","자기계발"
"862","자기계발","어른의 문답법","281239784","9791155814031","","피터 버고지언.제임스 린지 지음, 홍한결 옮김","윌북","20211012","11,900","11,900","590점","1068","인문학"
"863","자기계발","하루를 48시간으로 사는 마법","285101035","9791162542576","","이재은 지음","비즈니스북스","20211217","10,500","10,500","520점","1058","자기계발"
"864","자기계발","마이클 모부신 운과 실력의 성공 방정식","324655001","9791188754229","","마이클 J. 모부신 지음, 이건.박성진.정채진 옮김, 신진오 감수","에프엔미디어","20191004","12,000","12,000","600점","1051","경제경영"
"865","자기계발","뿌리가 튼튼한 사람이 되고 싶어","177239437","9791189271404","03810","신미경 지음","뜻밖","20181227","9,000","9,000","450점","1048","에세이"
"866","자기계발","잡담이 능력이다","35699473","9788960866485","","","위즈덤하우스","20140122","9,100","9,100","450점","1026","자기계발"
"867","자기계발","기분이 태도가 되지 않게 (에스더버니 에디션)","313734928","9788901270463","","레몬심리 지음, 박영란 옮김","갤리온","20230323","12,000","10,800","600점","1024","자기계발"
"868","자기계발","단순하게 살아라 (리커버)","287117505","9788934949251","","베르너 티키 퀴스텐마허.로타 J. 자이베르트 지음, 유혜자 옮김","김영사","20220117","10,500","9,450","520점","1019","자기계발"
"869","자기계발","의미 있는 삶을 위하여","270850058","9791190382380","","알렉스 룽구 지음","수오서재","20210504","16,000","16,000","800점","1008","자기계발"
"870","자기계발","김미경의 리부트","243776654","9788901243788","","김미경 지음","웅진지식하우스","20200710","11,200","11,200","560점","1002","자기계발"
"871","자기계발","발타자르 그라시안의 인생 수업","235808302","9791160027426","","발타자르 그라시안 지음, 정영훈.김세나 옮김","메이트북스","20200316","9,000","9,000","450점","1000","자기계발"
"872","자기계발","당신은 사업가입니까","38083269","9788925590882","","캐럴 로스 지음, 유정식 옮김","알에이치코리아(RHK)","20140303","15,400","15,400","770점","991","경제경영"
"873","자기계발","지금 하지 않으면 언제 하겠는가","143362134","9791158511005","03190","팀 페리스 지음, 박선령.정지현 옮김","토네이도","20180427","12,000","12,000","600점","983","자기계발"
"874","자기계발","당신은 생각보다 강하다","311942736","9788901269634","","전미경 지음","웅진지식하우스","20230222","12,000","10,800","600점","982","자기계발"
"875","자기계발","브레이킹, 당신이라는 습관을 깨라","306084136","9791192604060","","조 디스펜자 지음, 편기욱 옮김","샨티","20221130","20,000","20,000","1,000점","961","자기계발"
"876","자기계발","나르시시스트 관계 수업","315189914","9791191104646","","브렌다 스티븐스 지음, 이애리 옮김","유노라이프","20230424","13,700","13,700","680점","959","인문학"
"877","자기계발","말의 알고리즘","298262616","9791191731262","","고은미.김정호 지음","한밤의책","20220620","12,000","12,000","600점","959","자기계발"
"878","자기계발","출근길의 주문","221107358","9791160403244","03330","이다혜 지음","한겨레출판","20191209","9,600","9,600","480점","959","인문학"
"879","자기계발","지적인 생각법","44166395","9788960867024","","이주형 지음","위즈덤하우스","20140725","9,800","9,800","490점","957","자기계발"
"880","자기계발","단 한 권을 읽어도 제대로 남는 메모 독서법","186625069","9791189938550","","신정철 지음","위즈덤하우스","20190315","9,800","9,800","490점","953","자기계발"
"881","자기계발","일론 머스크: 미래의 설계자","59884668","9788934971115","15320","애슐리 반스 지음, 안기순 옮김","김영사","20150520","12,500","11,250","620점","953","경제경영"
"882","자기계발","나는 무조건 한 번에 합격한다","298262672","9788901263472","","이형재 지음","웅진지식하우스","20220713","12,000","12,000","600점","951","자기계발"
"883","자기계발","하루 10분 독서의 힘","42808003","9788966371402","15020","임원화 지음","미다스북스","20140701","9,600","9,600","480점","951","인문학"
"884","자기계발","시크릿을 깨닫다","205340966","9788935710935","","카밀로 지음","정신세계사","20190823","10,500","10,500","520점","942","자기계발"
"885","자기계발","사람은 생각하는 대로 된다","322289315","9791192999142","","얼 나이팅게일 지음, 정지현 옮김","빌리버튼","20230906","13,200","13,200","660점","939","자기계발"
"886","자기계발","웹소설의 신","291308767","9791188028337","","이낙준 지음","비단숲","20220218","12,800","11,520","640점","938","인문학"
"887","자기계발","스위치","32137491","9788901175034","","칩 히스 & 댄 히스 지음, 안진환 옮김","웅진지식하우스","20131011","13,500","13,500","670점","928","자기계발"
"888","자기계발","일생에 단 한번은 독기를 품어라","311055079","9791192579436","","권민창 지음","마인드셋","20230216","11,000","11,000","550점","920","자기계발"
"889","자기계발","잘 살아라 그게 최고의 복수다","289731556","9791191043648","","권민창 지음","마인드셋","20220207","10,500","10,500","520점","913","자기계발"
"890","자기계발","운의 알고리즘 (골드 에디션)","270250252","9791197410314","","정회도 지음","소울소사이어티","20210428","12,000","12,000","600점","912","자기계발"
"891","자기계발","다정한 말이 똑똑한 말을 이깁니다","319757703","9791140705153","","이재은 지음","더퀘스트","20230630","14,160","14,160","700점","910","자기계발"
"892","자기계발","내가 선택한 남자와 사랑하라","47707950","9788927805854","15190","나비 지음","중앙books(중앙북스)","20141013","9,800","9,800","490점","908","자기계발"
"893","자기계발","당신과 나 사이","132245077","9791196067649","03180","김혜남 지음","메이븐","20180130","10,000","10,000","500점","901","자기계발"
"894","자기계발","미래의 나를 구하러 갑니다","321362421","9791140705962","","변지영","더퀘스트","20230725","13,440","13,440","670점","889","인문학"
"895","자기계발","인간 관계의 법칙","233136667","9788901240145","03180","로버트 그린 지음, 강미경 옮김","웅진지식하우스","20200214","11,900","11,900","590점","877","자기계발"
"896","자기계발","7번 읽기 공부법","56164872","9791171719167","","야마구찌 마유 지음, 류두진 옮김","위즈덤하우스","20150408","9,800","9,800","490점","869","자기계발"
"897","자기계발","따라 하면 일도 관계도 술술 풀리는 기적의 말투 99","324622923","9791140706525","","야마자키 다쿠미 지음, 김지윤 옮김","더퀘스트","20230913","13,500","13,500","670점","863","자기계발"
"898","자기계발","할 말은 합니다","278625829","9791130640938","","희렌최 지음","유영","20210827","11,200","11,200","560점","863","자기계발"
"899","자기계발","데일 카네기 인간관계론 (90주년 기념 개정증보판)","321329301","9791130645148","","데일 카네기 지음, 이지연 옮김","다산북스","20230717","14,000","14,000","700점","861","자기계발"
"900","자기계발","호오포노포노의 비밀","82753050","9791158880477","","조 비테일.이하레아카라 휴 렌 지음, 황소연 옮김, 박인재 감수","판미동","20160427","11,200","11,200","560점","854","자기계발"
"901","자기계발","파리에서 도시락을 파는 여자","274637466","9791130639437","","켈리 최 지음","다산북스","20210628","11,200","11,200","560점","837","자기계발"
"902","자기계발","스마트 브레비티","316060318","9791190955942","","짐 밴더하이 외 지음, 윤신영 외 옮김","생각의힘","20230505","14,400","14,400","720점","828","자기계발"
"903","자기계발","다니엘 핑크 후회의 재발견","302282228","9788947599757","","다니엘 핑크 지음, 김명철 옮김","한국경제신문","20220929","14,400","14,400","720점","828","자기계발"
"904","자기계발","E2 : 소원을 이루는 마력","38461951","9788952706584","","팸 그라우트 지음, 이경남 옮김","알키","20140314","9,800","9,800","490점","827","자기계발"
"905","자기계발","시작, 더 문라이터로 빛나는 나","333007135","9791198597526","","문외숙","위대한경영자 출판사","20240125","12,000","12,000","600점","820","자기계발"
"906","자기계발","당신은 설명서도 읽지 않고 인생을 살고 있다","332100981","9791169850650","","commonD(꼬몽디) 지음","페이지2(page2)","20240117","12,500","12,500","620점","820","자기계발"
"907","자기계발","다산의 마지막 공부","175920204","9788935212569","","조윤제 지음","청림출판","20181203","10,500","10,500","520점","819","인문학"
"908","자기계발","수도자처럼 생각하기","274756258","9791130639710","","제이 셰티 지음, 이지연 옮김","다산초당(다산북스)","20210630","13,300","13,300","660점","817","인문학"
"909","자기계발","최강의 인생","200270475","9791162540916","","데이브 아스프리 지음, 신솔잎 옮김","비즈니스북스","20190704","11,200","11,200","560점","813","자기계발"
"910","자기계발","계속 가봅시다 남는 게 체력인데","297815715","9788901262895","","정김경숙 지음","웅진지식하우스","20220711","11,600","11,600","580점","810","자기계발"
"911","자기계발","타인의 마음","307534989","9788946474192","","김경일.사피엔스 스튜디오 지음","샘터사","20221220","12,600","12,600","630점","800","인문학"
"912","자기계발","외모는 자존감이다","95031980","9791130610153","5320","김주미 지음","다산4.0","20161021","9,800","9,800","490점","799","자기계발"
"913","자기계발","울트라 셀프 ULTRA SELF","314206810","9791130698762","","이리앨 지음","다산북스","20230329","11,900","11,900","590점","798","자기계발"
"914","자기계발","마녀체력","178556861","9791185823393","03800","이영미 지음","남해의봄날","20190111","10,500","10,500","520점","791","에세이"
"915","자기계발","근데, 영화 한 편 씹어먹어 봤니? : 영화 딱 한 편만 넘어서면 영어를 원어민처럼 말할 수 있다!","119641112","9791130614656","","신왕국 지음","다산4.0","20171013","9,800","9,800","490점","786","외국어"
"916","자기계발","베테랑의 공부","317879341","9791130643496","","임종령 지음","콘택트","20230526","12,900","12,900","640점","785","인문학"
"917","자기계발","하루 한 장 고전 수업","305228700","9791162543153","","조윤제 지음","비즈니스북스","20221122","12,250","12,250","610점","785","자기계발"
"918","자기계발","싱크 어게인","268917114","9788947598408","","애덤 그랜트 지음, 이경식 옮김","한국경제신문","20210330","15,840","15,840","790점","785","경제경영"
"919","자기계발","무기력이 무기력해지도록","280454986","9788925522579","","한창수 지음","알에이치코리아(RHK)","20210929","12,460","12,460","620점","784","인문학"
"920","자기계발","세상 끝의 카페","312285179","9791198173836","","존 스트레레키 지음, 고상숙 옮김","클레이하우스","20230224","11,000","11,000","550점","782","자기계발"
"921","자기계발","스마트폰과 헤어지는 법","331171844","9788901278650","","캐서린 프라이스 지음, 박지혜 옮김","갤리온","20231227","12,000","12,000","600점","780","자기계발"
"922","자기계발","60분 만에 읽었지만 평생 당신 곁을 떠나지 않을 아이디어 생산법","168880381","9791155811849","","제임스 웹 영 지음, 이지연 옮김, 정재승 서문","윌북","20180924","6,860","6,860","340점","773","경제경영"
"923","자기계발","5초의 법칙","118851926","9791157842056","","멜 로빈스 지음, 정미화 옮김","한빛비즈","20170914","9,800","9,800","490점","768","자기계발"
"924","자기계발","대화의 신","52355118","9788960867932","","래리 킹 지음, 강서일 옮김","위즈덤하우스","20150126","11,760","11,760","580점","766","자기계발"
"925","자기계발","저절로 몸에 새겨지는 몰입 영어","166097335","9791162208816","","황농문 지음","위즈덤하우스","20180831","11,760","11,760","580점","764","외국어"
"926","자기계발","세계 최고의 인재들은 왜 기본에 집중할까","39787178","9788997575824","","도쓰카 다카마사 지음, 김대환 옮김","비즈니스북스","20140214","9,100","9,100","450점","763","경제경영"
"927","자기계발","생각이 돈이 되는 순간","179706411","9788925586526","","앨런 가넷 지음, 이경남 옮김","알에이치코리아(RHK)","20190124","15,400","15,400","770점","762","경제경영"
"928","자기계발","남자의 물건","15426472","E000962435742","","김정운 지음","21세기북스","20120222","12,000","12,000","600점","760","자기계발"
"929","자기계발","리듬 : 생각과 현실을 이어주는 정교한 도구, 왓칭 후속작","76681907","E978893570369","","김상운 지음","정신세계사","20160203","10,500","10,500","520점","759","자기계발"
"930","자기계발","당신의 소원을 이루십시오","75503370","E978893570305","03320","존 맥도널드 지음, 최인원 옮김","정신세계사","20160120","6,300","6,300","310점","759","종교/역학"
"931","자기계발","도미니크 로로의 심플한 정리법","33971817","9788965134237","","도미니크 로로 지음, 임영신 옮김","문학테라피","20131204","7,800","7,800","390점","759","자기계발"
"932","자기계발","루틴의 힘","232371700","9788960517738","03190","댄 애리얼리 외 지음, 정지호 옮김","부키","20200217","10,500","10,500","520점","749","자기계발"
"933","자기계발","무례한 사람에게 휘둘리지 않는 법","296159944","9791191043815","","정재훈 지음","마인드셋","20220516","10,500","10,500","520점","747","자기계발"
"934","자기계발","10억짜리 독서법","325002968","9791168128880","","손승욱 지음","위즈덤하우스","20230919","11,690","11,690","580점","746","자기계발"
"935","자기계발","리액트","244053436","9788997228249","","네빌 고다드 지음, 이상민 옮김","서른세개의계단","20200530","8,500","8,500","420점","745","자기계발"
"936","자기계발","전쟁의 기술","63782415","9788901204376","5320","로버트 그린 지음, 안진환 외 옮김","웅진지식하우스","20150723","14,500","14,500","720점","739","경제경영"
"937","자기계발","딸은 엄마의 감정 쓰레기통이 아니다  : 가까울수록 상처를 주는 모녀 관계 심리학","143289459","9788901224190","","가야마 리카 지음, 김경은 옮김","걷는나무","20180424","9,450","9,450","470점","738","자기계발"
"938","자기계발","당신의 뇌는 변화가 필요합니다","307367697","9791162543191","","가비아 톨리키타 지음, 이영래 옮김","비즈니스북스","20221220","11,760","11,760","580점","737","자기계발"
"939","자기계발","아침 5시의 기적","101960281","9791186805541","","제프 샌더스 지음, 박은지 옮김","비즈니스북스","20170202","9,100","9,100","450점","737","자기계발"
"940","자기계발","나의 하루는 4시 30분에 시작된다","258086943","9791158511999","","김유진 지음","토네이도","20211203","12,000","12,000","600점","736","자기계발"
"941","자기계발","사람 공부","331171995","9788935214471","","조윤제 지음","청림출판","20231220","12,950","12,950","640점","735","자기계발"
"942","자기계발","내 최고의 하루는 오늘부터 시작된다","303311861","9791162543030","","브리애나 위스트 지음, 김영애 옮김","비즈니스북스","20221014","11,550","11,550","570점","735","자기계발"
"943","자기계발","한 장 보고서의 정석 : 일 잘하는 사람들만 아는  한 장 정리의 기술 3가지","160712353","9788984077256","","박신영 지음","세종(세종서적)","20180720","10,500","9,450","470점","732","자기계발"
"944","자기계발","매일 아침 써봤니?","129602265","9791162202739","","김민식 지음","위즈덤하우스","20180111","11,760","11,760","580점","729","자기계발"
"945","자기계발","백종원의 장사 이야기","316354592","9788925525792","","백종원 지음","알에이치코리아(RHK)","20230424","13,860","13,860","690점","728","경제경영"
"946","자기계발","나는 인생에서 중요한 것만 남기기로 했다","235271267","9788901240961","03190","에리카 라인 지음, 이미숙 옮김","갤리온","20200310","10,500","10,500","520점","721","자기계발"
"947","자기계발","가끔은 격하게 외로워야 한다","72593918","9788950962937","03320","김정운 글.그림","21세기북스","20151223","15,840","15,840","790점","718","자기계발"
"948","자기계발","조그맣게 살 거야 : 군더더기를 빼고 본질에 집중하는 삶","146938188","9791186274347","","진민영 지음","책읽는고양이","20180520","7,840","7,840","390점","706","에세이"
"949","자기계발","알고리즘, 인생을 계산하다 : 일상의 모든 문제를 단숨에 해결하는 생각의 혁명","139370402","9788935212132","","브라이언 크리스천 & 톰 그리피스 지음, 이한음 옮김","청림출판","20180316","14,000","14,000","700점","700","컴퓨터/모바일"
"950","자기계발","미치지 않고서야","205340971","9788950983277","","미노와 고스케 지음, 구수영 옮김","21세기북스","20200131","11,200","11,200","560점","698","자기계발"
