﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"746","역사","세계 미술사의 재발견","5918670","9788960530904","04600","메리 홀링스워스, 제정인","마로니에북스","20091130","19,500","17,550","970점","410","역사"
"747","역사","눈물의 땅, 팔레스타인","191118061","9788994142968","03340","김재명 지음","미지북스","20190510","22,000","19,800","1,100점","2010","사회과학"
"748","역사","김구선생이 얘기한 깨어있는 시민","143300374","9791195685547","03910","박성순 지음","백두문화재연구원출판부","20180419","12,000","11,400","600점","58","역사"
"749","역사","중세의 길거리의 문화사","63822206","9788998746124","03920","양태자 지음","이랑","20150921","15,000","13,500","750점","458","역사"
"750","역사","북한학자 조희승의 임나일본부 해부","200286689","9791187342144","03910","조희승 지음, 이덕일 주해","도서출판 말","20190801","18,000","16,200","900점","439","역사"
"751","역사","니미츠","17565011","9788997094141","03990","브레이턴 해리스 지음, 김홍래 옮김","플래닛미디어","20120613","25,000","22,500","1,250점","305","사회과학"
"752","역사","디엔비엔푸","222157791","9791160859782","03390","보응웬지압 지음, 강범두 옮김","길찾기","20191219","26,000","23,400","1,300점","258","역사"
"753","역사","인도사","119060","9788937454264","94910","조길태 지음","민음사","20000425","25,000","22,500","1,250점","359","역사"
"754","역사","귀신 간첩 할머니 : 근대에 맞서는 근대","48480988","9788965641063","03900","공선옥 외","현실문화","20141031","15,000","13,500","750점","293","예술/대중문화"
"755","역사","아틀란티스 코드","222711738","9788961095037","03900","맹성렬 지음","지식여행","20191224","20,000","18,000","1,000점","321","역사"
"756","역사","내 곁의 세계사","63822047","9788958628989","03900","조한욱 지음","휴머니스트","20150817","13,000","11,700","650점","303","역사"
"757","역사","고대 근동 문화","22924753","9788934112549","93230","알프레드 J.허트 외 2인 편집, 신득일.김백석 옮김","기독교문서선교회(CLC)","20121231","25,000","22,500","1,250점","750","종교/역학"
"758","역사","춘천","238346597","9788950986551","04900","전석순 지음","21세기북스","20200423","16,500","14,850","820점","255","역사"
"759","역사","지혜의 집, 이슬람은 어떻게 유럽 문명을 바꾸었는가","22286756","9788997735136","03900","조너선 라이언스 지음, 김한영 옮김","책과함께","20130103","18,000","16,200","900점","343","역사"
"760","역사","도자기로 본 세계사","234586264","9788952238535","04900","황윤 지음","살림","20200302","14,000","12,600","700점","371","청소년"
"761","역사","한국민주화운동사 1","2923020","9788971993248","93910","민주화운동기념사업회 연구소 엮음","돌베개","20081209","25,000","22,500","1,250점","426","사회과학"
"762","역사","난중일기 유적편","211454359","9791195315277","03900","이순신 지음, 노승석 옮김","도서출판 여해","20191015","25,000","22,500","1,250점","209","역사"
"763","역사","중국 내셔널리즘","231789396","9788965456452","03910","오노데라 시로 지음, 김하림 옮김","산지니","20200228","20,000","18,000","1,000점","146","역사"
"764","역사","이것은 기억과의 전쟁이다","29078191","9788958286806","03300","김동춘 지음","사계절","20130726","25,000","22,500","1,250점","712","사회과학"
"765","역사","가네코 후미코","117035963","9788990062796","03910","야마다 쇼지 지음, 정선태 옮김","산처럼","20170901","20,000","18,000","1,000점","239","역사"
"766","역사","도시, 역사를 바꾸다","24476321","9788932472010","03900","조엘 코트킨 지음, 윤철희 옮김","을유문화사","20130310","14,000","12,600","700점","322","역사"
"767","역사","인도 100문 100답","149541991","9791187430278","03910","이광수 지음","앨피","20180615","16,500","14,850","820점","455","역사"
"768","역사","대담하고 역동적인 바이킹","238809425","9788970673790","04600","스티븐 애슈비.앨리슨 레너드 지음, 김지선 옮김","성안북스","20200507","19,000","17,100","950점","178","인문학"
"769","역사","블랙 자코뱅","877776","9788991071377","03940","시 엘 아르 제임스 지음, 우태정 옮김","필맥","20070110","16,000","14,400","800점","229","역사"
"770","역사","완역 한서 1 : 본기","237907429","9788950987466","","반고 지음, 이한우 옮김","21세기북스","20200417","25,000","22,500","1,250점","232","역사"
"771","역사","만국공법","2510840","9788984103382","04300","김용구 지음","소화","20140821","16,000","15,200","460점","310","역사"
"772","역사","냉전의 과학","121540128","9788958204909","93400","오드라 J. 울프 지음, 김명진.이종민 옮김","궁리","20171101","18,000","16,200","900점","192","과학"
"773","역사","안중근家 사람들","106486742","9791186828052","03910","정운현.정창현 지음","역사인","20170323","18,000","16,200","900점","284","역사"
"774","역사","우리시대의 한국고대사 1","103341593","9788962463040","94910","한국고대사학회 지음","주류성","20170303","16,000","14,400","800점","437","역사"
"775","역사","그림으로 읽는 조선 여성의 역사","16721153","9788958624851","03900","강명관 지음","휴머니스트","20120430","23,000","20,700","1,150점","290","역사"
"776","역사","나는 김재규의 변호인이었다","110884074","9788934978121","03300","안동일 지음","김영사","20170612","22,000","19,800","1,100점","230","사회과학"
"777","역사","한국민주화운동사 3","8254258","9788971994153","93910","민주화운동기념사업회 연구소 엮음","돌베개","20101125","35,000","31,500","1,750점","456","사회과학"
"778","역사","족류-상징주의와 민족주의","75041533","9788957334775","93300","앤서니 D. 스미스 지음, 김인중 옮김","아카넷","20160112","20,000","19,000","1,000점","369","사회과학"
"779","역사","우리시대의 한국고대사 2","103341618","9788962463057","04910","한국고대사학회 지음","주류성","20170303","16,000","14,400","800점","467","역사"
"780","역사","금문 창세기 문자","220050971","9791196265656","03900","김재섭 지음","라무","20191125","25,000","22,500","1,250점","405","역사"
"781","역사","유년기 인류학","66043233","9788994054742","93380","헤더 몽고메리 지음, 정연우 옮김","연암서가","20150925","23,000","20,700","1,150점","388","인문학"
"782","역사","역사학의 시선으로 읽는 한국전쟁","7269517","9788958623465","93900","한국역사연구회 현대사분과 엮음","휴머니스트","20100625","30,000","27,000","1,500점","179","역사"
"783","역사","5.18 그리고 역사","1894251","9788987671925","03900","최영태.김상봉 지음","길(도서출판)","20080225","18,000","16,200","900점","268","역사"
"784","역사","박물관학의 기초","178431914","9788962463859","93060","키어스튼 F. 라탐.존 E. 시몬스 지음, 배기동 옮김","주류성","20190115","20,000","18,000","1,000점","336","역사"
"785","역사","로버트 단턴의 문화사 읽기","3262818","9788987671895","03900","로버트 단턴 지음, 김지혜 옮김","길(도서출판)","20081220","20,000","18,000","1,000점","318","인문학"
"786","역사","조기의 한국사","231789387","9791159255281","03910","정명섭 지음","푸른들녘","20200410","15,000","13,500","750점","50","역사"
"787","역사","왕이라는 유산","123568775","9788994606484","93900","김자현 지음, 김백철.김기연 옮김","너머북스","20171117","25,000","22,500","1,250점","203","역사"
"788","역사","강철구의 우리 눈으로 보는 세계사 1","4402617","9788993703030","94920","강철구 지음","용의숲","20090730","25,000","25,000","1,250점","189","역사"
"789","역사","근대도시 목포의 역사 공간 문화","515869","9788952105424","93910","고석규 지음","서울대학교출판부","20040910","15,000","15,000","750점","268","대학교재/전문서적"
"790","역사","백정, 나는 이렇게 본다","184768632","9791163140320","04910","김용심 지음","보리","20190302","15,000","13,500","750점","272","역사"
"791","역사","이희재 삼국지 1","89165720","9788958621485","07910","이희재 지음","휴머니스트","20160810","9,800","8,820","490점","194","역사"
"792","역사","일본의 조선 식민지 지배와 경찰","239955078","9788949948812","93910","마쓰다 토시히코 지음, 이종민 외 옮김","경인문화사","20200501","43,000","40,850","1,290점","163","역사"
"793","역사","풍몽룡의 동주열국지 5","179574054","9788974187781","04190","풍몽룡 지음, 신동준 옮김","인간사랑","20190130","30,000","28,500","860점","58","역사"
"794","역사","전봉준 평전","196213643","9791159254116","03910","신복룡 지음","들녘","20190628","22,000","19,800","1,100점","81","역사"
"795","역사","이희재 삼국지 10","101178976","9788958621577","07910","이희재 지음","휴머니스트","20170120","9,800","8,820","490점","159","역사"
"796","역사","왕으로 만나는 위풍당당 영국 역사","171046929","9788971999103","03920","이케가미 슌이치 지음, 김경원 옮김","돌베개","20181012","16,000","14,400","800점","323","청소년"
"797","역사","이희재 삼국지 5","94709192","9788958621522","07910","이희재 지음","휴머니스트","20161020","9,800","8,820","490점","156","역사"
"798","역사","귀속재산 연구","63822246","9791185967776","93910","이대근 지음","이숲","20151020","38,000","34,200","1,900점","432","역사"
"799","역사","진순신 이야기 중국사 1","12668498","9788952216090","03840","진순신 지음, 박현석 옮김","살림","20110729","15,000","13,500","750점","287","역사"
"800","역사","이희재 삼국지 2","89166683","9788958621492","07910","이희재 지음","휴머니스트","20160810","9,800","8,820","490점","175","역사"
"801","역사","이희재 삼국지 6","94709234","9788958621539","07910","이희재 지음","휴머니스트","20161020","9,800","8,820","490점","162","역사"
"802","역사","집","74436122","9788971997055","03610","전남일 지음","돌베개","20151231","20,000","18,000","1,000점","217","역사"
"803","역사","이희재 삼국지 7","101164341","9788958621546","07910","이희재 지음","휴머니스트","20161130","9,800","8,820","490점","153","역사"
"804","역사","이희재 삼국지 4","92036584","9788958621515","07910","이희재 지음","휴머니스트","20160905","9,800","8,820","490점","153","역사"
"805","역사","표해록","192245950","9788974839857","03910","최부 지음, 허경진 옮김","서해문집","20190510","14,500","13,050","720점","395","역사"
"806","역사","대한제국멸망사","228778968","9788930318327","04900","H. B. 헐버트 지음, 신복룡 옮김","집문당","20191101","28,000","28,000","280점","385","역사"
"807","역사","인도 수구 세력 난동사","81466302","9791186036112","03910","이광수.한형식 지음","나름북스","20160425","15,000","13,500","750점","127","사회과학"
"808","역사","이희재 삼국지 8","101164886","9788958621553","07910","이희재 지음","휴머니스트","20161130","9,800","8,820","490점","159","역사"
"809","역사","&lt;제국의 위안부&gt;, 법정에서 1460일","149695410","9788964620991","03300","박유하 지음","뿌리와이파리","20180616","16,000","14,400","800점","163","역사"
"810","역사","근대 도시공간의 문화경험","13285459","9788964620144","93910","나리타 류이치 지음, 서민교 옮김","뿌리와이파리","20110920","33,000","29,700","1,650점","131","역사"
"811","역사","일제의 한국민족말살·황국신민화 정책의 진실","234364569","9788932036106","93910","신용하 지음","문학과지성사","20200301","15,000","13,500","750점","111","역사"
"812","역사","알렌의 일기","518445","9788970921754","93840","H. N. 알렌 지음, 김원모 옮김","단국대학교출판부","20040825","30,000","28,500","1,500점","268","역사"
"813","역사","이희재 삼국지 3","92036453","9788958621508","07910","이희재 지음","휴머니스트","20160905","9,800","8,820","490점","174","역사"
"814","역사","이희재 삼국지 9","101178041","9788958621560","07910","이희재 지음","휴머니스트","20170120","9,800","8,820","490점","146","역사"
"815","역사","평화를 향한 근대주의 해체","208611784","9788961874809","04910","정태헌 지음","동북아역사재단","20190830","10,000","9,000","500점","279","역사"
"816","역사","문명과 야만의 블록버스터","6864150","9788996170631","03300","김창진 지음","자리(내일을 여는 책)","20100426","12,000","10,800","600점","134","역사"
"817","역사","간명 갑골문 자전","127258876","9791158483357","93000","손예철 지음","박이정","20171220","52,000","52,000","2,600점","297","대학교재/전문서적"
"818","역사","이야기 폴란드사","25665372","9788974648299","93920","김용덕 지음","한국외국어대학교출판부 지식출판원(HUINE)","20130410","25,000","23,750","1,250점","512","역사"
"819","역사","고대 후기 로마제국의 가난과 리더십","16578394","9788959664993","93920","피터 브라운 지음, 서원모.이은혜 옮김","태학사","20120420","15,000","15,000","0점","107","역사"
"820","역사","경계의 여성들 (반양장)","82727541","9788946047297","93330","서울대학교 여성연구소 엮음","한울(한울아카데미)","20130715","21,000","21,000","210점","131","사회과학"
"821","역사","사물로 본 조선","52998159","9788967351786","03900","규장각한국학연구원 엮음, 황재문 기획","글항아리","20150216","22,000","19,800","1,100점","160","역사"
"822","역사","근대 유럽의 인쇄 미디어 혁명","2495883","9788984995253","93300","엘리자베스 L. 아이젠슈타인 지음, 전영표 옮김","커뮤니케이션북스","20080818","29,000","29,000","870점","288","역사"
"823","역사","지배와 자치","855137","9788976961259","93910","윤해동 지음","역사비평사","20061109","30,000","27,000","1,500점","203","역사"
"824","역사","신주사기 1","235383951","9791196948214","93910","사마천 외 지음, 한가람역사문화연구소 사기연구실 옮김","한가람역사문화연구소","20200316","24,000","21,600","1,200점","237","역사"
"825","역사","유배인의 섬 생활","238165350","9788955865837","04910","최성환 지음","세창출판사(세창미디어)","20200424","9,000","9,000","450점","83","역사"
"826","역사","서울풍물지 / 조선비망록","228777516","9788930318402","04900","G.W.길모어 지음, 신복룡 옮김","집문당","20191101","25,000","25,000","250점","147","역사"
"827","역사","28년만의 약속","2159757","9788974091903","93660","이창성 지음","눈빛","20080517","35,000","33,250","1,000점","127","역사"
"828","역사","돼지","240816829","9791160870633","03490","리처드 루트위치 지음, 윤철희 옮김","연암서가","20200525","20,000","19,000","600점","167","과학"
"829","역사","훔볼트 세계사 : 自然史 혁명","239391817","9791165521394","93900","이종찬 지음","지식과감성#","20200501","22,000","19,800","1,100점","143","역사"
"830","역사","사고로서의 역사 행동으로서의 역사","26802024","9788974113544","93900","베네데토 크로체 지음, 최윤오 옮김","새문사","20130501","12,000","12,000","0점","130","역사"
"831","역사","20세기의 전쟁과 평화","84634627","9788994054902","03900","이리에 아키라 지음, 이종국.조진구 옮김","연암서가","20160615","17,000","15,300","850점","147","역사"
"832","역사","龍興","229327665","9791195689828","03090","이재원 지음","나루(도서출판)","20191208","18,000","16,200","900점","29","역사"
"833","역사","송대다서의 주해 - 上","15511695","9788993255898","94810","류건집 주해","이른아침","20120228","25,000","25,000","750점","61","역사"
"834","역사","서양의 장원제","240278943","9788935664856","94080","마르크 블로크 지음, 이기영 옮김","한길사","20200511","25,000","23,750","750점","236","역사"
"835","역사","중국 혁명의 비극","86523803","9791186452141","03340","해럴드 로버트 아이작 지음, 정원섭.김명환 옮김","숨쉬는책공장","20160810","19,500","17,550","970점","94","역사"
"836","역사","옛 문헌 속 고구려 사람들","545311","9788979865967","03910","이명학 지음","성균관대학교출판부","20050228","12,000","11,400","600점","45","대학교재/전문서적"
"837","역사","유럽의 절대왕정시대","13068422","9788956408422","93920","김장수 지음","푸른사상","20110829","19,000","17,100","950점","58","역사"
"838","역사","권력과 철학을 뒤흔든 매춘부 헤타이라","29562509","9788974113605","03920","김복래 지음","새문사","20130806","12,000","12,000","0점","58","역사"
"839","역사","옛길, 문경새재","15016238","9788936908126","03900","안태현 지음","대원사","20120215","15,000","13,500","750점","103","역사"
"840","역사","고구려 유민 고선지와 토번.서역사","13408809","9788984944305","93910","지배선 지음","혜안","20111007","38,000","36,100","1,090점","46","역사"
"841","역사","이야기가 있는 서울길 2","240364125","9791187949459","03980","최연 지음","가갸날","20200430","16,800","15,120","840점","76","역사"
"842","역사","성곽 조사방법론","35886309","9791195109043","93900","(사)한국문화재조사연구기관협회 엮음","사회평론아카데미","20131210","25,000","25,000","250점","251","역사"
"843","역사","대한제국의 토지제도와 근대","7606804","9788984943964","93910","한국역사연구회 토지대장연구반 지음","혜안","20100630","38,000","36,100","1,090점","53","역사"
"844","역사","[POD] 아빠와 함께 역사 여행","238210506","9791137203303","","이상훈 지음","부크크(bookk)","20200407","14,000","14,000","0점","26","여행"
"845","역사","조선의 영의정 - 상","115008031","9791156869146","04910","조오현 지음","역락","20170720","25,000","23,750","1,250점","18","역사"
"846","역사","세상에서 가장 쉬운 패권 쟁탈의 세계사","240892773","9791190786317","03900","미야자키 마사카쓰 지음, 박연정 옮김","위즈덤하우스","20200525","15,000","13,500","750점","154","역사"
"847","역사","1904 입체사진으로 본 서울풍경","238449059","9791186324660","03660","서울역사박물관 지음","서울책방","20180401","14,000","14,000","700점","35","역사"
"848","역사","역사학의 역사","241051603","9788957336786","93920","영국사학회 엮음","아카넷","20200525","20,000","19,000","1,000점","143","역사"
"849","역사","번영의 역설","241038751","9788960517905","03300","클레이튼 M. 크리스텐슨 외 지음, 이경식 옮김","부키","20200527","19,800","17,820","990점","478","사회과학"
"850","역사","최운산, 봉오동의 기억","240888973","9791157831784","03910","최성주 지음","필로소픽","20200606","16,000","14,400","800점","358","역사"
"851","역사","의기","240596702","9788974830243","03910","정화진 지음","서해문집","20200520","13,900","12,510","690점","41","역사"
"852","역사","북방지역 주요 고고 유적","240575774","9788961875318","93910","이청규 지음","동북아역사재단","20200331","25,000","22,500","1,250점","35","역사"
"853","역사","나의 문화유산답사기 6","11477277","9788936472061","03810","유홍준 지음","창비","20110511","18,000","16,200","360점","12913","인문학"
"854","역사","나의 문화유산답사기 일본편 1","28614343","9788936472306","03810","유홍준 지음","창비","20130725","16,500","14,850","330점","7587","인문학"
"855","역사","만세열전","178684271","9791188388752","03910","조한성 지음","생각정원","20190129","16,000","14,400","800점","2079","역사"
"856","역사","로마인 이야기 3","44609","9788935610266","04900","시오노 나나미 지음, 김석희 옮김","한길사","19951101","15,500","13,950","770점","7924","역사"
"857","역사","로마인 이야기 5","44611","9788935610822","04900","시오노 나나미 지음, 김석희 옮김","한길사","19960810","19,500","17,550","970점","7691","역사"
"858","역사","처음 읽는 아프리카의 역사","588166","9788901051802","03930","루츠 판 다이크 지음, 안인희 옮김, 데니스 도에 타마클로에 그림","웅진지식하우스","20050930","17,000","15,300","850점","7502","역사"
"859","역사","세계사 편력 1","79687","9788956450476","04900","자와할랄 네루 지음, 곽복희 외 옮김","일빛","20040605","18,000","16,200","900점","7020","역사"
"860","역사","물질문명과 자본주의 읽기","15798937","9788990809414","03900","페르낭 브로델 지음, 김홍식 옮김","갈라파고스","20120312","15,000","13,500","750점","7547","역사"
"861","역사","나의 문화유산답사기 일본편 2","28614411","9788936472313","03810","유홍준 지음","창비","20130725","16,500","14,850","330점","6241","인문학"
"862","역사","나의 문화유산답사기 일본편 3","40056006","9788936472436","03810","유홍준 지음","창비","20140515","18,000","16,200","180점","5647","인문학"
"863","역사","십자군 이야기 1","12018620","9788954615204","04920","시오노 나나미 지음, 송태욱 옮김, 차용구 감수","문학동네","20110707","13,800","13,110","550점","7453","역사"
"864","역사","로마인 이야기 6","44612","9788935610853","04900","시오노 나나미 지음, 김석희 옮김","한길사","19970825","17,500","15,750","870점","6709","역사"
"865","역사","로마인 이야기 9","255316","9788935652600","04900","시오노 나나미 지음, 김석희 옮김","한길사","20001113","17,500","15,750","870점","6675","역사"
"866","역사","사기열전 2","985744","9788937425974","04910","사마천 지음, 김원중 옮김","민음사","20200810","30,000","27,000","1,500점","5093","역사"
"867","역사","미루기의 천재들","179157485","9791196587321","03900
","앤드루 산텔라 지음, 김하현 옮김","어크로스","20190212","13,800","12,420","690점","2017","인문학"
"868","역사","오! 한강 세트 - 전5권","189228530","9791189159276","04910","김세영 지음, 허영만 그림","가디언","20190425","60,000","54,000","3,000점","1545","만화"
"869","역사","로마인 이야기 14","619151","9788935654871","04900","시오노 나나미 지음, 김석희 옮김","한길사","20060210","17,500","15,750","870점","5800","역사"
"870","역사","당나라에 간 고양이","98966555","9788991223684","07910","과지라 지음, 조윤진 옮김","달과소","20170105","20,000","18,000","1,000점","5059","예술/대중문화"
"871","역사","우리 역사 속 수학 이야기","19042797","9788979869354","03410","이장주 지음","사람의무늬","20120820","12,000","10,800","600점","3559","청소년"
"872","역사","로마인 이야기 12","461347","9788935654857","04900","시오노 나나미 지음, 김석희 옮김","한길사","20040220","18,500","16,650","920점","5293","역사"
"873","역사","로마인 이야기 13","543987","9788935654864","04900","시오노 나나미 지음, 김석희 옮김","한길사","20050302","17,500","15,750","870점","5352","역사"
"874","역사","법률가들","162341365","9788936482879","03910","김두식 지음","창비","20181120","30,000","27,000","1,500점","1473","역사"
"875","역사","내 안의 역사","178921539","9791156121282","03900","전우용 지음","푸른역사","20190119","19,500","17,550","970점","1335","역사"
"876","역사","아틀라스 한국사","516086","9788958280323","03910","한국교원대학교 역사교육과 지음","사계절","20040920","29,800","26,820","1,490점","3700","역사"
"877","역사","칭기스칸, 잠든 유럽을 깨우다","551873","9788958280781","03910","잭 웨더포드 지음, 정영목 옮김","사계절","20050201","18,000","16,200","900점","4484","역사"
"878","역사","나의 문화유산답사기 3","11621513","9788936472030","03810","유홍준 지음","창비","20110511","18,000","16,200","360점","5679","인문학"
"879","역사","추사 김정희","142239247","9788936475604","03810","유홍준 지음","창비","20180420","28,000","25,200","1,400점","4127","역사"
"880","역사","명작순례","32978838","9788990620675","03600","유홍준 지음","눌와","20131120","18,000","16,200","900점","4141","인문학"
"881","역사","조선, 그 마지막 10년의 기록","171625458","9791187400394","03910","제임스 S. 게일 지음, 최재형 옮김","책비","20181101","18,000","16,200","900점","2055","역사"
"882","역사","사기본기","6766101","9788937426810","04910","사마천 지음, 김원중 옮김","민음사","20150817","25,000","22,500","1,250점","4271","역사"
"883","역사","오직 독서뿐","27053991","9788934962847","03810","정민 지음","김영사","20130607","15,800","14,220","790점","4073","인문학"
"884","역사","지금은 중국을 읽을 시간","79293316","9788996995340","43300","중국을읽어주는중국어교사모임 지음","세그루출판사","20160318","14,000","12,600","700점","1712","역사"
"885","역사","총보다 강한 실","232089759","9791155812587","03900","카시아 세인트 클레어 지음, 안진이 옮김","윌북","20200210","22,000","19,800","1,100점","873","역사"
"886","역사","새로운 한국사 길잡이 - 상","1712681","9788942311064","93910","한국사연구회 엮음","지식산업사","20080215","19,500","18,530","580점","2532","대학교재/전문서적"
"887","역사","특강","3552512","9788984313231","03900","한홍구 지음","한겨레출판","20090331","14,000","12,600","700점","3923","역사"
"888","역사","수메르, 혹은 신들의 고향","5878494","9788996244950","03900","제카리아 시친 지음, 이근영 옮김","AK(이른아침)","20091125","22,000","19,800","1,100점","3589","역사"
"889","역사","삶을 바꾼 만남","14067469","9788954616751","03900","정민 지음","문학동네","20111207","27,000","25,650","1,080점","3983","역사"
"890","역사","처음 읽는 여성 세계사","131410376","9791160560435","03900","케르스틴 뤼커.우테 댄셸 지음, 장혜경 옮김","어크로스","20180321","17,800","16,020","890점","2796","역사"
"891","역사","조선상고사","853914","9788937603488","93910","신채호 지음, 박기봉 옮김","비봉출판사","20061110","22,000","19,800","1,100점","3676","역사"
"892","역사","세 종교 이야기","45488921","9788997132485","03900","홍익희 지음","행성B(행성비)","20140827","22,000","19,800","1,100점","3388","인문학"
"893","역사","천년의 화가 김홍도","219611425","9791157061785","03990","이충렬 지음","메디치미디어","20191206","22,000","19,800","1,100점","698","역사"
"894","역사","안목","100441878","9788990620866","03600","유홍준 지음","눌와","20170131","20,000","18,000","1,000점","7254","역사"
"895","역사","한국전쟁","568475","9788991221109","03900","박태균 지음","책과함께","20050625","16,800","15,120","840점","3719","역사"
"896","역사","1930년대 이후 항일무장투쟁 연구 1","198015238","9791185818399","03300","박경순 지음","굿플러스북","20190708","18,000","16,200","900점","762","역사"
"897","역사","치즈와 구더기","307610","9788932012988","03900","카를로 진즈부르그 지음, 김정하.유제분 옮김","문학과지성사","20011129","25,000","22,500","1,250점","2896","역사"
"898","역사","혁명의 시대","169555","9788935651764","94900","에릭 홉스봄 지음, 정도영.차명수 옮김","한길사","19980915","28,000","26,600","840점","2882","역사"
"899","역사","만화로 보는 성의 역사","122200748","9791156331797","03900","필리프 브르노 지음, 레티시아 코랭 그림, 이정은 옮김","다른","20171103","16,000","14,400","800점","2254","역사"
"900","역사","처음 읽는 중국사","176383140","9791160801859","03900","전국역사교사모임 지음","휴머니스트","20181214","21,000","18,900","1,050점","2805","역사"
"901","역사","유사역사학 비판","162341273","9788976965554","03910","이문영","역사비평사","20181129","17,000","15,300","850점","1207","역사"
"902","역사","한중일이 함께 쓴 동아시아 근현대사 1","17270052","9788958624950","04910","한중일3국공동역사편찬위원회 지음","휴머니스트","20120529","23,000","20,700","1,150점","2963","역사"
"903","역사","문학으로 역사 읽기, 역사로 문학 읽기","6014700","9788958284321","03900","주경철 지음","사계절","20091221","16,000","14,400","800점","3243","역사"
"904","역사","파랑의 역사","104423909","9788937434051","03600","미셸 파스투로 지음, 고봉만.김연실 옮김","민음사","20170303","16,800","15,120","840점","1648","예술/대중문화"
"905","역사","세계사보다 더 재미있는 최진기의 전쟁사 1","210940438","9791196633554","04900","최진기 지음","이지퍼블리싱","20191017","13,800","12,420","690점","749","역사"
"906","역사","동아시아, 해양과 대륙이 맞서다","55634347","9791157060283","03910","김시덕 지음","메디치미디어","20150405","16,000","14,400","800점","1667","역사"
"907","역사","자본의 시대","123903","9788935651771","94900","에릭 홉스봄 지음, 정도영 옮김, 김동택 해제","한길사","19980930","25,000","23,750","750점","2422","사회과학"
"908","역사","키로파에디아","17888895","9788994508092","03990","크세노폰 지음, 이은종 옮김","주영사","20120711","20,000","18,000","1,000점","1486","인문학"
"909","역사","세계의 역사 1","894697","9788987608570","03900","윌리엄 맥닐 지음, 김우영 옮김","이산","20070312","19,000","17,100","950점","2304","역사"
"910","역사","로마의 일인자 1~3 세트 - 전3권 (본책 3권 + 가이드북)","62314026","9788954636872","04840","콜린 매컬로 지음, 강선재 외 옮김","교유서가","20150720","48,500","43,650","2,420점","2601","역사"
"911","역사","세계사신문 1","79696","9788971965177","04900","세계사신문편찬위원회 엮음","사계절","19981002","16,000","14,400","800점","2752","역사"
"912","역사","처음 읽는 일본사","176280587","9791160801828","03900","전국역사교사모임 지음","휴머니스트","20181212","21,000","18,900","1,050점","2395","역사"
"913","역사","그들은 어떻게 세상의 중심이 되었는가","194356939","9788950981372","03100","김대식 지음","21세기북스","20190612","24,800","22,320","1,240점","658","역사"
"914","역사","브루스 커밍스의 한국전쟁","123016634","9788965642015","03910","브루스 커밍스 지음, 조행복 옮김","현실문화","20171130","25,000","22,500","1,250점","1647","역사"
"915","역사","지금 이 순간의 역사","6553149","9788984313774","03900","한홍구 지음","한겨레출판","20100308","14,000","12,600","700점","2586","역사"
"916","역사","플루타르코스 영웅전 전집 1","80963668","9791187142034","04920","플루타르코스 지음, 이성규 옮김","현대지성","20160406","33,000","29,700","1,650점","1805","역사"
"917","역사","실크로드 문명기행","859795","9788984312036","03980","정수일 지음","한겨레출판","20061128","15,000","13,500","750점","2444","역사"
"918","역사","스캔들 세계사 1","32213408","9788985901666","03900","이주은 지음","파피에(딱정벌레)","20131014","15,000","13,500","750점","2201","역사"
"919","역사","징비록","917320","9788995884959","03900","유성룡 지음, 이재호 옮김","위즈덤하우스","20070520","17,000","15,300","850점","1848","역사"
"920","역사","유라시아 견문 1","74921044","9788974838096","04910","이병한 지음","서해문집","20160912","19,500","17,550","970점","2550","인문학"
"921","역사","지금은 중국을 읽을 시간 2","146275284","9791189238001","43910","중국을읽어주는중국어교사모임 지음","세그루출판사","20180515","14,000","12,600","700점","747","역사"
"922","역사","물건으로 읽는 세계사","175569293","9791187142652","03900","미야자키 마사카츠 지음, 박현아 옮김","현대지성","20181205","11,800","10,620","590점","668","역사"
"923","역사","3월 1일의 밤","184581909","9788971999271","93900","권보드래 지음","돌베개","20190301","27,000","24,300","1,350점","911","역사"
"924","역사","결국 이기는 사마의","174245451","9791188522316","03910","친타오 지음, 박소정 옮김","더봄","20181120","20,000","18,000","1,000점","1775","역사"
"925","역사","이야기로 엮은 한국사 세계사 비교연표","684976","9788936803568","04900","이근호.신선희 엮음","청아출판사","20060910","14,000","12,600","700점","1461","역사"
"926","역사","위로하는 정신","19420014","9788996776635","03990","슈테판 츠바이크 지음, 안인희 옮김","유유","20120903","10,000","9,000","500점","2640","인문학"
"927","역사","하워드 진 살아있는 미국역사","1958449","9788992355254","03940","하워드 진.레베카 스테포프 지음, 김영진 옮김","추수밭(청림출판)","20080325","13,000","11,700","650점","2282","역사"
"928","역사","사고력 한국사 01","3120873","9788934933236","43900","차오름 지음","주니어김영사","20090119","12,800","11,520","640점","2547","청소년"
"929","역사","미국에 대해 알아야 할 모든 것, 미국사","519474","9788991221024","03940","케네스 C. 데이비스 지음, 이순호 옮김","책과함께","20041015","23,000","20,700","1,150점","2020","역사"
"930","역사","최명길 평전","218577781","9791163140979","04300","한명기 지음","보리","20191125","33,000","29,700","1,650점","795","인문학"
"931","역사","우리 역사는 깊다 1","60836455","9791156120452","04900","전우용 지음","푸른역사","20150531","16,500","14,850","820점","1360","역사"
"932","역사","사고력 한국사 02","3117637","9788934933243","43900","차오름 지음","주니어김영사","20090119","12,800","11,520","640점","2224","청소년"
