﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"749","시","눈이 사뿐사뿐 오네","123923963","9791186797877","07810","김막동 외 지음, 김선자","북극곰","20171130","13,000","11,700","650점","454","소설/시/희곡"
"750","시","이태백이 없으니 누구에게 술을 판다?","242533","9788937424625","04820","이병한 엮음","민음사","20000720","12,000","10,800","600점","732","소설/시/희곡"
"751","시","그 밖의 어떤 것","166273835","9788972759102","03810","임승유 지음","현대문학","20180831","8,000","7,200","400점","454","소설/시/희곡"
"752","시","Love Adagio","515866","9788937407260","03810","박상순 지음","민음사","20040910","9,000","8,100","450점","700","소설/시/희곡"
"753","시","밤, 비, 뱀","206488989","9788972751175","04810","박연준 지음","현대문학","20190831","9,000","8,100","450점","317","소설/시/희곡"
"754","시","우리들의 시간","21350946","9788960532250","03810","박경리 지음","마로니에북스","20121125","10,000","9,000","500점","516","소설/시/희곡"
"755","시","푸슈킨 선집 : 희곡.서사시 편","11945105","9788937462726","04800","알렉산드르 세르게비치 푸시킨 지음, 최선 옮김","민음사","20110603","13,000","11,700","650점","792","소설/시/희곡"
"756","시","서정시를 쓰기 힘든 시대","153484777","9788937475337","04800","베르톨트 브레히트 지음, 박찬일 옮김, 박상순","민음사","20180630","11,000","9,900","550점","607","소설/시/희곡"
"757","시","정지용 전집 1 : 시","97183475","9788937433542","04810","정지용 지음, 권영민 엮음","민음사","20161104","30,000","27,000","1,500점","856","소설/시/희곡"
"758","시","루미의 사랑의 시","216850716","9791157211166","03890","잘랄 아드딘 무하마드 루미 지음, 디팩 초프라 영역, 양재오 한역","파랑새미디어","20191118","8,000","7,600","400점","590","소설/시/희곡"
"759","시","이상 전집 1 : 시","34347375","9788959666140","04810","이상 지음, 권영민 엮음","태학사","20131119","18,000","16,200","900점","617","소설/시/희곡"
"760","시","대머리와의 사랑","256332361","9788954670456","03810","성미정 지음","문학동네","20201122","10,000","9,000","500점","228","소설/시/희곡"
"761","시","폐허를 인양하다","65175841","9788936423919","03810","백무산 지음","창비","20150820","8,000","7,600","400점","545","소설/시/희곡"
"762","시","고정희 시선","22257115","9788966806249","03810","고정희 지음, 이은정 엮음","지만지(지식을만드는지식)","20121227","16,000","15,200","800점","897","소설/시/희곡"
"763","시","고백이 참 희망적이네","174553772","9788954653800","03810","유강희 지음","문학동네","20181122","8,000","7,200","400점","401","소설/시/희곡"
"764","시","구름은 울 준비가 되었다","234501437","9788939230477","03810","박은영 지음","실천문학사","20200220","10,000","9,000","500점","355","소설/시/희곡"
"765","시","커피와 시와 사랑 그리고 쓰다","95223884","9791195827008","03810","윤보영 지음","카드들","20160715","12,000","10,800","600점","222","소설/시/희곡"
"766","시","나의 방랑","42481193","9788932026152","04860","장 니콜라 아르튀르 랭보 지음, 한대균 옮김","문학과지성사","20140616","16,000","14,400","800점","720","소설/시/희곡"
"767","시","나의 우파니샤드, 서울","28467","9788932006895","02810","김혜순 지음","문학과지성사","19940525","9,000","8,100","450점","775","소설/시/희곡"
"768","시","날개 (리커버)","195917681","9788994796741","04800","이상 지음","디자인이음","20170202","4,000","3,600","200점","780","소설/시/희곡"
"769","시","문학집배원 나희덕의 유리병 편지","31311308","9788997981069","03810","나희덕 지음, 신철 그림","나라말","20130916","11,000","9,900","550점","916","소설/시/희곡"
"770","시","겨울 나그네","112889395","9788937475221","04800","빌헬름 뮐러 지음, 김재혁 옮김","민음사","20170630","10,000","9,000","500점","648","소설/시/희곡"
"771","시","서사시 금강산","228677212","9788960214699","04810","공광규 지음","천년의시작","20191230","13,000","11,700","650점","152","소설/시/희곡"
"772","시","제국호텔","531690","9788982819124","02810","이문재 지음","문학동네","20041210","8,500","7,650","420점","693","소설/시/희곡"
"773","시","나는, 웃는다","849767","9788936422684","03810","유홍준 지음","창비","20061020","9,000","8,550","450점","574","소설/시/희곡"
"774","시","와일드가 말하는 오스카","97900428","9788937429026","04800","오스카 와일드 지음, 박명숙 엮고 옮김.","민음사","20161125","10,800","9,720","540점","516","소설/시/희곡"
"775","시","아픔의 기록","2418523","9788930103374","03840","존 버거 지음, 장경렬 옮김","열화당","20080801","18,000","17,100","540점","473","소설/시/희곡"
"776","시","인간의 시간","118741","9788936421526","03810","백무산 지음","창비","19960901","9,000","8,550","450점","506","소설/시/희곡"
"777","시","동물입니다 무엇일까요","135518760","9788972758747","03810","이장욱 지음","현대문학","20180305","8,000","7,200","400점","412","소설/시/희곡"
"778","시","꽃 아닌 것 없다","116063395","9788960213296","04810","복효근 지음","천년의시작","20170810","11,000","9,900","550점","618","소설/시/희곡"
"779","시","세상에 그저 피는 꽃은 없다 사랑처럼","217743841","9791156027591","03810","윤보영 지음","행복에너지","20200111","13,500","12,150","670점","618","소설/시/희곡"
"780","시","풀잎에도 상처가 있다","440521","9788970634036","03810","정호승 지음","열림원","20031103","9,000","8,100","450점","446","소설/시/희곡"
"781","시","박인환 시집","482560","9788908060364","04800","박인환 지음, 최현 엮음","범우사","20040320","5,900","5,310","290점","703","소설/시/희곡"
"782","시","다산의 처녀","7837729","9788937407857","03810","문정희 지음","민음사","20100927","10,000","9,000","500점","564","소설/시/희곡"
"783","시","아무것도 아닌 것에 대하여","579901","9788954600330","02810","안도현 지음","문학동네","20050816","8,500","7,650","420점","600","소설/시/희곡"
"784","시","초판본 님의 침묵 - 전2권 (초판본 + 필사책)","78528723","9791159030956","03810","한용운 지음","더스토리","20160314","9,800","8,820","490점","589","소설/시/희곡"
"785","시","시의 나라 시민","257563457","9791191181081","03800","김상조 지음","보민출판사","20201203","9,000","8,100","450점","33","소설/시/희곡"
"786","시","억새와 해님","53663479","9788984104785","04830","가네코 미스즈 지음, 서승주 옮김","소화","20150217","13,500","12,820","390점","469","소설/시/희곡"
"787","시","대중의 취향에 따귀를 때려라","538524","9788970134857","04890","블라디미르 마야콥스키 지음, 김성일 옮김","책세상","20050120","7,900","7,110","390점","469","소설/시/희곡"
"788","시","꿈결에 시를 베다","47828981","9788939222267","03810","손세실리아 지음","실천문학사","20141013","10,000","9,000","500점","373","소설/시/희곡"
"789","시","목화, 어두운 마음의 깊이","168491743","9788937408717","04810","이응준 지음","민음사","20180907","12,000","10,800","600점","460","소설/시/희곡"
"790","시","2015 신춘문예 당선시집","51314307","9788970755977","03810","김관용 외 지음","문학세계사","20150110","11,000","9,900","550점","507","소설/시/희곡"
"791","시","나는 나를 간질일 수 없다","117887397","9788954647236","03810","이희중 지음","문학동네","20170915","8,000","7,200","400점","440","소설/시/희곡"
"792","시","사람아, 사람아","234131325","9788983928108","03810","김남조 지음","문학수첩","20200306","12,000","10,800","600점","171","소설/시/희곡"
"793","시","가장 젊은 날, 오늘","253530365","9791191014211","03810","엘프린스킴 지음","메이킹북스","20201012","12,000","10,800","600점","65","소설/시/희곡"
"794","시","머리맡에 두고 읽는 시 세트 - 전5권","243705417","9788960906297","04810","김용택 외 지음","마음산책","20200630","47,500","42,750","2,370점","87","소설/시/희곡"
"795","시","슬픔 비슷한 것은 눈물이 되지 않는 시간","187051531","9788972759638","04810","김상혁 지음","현대문학","20190325","8,000","7,200","400점","372","소설/시/희곡"
"796","시","필사의 힘 : 백석처럼 사슴 따라쓰기","116033024","9791159036989","04640","백석 지음","미르북컴퍼니","20170825","12,800","11,520","640점","280","소설/시/희곡"
"797","시","우리를 적시는 마지막 꿈","109988","9788932000862","02810","김광규 지음","문학과지성사","19791001","12,000","10,800","600점","470","소설/시/희곡"
"798","시","로맨틱 한시","62290207","9788950960483","03810","이우성 지음, 원주용 옮김, 미우 그림","arte(아르테)","20150706","15,000","13,500","750점","364","에세이"
"799","시","아이네이스 1","22650240","9788932916057","93840","베르길리우스 지음, 김남우 옮김","열린책들","20130115","12,800","11,520","640점","861","소설/시/희곡"
"800","시","해녀들","112560089","9788954643184","03810","허영선 지음","문학동네","20170705","10,000","9,000","500점","322","소설/시/희곡"
"801","시","저녁을 굶은 달을 본 적이 있다","615356","9788936422585","03810","이승희 지음","창비","20060113","9,000","8,550","450점","493","소설/시/희곡"
"802","시","겨울밤 0시 5분","56143964","9788932027395","03810","황동규 지음","문학과지성사","20150403","11,000","9,900","550점","613","소설/시/희곡"
"803","시","여름만 있는 계절에 네가 왔다","246854598","9791156624929","04810","이영주 지음","도서출판 아시아","20200630","9,500","8,550","470점","268","소설/시/희곡"
"804","시","결정했어 행복하기로","148028313","9791185324395","03810","조미하 지음","삶과지식","20180528","13,500","12,150","670점","380","소설/시/희곡"
"805","시","그림자를 마신다","588673","9788932016412","03810","이윤학 지음","문학과지성사","20050930","6,000","5,400","300점","440","소설/시/희곡"
"806","시","사랑 앞에선 침묵하지 않기","258419441","9791186418635","03810","최정남 지음","문학바탕","20201210","12,500","11,250","620점","21","소설/시/희곡"
"807","시","사랑의 솔기는 여기","247024865","9788960906334","04830","사이하테 타히 지음, 정수윤 옮김","마음산책","20200720","9,500","8,550","470점","401","소설/시/희곡"
"808","시","초판본 육사시집","81442434","9791185082363","04810","이육사 지음","그여름","20160420","7,500","6,750","370점","446","소설/시/희곡"
"809","시","10년 동안의 빈 의자","140","9788932007137","02810","송찬호 지음","문학과지성사","19941118","9,000","8,100","450점","498","소설/시/희곡"
"810","시","2014 신춘문예 당선시집","35089478","9788970755793","03810","김진규 외 지음","문학세계사","20140113","11,000","9,900","550점","437","소설/시/희곡"
"811","시","소년 파르티잔 행동 지침","7165430","9788937407833","03810","서효인 지음","민음사","20100531","9,000","8,100","450점","453","소설/시/희곡"
"812","시","동경","231789310","9791190406017","02830","이시카와 다쿠보쿠 지음, 엄인경 옮김","필요한책","20200518","18,000","16,200","900점","509","소설/시/희곡"
"813","시","거대한 일상","2641109","9788936422943","03810","백무산 지음","창비","20081010","9,000","8,550","450점","466","소설/시/희곡"
"814","시","서른다섯 마흔여덟","260060330","9791165395674","03810","김성표 지음","북랩","20210108","11,800","10,620","590점","32","소설/시/희곡"
"815","시","꼭 같이 사는 것처럼","16221325","9788954617833","03810","임현정 지음","문학동네","20120410","10,000","9,000","500점","443","소설/시/희곡"
"816","시","뜻밖의 대답","549151","9788937407314","03810","김언희 지음","민음사","20050310","10,000","9,000","500점","694","소설/시/희곡"
"817","시","한시 교양 115","26507854","9788997496136","03820","이규일 지음","리북","20130508","16,000","14,400","800점","298","소설/시/희곡"
"818","시","그때는 그때의 아름다움을 모른다","44382306","9788997581542","03810","박우현 지음","작은숲","20140729","8,000","7,200","400점","583","소설/시/희곡"
"819","시","하류","254493711","9791189898380","03810","서정춘 지음","비(도서출판b)","20201028","10,000","9,000","500점","150","소설/시/희곡"
"820","시","사랑의 어두운 저편","5826469","9788936423087","03810","남진우 지음","창비","20091120","9,000","8,550","450점","313","소설/시/희곡"
"821","시","쓸쓸한 밤의 다정한 안부","242658902","9791196911607","03810","황인수 지음","레벤북스","20200530","14,000","12,600","700점","136","청소년"
"822","시","순간을 대하는 태도 (리커버)","198423786","9788994796901","04800","강준서 지음","디자인이음","20170731","6,000","5,400","300점","570","소설/시/희곡"
"823","시","시인의 붓","144296358","9791160401578","03810","김주대 지음","한겨레출판","20180502","20,000","18,000","1,000점","607","소설/시/희곡"
"824","시","별의 노래 La m&#x00E9;lodie d’&#233;toile","250059234","9788996124498","","고은별 지음","재정사(JJBooks)","20200815","10,000","9,000","500점","72","소설/시/희곡"
"825","시","엄마의 젖무덤","232953248","9788978147668","03810","금동건 지음","교음사","20200125","10,000","9,000","500점","37","소설/시/희곡"
"826","시","맑은 날","622421","9788958281467","77810","김용택 지음, 전갑배 그림","사계절","20060206","22,000","19,800","1,100점","462","어린이"
"827","시","초판본 정지용 시집","79631416","9791159030994","03810","정지용 지음","더스토리","20160406","8,800","7,920","440점","257","소설/시/희곡"
"828","시","롱펠로 시집","379148","9788908060722","04840","헨리 워즈워스 롱펠로우 지음, 윤삼하 옮김","범우사","20020830","5,900","5,310","290점","494","소설/시/희곡"
"829","시","그래, 사랑이 하고 싶으시다고?","105622203","9791195658572","03810","박세미 외 지음","제철소","20170317","5,000","4,500","250점","340","소설/시/희곡"
"830","시","희미한 옛사랑의 그림자","175248","9788937406164","04810","김광규 지음","민음사","19951101","8,000","7,200","400점","393","소설/시/희곡"
"831","시","예언자","148232561","9788937475320","04800","칼릴 지브란 지음, 황유원 옮김","민음사","20180525","11,000","9,900","550점","475","소설/시/희곡"
"832","시","2011 신춘문예 당선시집","8579508","9788970755076","03810","강은진 외 지음","문학세계사","20110115","10,000","9,000","500점","419","소설/시/희곡"
"833","시","칠일이 지나고 오늘","34242786","9788932025087","03810","이성미 지음","문학과지성사","20131212","9,000","8,100","450점","386","소설/시/희곡"
"834","시","길가메시 서사시","126526549","9791128829253","03890","작자 미상, 김종환 옮김","지식을만드는지식","20171224","17,800","16,910","530점","185","인문학"
"835","시","아메바 (일반판)","8594469","9788954613781","03810","최승호 지음","문학동네","20110120","10,000","9,000","500점","455","소설/시/희곡"
"836","시","호라티우스의 시학","182291923","9788937475399","04800","호라티우스 지음, 김남우 옮김, 이종숙 추천","민음사","20190210","10,000","9,000","500점","524","소설/시/희곡"
"837","시","신곡","95737441","9788949714660","04800","단테 알리기에리 지음, 허인 옮김","동서문화동판(동서문화사)","20160609","12,000","10,800","600점","750","소설/시/희곡"
"838","시","두보 시선","13183128","9788964068168","0","두보 지음, 김의정 옮김","지식을만드는지식","20110910","13,000","12,350","650점","365","소설/시/희곡"
"839","시","하늘과 바람과 별과 시 (포켓북)","187802829","9791189413439","00800","윤동주 지음","자화상","20190304","3,900","3,510","190점","322","소설/시/희곡"
"840","시","삶이 그대를 속일지라도","164963864","9791159036590","04890","알렉산드르 세르게비치 푸시킨 지음, 오정석 옮김","더클래식","20180831","7,700","6,930","380점","547","소설/시/희곡"
"841","시","만요슈 선집","251155437","9791127437084","04830","사이토 모키치 지음, 김수희 옮김","AK(에이케이)커뮤니케이션즈","20200910","14,800","13,320","740점","467","소설/시/희곡"
"842","시","기도 시집들","222051","9788970131733","04850","라이너 마리아 릴케 지음, 김재혁 옮김","책세상","20000210","13,000","11,700","650점","297","소설/시/희곡"
"843","시","고슴도치의 마을","10709","9788932002460","02810","최승호 지음","문학과지성사","19850901","8,000","7,200","400점","319","소설/시/희곡"
"844","시","와카.하이쿠.센류 그림 시집","192162851","9788955968729","03830","이수정 편역","에피파니","20190510","15,000","13,500","750점","559","소설/시/희곡"
"845","시","현대어판 하늘과 바람과 별과 시 (양장) : 육필원고 표지 디자인","130555501","9791159038235","03810","윤동주 지음","더스토리","20180105","9,800","8,820","490점","179","소설/시/희곡"
"846","시","2013 신춘문예 당선시집","22443411","9788970755595","03810","김기주 외 지음","문학세계사","20130111","11,000","9,900","550점","376","소설/시/희곡"
"847","시","길, 골목, 호텔 그리고 강물소리","24706","9788932007335","02810","오규원 지음","문학과지성사","19950428","12,000","10,800","600점","442","소설/시/희곡"
"848","시","지뢰꽃 마을, 대마리","258518810","9788939230620","03810","정춘근 지음","실천문학사","20201130","18,000","16,200","900점","85","소설/시/희곡"
"849","시","봄","81702772","9788930088688","04040","송길원 엮음","나남출판","20160416","18,000","16,200","900점","85","소설/시/희곡"
"850","시","마트료시카 시침핀 연구회","246855682","9791156624936","04810","유형진 지음","도서출판 아시아","20200630","9,500","8,550","470점","164","소설/시/희곡"
"851","시","기탄잘리","24583","9788932402963","02890","라빈드라나드 타고르 지음","을유문화사","19940701","3,000","2,700","150점","236","소설/시/희곡"
"852","시","나란한 얼굴","179976760","9791189885007","03810","엄지용 지음","별빛들","20190131","9,800","8,820","490점","160","소설/시/희곡"
"853","시","루돌프 슈타이너 명상시집","122409600","9791196183905","03850","루돌프 슈타이너 지음, 김훈태 옮김","슈타이너사상연구소","20171014","25,000","22,500","1,250점","558","소설/시/희곡"
"854","시","2008 신춘문예 당선시집","1697224","9788970754178","03810","김남규 외 지음","문학세계사","20080115","8,000","7,200","400점","385","소설/시/희곡"
"855","시","1초 동안의 긴 고백","186878313","9788983927408","03810","하린 지음","문학수첩","20190329","8,000","7,200","400점","536","소설/시/희곡"
"856","시","하늘과 바람과 별과 詩","109970523","9791170291534","03810","윤동주 지음","매월당","20170420","11,000","9,900","550점","262","소설/시/희곡"
"857","시","디킨슨 시선","14433281","9788966802104","00840","에밀리 디킨슨 지음, 윤명옥 옮김","지식을만드는지식","20111230","16,000","15,200","800점","397","소설/시/희곡"
"858","시","시와 반시","118466026","9791196014995","04870","니카노르 파라 지음, 박대겸 옮김","읻다","20170920","12,000","10,800","600점","404","소설/시/희곡"
"859","시","2012 신춘문예 당선시집","14601116","9788970755250","03810","김민철 외 지음","문학세계사","20120113","10,000","9,000","500점","353","소설/시/희곡"
"860","시","가자 뒷다리","93562859","9791195849208","03810","황보출 지음","돋보기","20160830","13,800","12,420","690점","161","소설/시/희곡"
"861","시","은하가 은하를 관통하는 밤","6503840","9788937407796","03810","강기원 지음","민음사","20100226","8,000","7,200","400점","417","소설/시/희곡"
"862","시","세르반테스의 기막힌 연서(戀書)","260049871","9791196069650","","김태완 지음","서고","20210105","9,000","8,100","450점","46","소설/시/희곡"
"863","시","놀이터","179643438","9788932035130","03810","류인서 지음","문학과지성사","20190118","9,000","8,100","450점","297","소설/시/희곡"
"864","시","애인","16752975","9788937408007","03810","이응준 지음","민음사","20120430","8,000","7,200","400점","204","소설/시/희곡"
"865","시","우리가 뿔을 가졌을 때","241963554","9788960214897","04810","이선외 지음","천년의시작","20200610","10,000","9,000","500점","171","소설/시/희곡"
"866","시","56억 7천만 년의 고독","2066","9788932005911","02810","함성호 지음","문학과지성사","19921125","8,000","7,200","400점","425","소설/시/희곡"
"867","시","가벼운 마음의 소유자들","11207496","9788937407901","03810","유형진 지음","민음사","20110318","9,000","8,100","450점","257","소설/시/희곡"
"868","시","칸초니에레","535327","9788930018029","34880","프란체스코 페트라르카 지음, 이상엽 옮김","나남출판","20050105","7,500","6,750","370점","249","대학교재/전문서적"
"869","시","그 시간 속 너와 나","112333396","9788969521866","03810","동그라미.새벽 세시 지음","경향BP","20170705","3,600","3,240","180점","259","소설/시/희곡"
"870","시","오디세이아","95714259","9788949714615","04800","호메로스 지음, 이상훈 옮김","동서문화동판(동서문화사)","20160609","12,000","10,800","600점","397","소설/시/희곡"
"871","시","그들이 지구를 지배했을 때","19918","9788932008080","02810","이원 지음","문학과지성사","19960520","9,000","8,100","450점","378","소설/시/희곡"
"872","시","무중력 화요일","54068964","9788936423841","03810","김재근 지음","창비","20150306","8,000","7,600","400점","366","소설/시/희곡"
"873","시","승무","30577767","9788998047764","03810","조지훈 지음","시인생각","20130725","6,000","5,400","300점","284","소설/시/희곡"
"874","시","F등급 영화","258052585","9788966551286","03810","김선향 지음","삶창(삶이보이는창)","20201130","10,000","9,000","500점","228","소설/시/희곡"
"875","시","머리맡에 두고 읽는 시 : 김소월","243706080","9788960906242","04810","김용택.김소월 지음","마음산책","20200630","9,500","8,550","470점","68","소설/시/희곡"
"876","시","기억이동장치","52123577","9788932026879","03810","신영배 지음","문학과지성사","20150116","8,000","7,200","400점","239","소설/시/희곡"
"877","시","멈춰 서서","527332","9788972752950","03830","이우환 지음, 성혜경 옮김","현대문학","20041115","10,000","9,000","500점","458","소설/시/희곡"
"878","시","급! 고독","187334513","9788936424305","03810","이경림 지음","창비","20190325","9,000","8,100","450점","196","소설/시/희곡"
"879","시","클로로포름","13912879","9788932022437","03810","송승환 지음","문학과지성사","20111107","8,000","7,200","400점","354","소설/시/희곡"
"880","시","지금은 영시를 읽어야 할 때","69176660","9791186116074","03810","노진희 지음","알투스","20151109","12,800","11,520","640점","579","에세이"
"881","시","사랑할 시간이 많지 않다","149244686","9788932031071","03810","정현종 지음","문학과지성사","20180531","13,000","11,700","650점","480","소설/시/희곡"
"882","시","북 치는 소년","30312131","9788998047689","03810","김종삼 지음","시인생각","20130722","6,000","5,400","300점","311","소설/시/희곡"
"883","시","마음의 수수밭","210933246","9788936477806","03810","천양희 지음","창비","20191010","11,000","9,900","550점","191","소설/시/희곡"
"884","시","일리아스","95411775","9788949714608","04800","호메로스 지음, 이상훈 옮김","동서문화동판(동서문화사)","20160609","12,000","10,800","600점","458","소설/시/희곡"
"885","시","멍게","38934771","9788932026145","03810","성윤석 지음","문학과지성사","20140324","8,000","7,200","400점","441","소설/시/희곡"
"886","시","삼척","13356563","9788927802600","03810","이준규 지음","문예중앙","20110926","8,000","7,200","400점","305","소설/시/희곡"
"887","시","찔러본다","7685319","9788932020723","03810","최영철 지음","문학과지성사","20100826","8,000","7,200","400점","297","소설/시/희곡"
"888","시","시, 그 언저리","254773562","9791164407019","","영탁 지음","하움출판사","20201028","10,000","9,000","500점","22","소설/시/희곡"
"889","시","붉은 밭","210934804","9788936477813","03810","최정례 지음","창비","20191010","11,000","9,900","550점","266","소설/시/희곡"
"890","시","모조 숲","19306542","9788937408069","04810","이민하 지음","민음사","20120824","8,000","7,200","400점","273","소설/시/희곡"
"891","시","풍경 뒤의 풍경","286034","9788932012612","02810","최하림 지음","문학과지성사","20010705","9,000","8,100","450점","426","소설/시/희곡"
"892","시","서봉氏의 가방","14313245","9788954616768","03810","천서봉 지음","문학동네","20111220","8,000","7,200","400점","473","소설/시/희곡"
"893","시","베를렌 시선","33421829","9791130411767","03860","폴 베를렌느 지음, 윤세홍 옮김","지만지(지식을만드는지식)","20131120","13,500","13,500","540점","520","소설/시/희곡"
"894","시","애인에게 줬다가 뺏은 시","257263462","9791196620394","03810","김륭 지음","달을쏘다","20201120","10,000","9,000","500점","123","소설/시/희곡"
"895","시","그녀의 입술은 따스하고 당신의 것은 차거든","861933","9788972753803","03810","최정례 외 지음","현대문학","20061208","7,500","6,750","370점","223","소설/시/희곡"
"896","시","2010 신춘문예 당선시집","6163442","9788970754840","03810","강윤미 외 지음","문학세계사","20100115","10,000","9,000","500점","338","소설/시/희곡"
"897","시","삼천갑자 복사빛","556599","9788937407321","03810","정끝별 지음","민음사","20050415","8,000","7,200","400점","313","소설/시/희곡"
"898","시","깨끗하게 더러워지지 않는다","236522904","9788972751588","04810","이영광 지음","현대문학","20200330","9,000","8,100","450점","209","소설/시/희곡"
"899","시","사랑이지만, 도망치고 싶었습니다","223509809","9791189129491","03800","김지훈 지음","꿈공장 플러스","20191224","13,000","11,700","650점","190","소설/시/희곡"
"900","시","죽은 새를 먹다","258586747","9791188710911","03810","이시유 지음","달아실","20201230","8,000","7,200","400점","71","소설/시/희곡"
"901","시","사랑의 길","2976251","9788980386482","94160","뤼스 이리가레 지음, 정소영 옮김","동문선","20090110","18,000","16,200","900점","231","소설/시/희곡"
"902","시","내 몸속의 새를 꺼내주세요","171761492","9791196438814","03810","문정희 지음, 김원숙 그림","파람북","20181025","15,000","13,500","750점","97","소설/시/희곡"
"903","시","시의 꽃말을 읽다","64016098","9788939207349","03810","안상학 엮음","실천문학사","20150728","12,000","10,800","600점","219","소설/시/희곡"
"904","시","달의 기식자","123025653","9788927809029","03810","김연아 지음","문예중앙","20171113","9,000","8,100","450점","145","소설/시/희곡"
"905","시","윤동주 시선 : 사랑스런 추억","62275258","9791186643006","03810","윤동주 지음","아티초크","20150629","9,900","8,910","490점","251","소설/시/희곡"
"906","시","천일馬화","255881","9788932012070","02810","유하 지음","문학과지성사","20001120","8,000","7,200","400점","321","소설/시/희곡"
"907","시","언어 이전의 별빛","146903723","9791160200423","03810","허만하 지음","솔출판사","20180525","9,000","8,100","450점","198","소설/시/희곡"
"908","시","하얀 시집","232948893","9788979547993","","왕은범 지음","천우","20200220","10,000","9,000","500점","52","소설/시/희곡"
"909","시","사막 식당","23605619","9788936423568","03810","김성대 지음","창비","20130212","8,000","7,600","400점","233","소설/시/희곡"
"910","시","모란이 가면 작약이 온다","258420205","9791187756873","03810","신은숙 지음","파란","20201220","10,000","9,000","500점","113","소설/시/희곡"
"911","시","피아노","1009624","9788932018218","03810","최하연 지음","문학과지성사","20071116","6,000","5,400","300점","306","소설/시/희곡"
"912","시","길 잃은 새","80228426","9788986836608","03890","라빈드라나드 타고르 지음, 문태준 옮김, 강현정 그림","청미래","20160222","10,000","9,000","500점","282","소설/시/희곡"
"913","시","침대를 타고 달렸어","4245817","9788937407710","03810","신현림 지음","민음사","20090630","8,000","7,200","400점","244","소설/시/희곡"
"914","시","기탄잘리","235832827","9788908063167","04890","라빈드라나드 타고르 지음, 김양식 옮김","범우사","20200325","5,900","5,310","290점","342","소설/시/희곡"
"915","시","흔들리지 않는 갈대","29990273","9788998047993","03810","정호승 지음","시인생각","20130731","6,000","5,400","300점","354","소설/시/희곡"
"916","시","알 수 없는 여인에게","122999391","9788937475269","04800","로베르 데스노스 지음, 조재룡 옮김","민음사","20171110","9,500","8,550","470점","228","소설/시/희곡"
"917","시","2009 신춘문예 당선시집","3081054","9788970754482","03810","강지희 외 지음","문학세계사","20090115","9,000","8,100","450점","297","소설/시/희곡"
"918","시","나무의 목숨","251724886","9791188710775","03810","신승근 지음","달아실","20200920","8,000","7,200","400점","73","소설/시/희곡"
"919","시","머리맡에 두고 읽는 시 : 이상","243706200","9788960906273","04810","김용택.이상 지음","마음산책","20200630","9,500","8,550","470점","73","소설/시/희곡"
"920","시","팅커벨 꽃집","26244477","9788932024028","03810","최하연 지음","문학과지성사","20130426","9,000","8,100","450점","274","소설/시/희곡"
"921","시","향수","96483076","9788937475207","04800","정지용 지음, 유종호 엮음","민음사","20161110","10,000","9,000","500점","319","소설/시/희곡"
"922","시","사는 이유가 그대라서","250468247","9791189129682","03800","전경섭 지음, 이정순 캘리그래피","꿈공장 플러스","20200901","12,000","10,800","600점","109","소설/시/희곡"
"923","시","2020 오늘의 좋은 시","234540299","9791130815671","03810","이혜원 외 엮음","푸른사상","20200305","15,000","13,500","750점","65","소설/시/희곡"
"924","시","여자의 말","187922536","9791188710331","03810","이바라기 노리코 지음, 성혜경 옮김","달아실","20190408","11,000","9,900","550점","347","소설/시/희곡"
"925","시","휴일","98122136","9788972758006","03810","임승유 외 지음","현대문학","20161207","11,000","9,900","550점","166","소설/시/희곡"
"926","시","내 꿈의 방향을 묻는다","487996","9788982818172","02810","정지원 지음","문학동네","20040430","7,000","6,300","350점","202","소설/시/희곡"
"927","시","느낌은 멈추지 않는다","254162411","9791156625063","04810","안주철 지음","도서출판 아시아","20200930","9,500","8,550","470점","87","소설/시/희곡"
"928","시","그대의 향기가 바람에 날릴 때 + 필사노트 - 전2권","250381244","9791190372121","01480","강원석 지음","아트앤아트피플","20200915","15,000","13,500","750점","145","소설/시/희곡"
"929","시","디오니소스 찬가","42434","9788937418082","04850","니체","민음사","19760701","8,000","7,200","400점","226","소설/시/희곡"
"930","시","내 뒷모습에 어머니가 있다","260286586","9791186545911","03810","양양덕 지음","창조문예사","20201230","10,000","9,000","500점","15","소설/시/희곡"
"931","시","누우 떼가 강을 건너는 법","116988586","9791196023157","03810","복효근 지음","달아실","20170901","8,000","7,200","400점","269","소설/시/희곡"
"932","시","필사의 힘 : 정지용처럼 향수 따라쓰기","87931961","9791159031304","04640","정지용 지음","미르북컴퍼니","20160730","12,800","11,520","640점","307","소설/시/희곡"
"933","시","학교에는 고래가 산다","62327132","9788966550517","03810","최기종 지음","삶창(삶이보이는창)","20150615","8,000","7,200","400점","74","소설/시/희곡"
"934","시","서곡","5994949","9788932020211","04840","윌리엄 워즈워스 지음, 김숭희 옮김","문학과지성사","20091214","16,000","14,400","800점","346","소설/시/희곡"
"935","시","벚꽃 문신","19995689","9788939222021","03810","박경희 지음","실천문학사","20120926","8,000","7,200","400점","111","소설/시/희곡"
"936","시","체 게바라 시집","895010","9788991794269","03810","체 게바라 지음, 이산하 엮음","노마드북스","20070322","8,500","7,650","420점","239","소설/시/희곡"
