﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"748","초등 전학년","지상 최대의 생일잔치","6292420","9788961390316","74410","신디 누시원더 지음, 웨인 지핸 그림, 승영조 옮김","승산","20100201","7,800","7,020","390점","382","어린이"
"749","초등 전학년","축구왕은 영어를 좋아해 1","924976","9788952206312","77740","상상공장 글.그림","살림어린이","20070530","8,500","7,650","420점","403","어린이"
"750","초등 전학년","같이 시리즈 : 너","29559606","9788970946757","77830","다니카와 슌타로 글, 초 신타 그림, 엄혜숙 옮김","한림출판사","20130730","12,000","10,800","600점","477","어린이"
"751","초등 전학년","이야기로 배우는 신나는 급수한자 8급","99653848","9791157200696","67710","김향림 지음","시사중국어사(시사에듀케이션)","20170110","10,000","9,000","500점","182","어린이"
"752","초등 전학년","맹꽁이 서당 논어 1","37896691","9788901163093","74140","윤승운 그림, 손혜령 글","웅진주니어","20140305","13,000","11,700","650점","397","어린이"
"753","초등 전학년","전쟁에 끌려간 어린이 병사","141217182","9788961706599","77840","미셸 치콰니네 외 지음, 클라우디아 다빌라 그림, 마술연필 옮김","보물창고","20180430","16,000","14,400","800점","446","어린이"
"754","초등 전학년","수학세계에서 살아남기 8","33172047","9788994110325","77410","류기운.이강숙 글, 문정후 그림","코믹컴","20131113","9,500","8,550","470점","409","어린이"
"755","초등 전학년","나는 커서 행복한 사람이 될 거야","187090142","9791190031004","73190","안나 모라토 가르시아 지음, 에바 라미 그림, 김유경 옮김","천문장","20190329","15,000","13,500","750점","795","어린이"
"756","초등 전학년","Roller Coaster C1 (StudentBook + Workbook + CD 2장)","854473","9788917929607","6","YBMSisa 편집부 엮음","(주)YBM(와이비엠)","20070105","11,000","9,900","550점","435","초등학교참고서"
"757","초등 전학년","장갑 (한정판 패키지)","175839148","9788962192766","74830","로마나 로마니신.안드리 레시프 지음, 황연재 옮김","책빛","20181230","18,000","16,200","900점","128","어린이"
"758","초등 전학년","둘둘 섬의 비밀","6292400","9788961390309","74410","신디 누시원더 지음, 웨인 지핸 그림, 승영조 옮김","승산","20100201","7,800","7,020","390점","381","어린이"
"759","초등 전학년","토마토 나라에 온 선인장","195858185","9791196169893","77810","김수경 지음","달그림","20190701","15,000","13,500","750점","911","어린이"
"760","초등 전학년","원숭이 동생","432626","9788949160702","73830","이토우 히로시 글 그림, 김난주 옮김","비룡소","20030905","9,000","8,100","450점","406","유아"
"761","초등 전학년","358가지 어린이를 위한 이솝우화전집 3","17742079","9788970755243","74890","신현철.최인자 엮음","문학세계사","20120515","13,500","12,150","670점","490","어린이"
"762","초등 전학년","이현세 만화 그리스 로마 신화 2","168422443","9791186552667","74800","이현세 지음","녹색지팡이","20180915","12,000","10,800","600점","154","어린이"
"763","초등 전학년","우리와 다른 아이","128442074","9788993143614","77880","엘리사 마촐리 지음, 소니아 마리아루체 포센티니 그림, 유지연 옮김","한울림스페셜","20180105","13,000","11,700","650점","1258","어린이"
"764","초등 전학년","우리들의 일그러진 영웅 1","437671","9788990365859","77810","이문열 원작, 이원희 그림","이가서","20040416","9,500","8,550","470점","402","만화"
"765","초등 전학년","소녀가 된다는 것","92130843","9791156131014","73470","헤일리 롱 지음, 젬마 코렐 그림, 김인경 옮김","봄나무","20160919","12,000","10,800","600점","269","어린이"
"766","초등 전학년","나의 초록색 가족","171271668","9791160512212","77860","토마 라바셰리 지음, 김지애 옮김","씨드북(주)","20181022","12,000","10,800","600점","198","어린이"
"767","초등 전학년","물이 돌고 돌아","87632990","9791187154136","77400","미란다 폴 글, 제이슨 친 그림, 윤정숙 옮김","봄의정원","20160720","12,000","10,800","600점","491","어린이"
"768","초등 전학년","한자 어휘 바탕 다지기 A2","171122559","9788966267217","64710","박현창 지음","에듀인사이트","20181016","10,000","9,000","500점","180","어린이"
"769","초등 전학년","검정 고무신 7","901227","9788956979717","74650","홍진P&M 편집부 지음","홍진P&M","20070410","9,800","8,820","490점","295","어린이"
"770","초등 전학년","인어공주","7927460","9788972889694","77840","한스 크리스티안 안데르센 지음, 한상남 옮김, 찰스 산토레 그림","어린이작가정신","20101026","13,000","11,700","650점","328","어린이"
"771","초등 전학년","자동암기 신비한자 8급","186593810","9788927771128","13720","김인숙 지음","다락원","20190410","11,000","9,900","550점","2002","어린이"
"772","초등 전학년","연필 들고 동시 쓰기","152567961","9791195274895","73810","윤동주 외 8인 지음, 이해준 엮음, 장은용 그림","자주보라","20180626","13,000","11,700","650점","315","어린이"
"773","초등 전학년","Reading Time 60 1 (Student Book + Workbook + Multimedia CD)","96454842","9788964358962","63740","Daniel Kwasnicki 외 지음","Four O'clock","20170101","15,000","13,500","750점","116","어린이"
"774","초등 전학년","I am Writing 3","1965925","9788992334266","64740","박은화 지음","아이엠북스","20080319","9,500","8,550","470점","403","어린이"
"775","초등 전학년","초등학생을 위한 멘사 영어 퍼즐","17663255","9788964940808","14410","로버트 알렌 지음, 김요한 옮김, 멘사코리아 감수","바이킹","20120625","9,800","8,820","490점","149","어린이"
"776","초등 전학년","대통령 아저씨, 엉망진창이잖아요!","120426493","9788965462781","74080","리우쉬공 지음, 조윤진 옮김","밝은미래","20171025","14,000","12,600","700점","1219","어린이"
"777","초등 전학년","엠마의 아주 특별한 저녁","2611060","9788949161082","73860","수지 모건스턴 지음, 이세진 옮김, 세브린 코르디에 그림","비룡소","20080926","9,000","8,100","450점","443","유아"
"778","초등 전학년","아기와 나비","441442","9788982817502","74810","강소천 지음, 유진희 그림","문학동네","20031105","7,000","6,300","350점","462","유아"
"779","초등 전학년","수수께끼로 동시 쓰기 365 1","70910054","9788989654810","74700","문삼석 글.그림","계수나무","20151125","11,000","9,900","550점","242","어린이"
"780","초등 전학년","어린이를 위한 동몽선습 쓰기노트","165554733","9788980974412","73190","박세무 지음, 시사정보연구원 엮음","시사패스","20180831","5,900","5,310","290점","411","어린이"
"781","초등 전학년","Why? People : 오프라 윈프리","18023278","9788930232180","73990","그림나무 글, 김성래 그림, 윤재웅 감수","예림당","20120609","11,000","9,900","550점","333","어린이"
"782","초등 전학년","신비아파트 한자 귀신 1~4 세트 - 전4권","192832156","9791164385461","64400","김강현 지음, 김기수 그림, 김경익.박상우 감수","서울문화사","20190530","35,700","32,130","1,780점","76","어린이"
"783","초등 전학년","영어 만화 : 장화 신은 고양이","4836966","9788957364840","74740","샤를 페로 지음, 류탁희 그림","가나출판사","20091023","9,000","8,100","450점","98","어린이"
"784","초등 전학년","검정 고무신 1","521487","9788956971513","73650","홍진P&M 편집부 지음","홍진P&M","20041025","9,800","8,820","490점","422","어린이"
"785","초등 전학년","사건과 연표로 보는 만화 교과서 세계사 3","26072270","9788937883163","77910","김정욱 글, 김정한 그림, 이승실 감수","미래엔아이세움","20130405","9,500","8,550","470점","215","어린이"
"786","초등 전학년","구렁덩덩 새선비","881029","9788952748195","77810","이상권 그림, 엄혜숙 글","시공주니어","20070125","8,500","7,650","420점","476","유아"
"787","초등 전학년","마틴 루터 킹","6275596","9788937845567","77990","도린 래퍼포트 지음, 서애경 옮김, 브라이언 컬리어 그림","미래엔아이세움","20100210","9,500","8,550","470점","361","어린이"
"788","초등 전학년","날아라 풀씨야","5914844","9788901100272","74800","원유순 지음, 이상권 그림","웅진주니어","20091125","9,500","8,550","470점","412","어린이"
"789","초등 전학년","누나에겐 혼자만의 세상이 있어","102457641","9788993143553","77880","마르코 베레토니 카라라 지음, 치아라 카레르 그림, 주효숙 옮김","한울림스페셜","20170214","12,000","10,800","600점","333","어린이"
"790","초등 전학년","너는 1등 하지 마","21728121","9788955472899","73810","이묘신 지음, 박혜선 그림","크레용하우스","20121030","9,500","8,550","470점","508","어린이"
"791","초등 전학년","아빠랑 은별이랑 섬진강 그림여행","16774020","9788997313198","77810","오치근.오은별 지음","소년한길","20120505","14,000","12,600","700점","259","어린이"
"792","초등 전학년","지구를 죽이는 1초 지구를 살리는 1초","7125567","9788980712601","77800","하오광차이 지음, 이재훈 옮김, 페드로 페니조토 그림","미세기","20100530","12,000","10,800","600점","527","어린이"
"793","초등 전학년","이현세 만화 삼국지 1","30659372","9788994780603","67910","이현세 글.그림","녹색지팡이","20130830","15,000","13,500","750점","413","어린이"
"794","초등 전학년","소금꽃이 피었어요","12433259","9788943308650","77810","박상용 지음, 김천일 그림","보림","20110630","12,000","10,800","600점","403","유아"
"795","초등 전학년","하루 10분 장원급제 6급 한자","155353491","9788965844044","64700","키즈키즈 교육연구소 지음","미래주니어","20180730","9,800","8,820","490점","250","어린이"
"796","초등 전학년","내 성은 건강해","14956438","9788939532298","14330","구성애.김대식.방명걸 지음, iwi 그림, 손재수 구성","대교북스주니어","20120201","9,800","8,820","490점","229","어린이"
"797","초등 전학년","참 신기한 일이야","112080516","9791195274864","73810","김용택 지음, 구서보 그림, 정원 만듦","자주보라","20170701","13,800","12,420","690점","354","어린이"
"798","초등 전학년","괴물이 나타났다","899925","9788949160900","73860","다니엘 포세트 지음, 최윤정 옮김, 에르베 르 고프 그림","비룡소","20070309","8,500","7,650","420점","417","유아"
"799","초등 전학년","우리를 먹지 마세요!","14149422","9788991550339","77840","루비 로스 글.그림, 천샘 옮김","두레아이들","20111210","12,000","10,800","600점","365","어린이"
"800","초등 전학년","퀴즈! 과학상식 : 사춘기 성","8476576","9791170181071","77400","박경은 글.그림, 손애리 감수","글송이","20151220","9,500","8,550","470점","323","어린이"
"801","초등 전학년","TOSEL Up+ High Junior 기본편 (책 + CD 2장)","12085833","9788927303756","14740","김희영 외 지음, 강남준 감수","예문사","20110720","17,000","15,300","850점","234","외국어"
"802","초등 전학년","빈대 가족의 뉴 패밀리가 떴다","54878618","9788960243415","77320","이봉기 지음, 류수형 그림","재미북스(과학어린이)","20150215","9,500","8,550","470점","169","어린이"
"803","초등 전학년","국어 실력을 높여 주는 어휘 만화 1","52406980","9788962474725","74700","김양수 글.그림, 조항범 원작.감수","스콜라(위즈덤하우스)","20150122","12,000","10,800","600점","240","어린이"
"804","초등 전학년","주니어 영어 낭독 훈련 Topic Talk 2","30686603","9788960493605","18740","박광희.캐나다 교사 영낭훈 연구팀 지음","사람in","20130930","12,000","10,800","600점","297","어린이"
"805","초등 전학년","마법천자문 28 개정판","199270094","9788950980047","77720","올댓스토리 지음, 홍거북 그림, 김성재 윤색, 김창환 감수","아울북","20190724","14,000","12,600","700점","1043","어린이"
"806","초등 전학년","I Love English Student Book 5","42825498","9788928624935","63740","The Hermit Crab ELT Institute 엮음","The Hermit Crab","20140626","14,000","12,600","700점","433","초등학교참고서"
"807","초등 전학년","메이플 홈런왕 23","39840515","9788960243231","77000","현보 아트스쿨 글.그림","재미북스(과학어린이)","20140415","9,500","8,550","470점","224","어린이"
"808","초등 전학년","권정생 동시 읽기","58771830","9791157410231","73810","권정생 동시를 사랑하는 안도현과 열아홉 사람 엮음","현북스","20150430","11,000","9,900","550점","342","어린이"
"809","초등 전학년","말괄량이 길들이기","47356","9788930200622","73840","셰익스피어 지음","예림당","20040810","7,000","6,300","350점","297","어린이"
"810","초등 전학년","SMART Listening with Speaking 2 (교재 + 오디오 CD 2장)","7139256","9788956557267","78740","케이트 고 지음","Happy House(해피하우스)","20100501","15,000","13,500","750점","321","어린이"
"811","초등 전학년","메이플 홈런왕 24","44063966","9788960243279","77000","현보 아트스쿨 글.그림","재미북스(과학어린이)","20140720","9,500","8,550","470점","219","어린이"
"812","초등 전학년","정약용 선생님 다산천자문 익힘책 2","2878527","9788901090207","74710","이덕일 지음, 김선배 그림","웅진주니어","20081121","10,000","9,000","500점","339","어린이"
"813","초등 전학년","한자 어휘 바탕 다지기 A1~4 세트 - 전4권","194187516","9788966267385","64710","박현창 지음","에듀인사이트","20190607","36,000","32,400","1,800점","276","어린이"
"814","초등 전학년","Easy Sight Words 2","16275904","9788996071556","74740","위즈덤트리 영어교육연구소 지음","위즈덤트리","20120420","13,800","12,420","690점","172","어린이"
"815","초등 전학년","맹꽁이 서당 논어 2","62070867","9788901204499","74140","윤승운 그림, 손혜령 글, 이상진 외 감수","웅진주니어","20150622","13,000","11,700","650점","276","어린이"
"816","초등 전학년","같이 시리즈 : 기분","14351494","9788970946528","77830","다니카와 슌타로 글, 초 신타 그림, 엄혜숙 옮김","한림출판사","20111220","13,000","11,700","650점","283","유아"
"817","초등 전학년","생각의 나이테 초등한자 1단계","128427115","9788991973275","63710","양혜순.양복실 지음","한자교육평가원","20180102","6,500","6,500","0점","161","어린이"
"818","초등 전학년","이현세 만화 그리스 로마 신화 4","172341577","9791186552681","74800","이현세 지음","녹색지팡이","20181030","12,000","10,800","600점","83","어린이"
"819","초등 전학년","칠성이","112557234","9791160940947","77810","황선미 지음, 김용철 그림","사계절","20170628","16,000","14,400","800점","263","어린이"
"820","초등 전학년","그땐 나도 우주를 헤엄칠 거야","56704637","9788957984925","74810","이혜용 지음, 김진화 그림","푸른책들","20150520","11,500","10,350","570점","479","어린이"
"821","초등 전학년","선비 한생의 용궁답사기","535296","9788986565461","77810","김시습 지음, 홍성찬 그림","재미마주","20041230","9,500","8,550","470점","268","어린이"
"822","초등 전학년","독재자 프랑코","152708075","9788983090539","77840","치모 아바디아 지음, 유 아가다 옮김","지양어린이","20180725","12,500","11,250","620점","274","어린이"
"823","초등 전학년","모모와 엄마의 비밀","552352","9788990220387","73830","마쓰타니 미요코 지음, 이세 히데코 그림, 햇살과나무꾼 옮김","양철북","20050401","8,000","7,200","400점","262","어린이"
"824","초등 전학년","국어왕의 단어 암기법","5811805","9788957364871","77710","이희정 지음, 김석 그림, 정희창 감수","가나출판사","20091116","10,000","9,000","500점","207","어린이"
"825","초등 전학년","Power Voca 중급 2","32091060","9788966530946","68740","이나영 지음","Happy House(해피하우스)","20130901","11,000","9,900","550점","522","청소년"
"826","초등 전학년","방송애창 창작동요 123곡 6","96353181","9791157130030","7","한국음악교육연구회 편집부 엮음","한국음악교육연구회","20161015","18,000","16,200","900점","198","어린이"
"827","초등 전학년","우리 속에 울이 있다","126038136","9788957985779","74810","박방희 지음, 김미화 그림","푸른책들","20180115","12,500","11,250","620점","261","어린이"
"828","초등 전학년","4월 그믐날 밤과 방정환 동화나라","894546","9788901064192","74810","방정환 지음, 한병호 그림","웅진주니어","20070312","12,000","10,800","600점","265","어린이"
"829","초등 전학년","이현세 만화 그리스 로마 신화 10","192172732","9791186552759","74800","이현세 지음","녹색지팡이","20190520","12,000","10,800","600점","96","어린이"
"830","초등 전학년","안녕 모모, 안녕 아카네","552370","9788990220394","73830","마쓰타니 미요코 지음, 이세 히데코 그림, 햇살과나무꾼 옮김","양철북","20050401","8,000","7,200","400점","263","어린이"
"831","초등 전학년","스몽스몽","196907466","9788962192902","74850","소냐 다노프스키 지음, 김선희 옮김","책빛","20190730","15,000","13,500","750점","92","어린이"
"832","초등 전학년","달라도 괜찮아","2078496","9788990396563","73840","E. L. 코닉스버그 지음, 김영선 옮김, 김종민 그림","열린어린이","20080428","9,500","8,550","470점","1302","어린이"
"833","초등 전학년","어린이를 위한 용돈 관리의 기술","14497124","9788960865099","74370","제윤경 콘텐츠, 김은의 글, 박진아 그림","위즈덤하우스","20120105","9,800","8,820","490점","414","어린이"
"834","초등 전학년","손에 잡히는 과학 교과서 15","2867443","9788962221121","74420","정창훈 글, 김은희 그림","길벗스쿨","20081124","9,800","8,820","490점","245","어린이"
"835","초등 전학년","코믹 메이플 스토리 오프라인 RPG 40","12449243","9788926390221","77810","송도수 지음, 서정은 그림","서울미디어코믹스(서울문화사)","20100618","8,500","7,650","420점","292","어린이"
"836","초등 전학년","가난한 아이들의 선생님","145776969","9788983090515","77880","파브리치오 실레이 지음, 시모네 마씨 그림, 유지연 옮김","지양어린이","20180515","12,500","11,250","620점","188","어린이"
"837","초등 전학년","퀴즈! 과학상식 : 전기.자석","7879764","9791186472507","74400","김현민 지음","글송이","20150420","9,500","8,550","470점","313","어린이"
"838","초등 전학년","불타는 옛 성","42991209","9788958287667","77800","차이까오 글, 차이까오.아오쯔 그림, 전수정 옮김","사계절","20140625","10,500","9,450","520점","214","어린이"
"839","초등 전학년","마법천자문을 찾아라 : 한자편","4440231","9788950919887","77710","아울북 에듀테인먼트연구소 지음, 임성훈 그림","아울북","20090814","15,000","13,500","750점","307","어린이"
"840","초등 전학년","매기와 초콜릿 전쟁","11458097","9788992161312","73840","미셸 멀더 글, 김루시아 옮김","초록개구리","20110415","9,500","8,550","470점","180","어린이"
"841","초등 전학년","Reading Time 40 2 (Student Book+ Workbook + Multimedia CD)","96436946","9788964358948","63740","Mike Whale 외 지음","Four O'clock","20170101","15,000","13,500","750점","74","어린이"
"842","초등 전학년","커다란 초록색 마술책","3617171","9788932019543","77840","로버트 그레이브스 지음, 모리스 샌닥 그림, 김서정 옮김","문학과지성사","20090416","11,000","9,900","550점","270","유아"
"843","초등 전학년","성주신 황우양","2749622","9788970945484","77810","이상교 글, 이승원 그림","한림출판사","20081030","15,000","13,500","750점","227","유아"
"844","초등 전학년","수수께끼로 동시 쓰기 365 2","70910763","9788989654827","74700","문삼석 글.그림","계수나무","20151125","11,000","9,900","550점","141","어린이"
"845","초등 전학년","바다 괴물 대소동 : 가짜 뉴스 이야기","168974540","9788961771788","77300","달시 패티슨 지음, 피터 윌리스 그림, 신인수 옮김","다림","20181002","11,000","9,900","550점","205","어린이"
"846","초등 전학년","박영규 선생님의 만화 조선왕조실록 1","4412721","9788901098302","74910","박영규 지음, 양석환 그림","웅진주니어","20090730","9,800","8,820","490점","260","어린이"
"847","초등 전학년","국어 실력을 높여 주는 어휘 만화 3","52408639","9788962474749","74700","권욱 글.그림, 박원길 감수","스콜라(위즈덤하우스)","20150122","12,000","10,800","600점","192","어린이"
"848","초등 전학년","쿠키런 한자런 1~13 세트 - 전13권","125686722","9788926382523","64710","조주희 지음, 이태영 그림","서울문화사","20171214","101,900","91,710","5,090점","308","어린이"
"849","초등 전학년","검정 고무신 8","931178","9788961420228","74650","홍진P&M 편집부 지음","형설아이","20070625","9,800","8,820","490점","190","어린이"
"850","초등 전학년","달맞이산 너머로 날아간 고등어","252516","9788973530441","70810","권정생 지음","햇빛출판사","20001020","7,000","6,300","350점","215","어린이"
"851","초등 전학년","마법천자문 30 개정판","199277656","9788950980061","77720","올댓스토리 지음, 홍거북 그림, 김성재 윤색, 김창환 감수","아울북","20190724","14,000","12,600","700점","1065","어린이"
"852","초등 전학년","초등 고학년 한자","101961659","9788994465364","63700","박두수 지음","중앙에듀북스","20170207","12,000","10,800","600점","216","어린이"
"853","초등 전학년","마지막 잎새","373653","9788956890531","74800","0. 헨리 지음, 정혜원 옮김","꿈소담이","20080315","3,000","2,700","150점","260","어린이"
"854","초등 전학년","우리는 분명 연결된 거다","136276638","9788936447229","73810","최명란 지음, 박현영 그림","창비","20180302","9,000","8,100","450점","1274","어린이"
"855","초등 전학년","Reading Time 60 3 (Student Book + Workbook + Multimedia CD)","96454938","9788964358986","63740","John V. Perritano 외 지음","Four O'clock","20170101","15,000","13,500","750점","54","어린이"
"856","초등 전학년","급수한자 500자 따라 쓰기 : 하권 준4 ~ 4급","111319155","9791195740246","64710","권용선 지음","홍익교육(아이한자)","20170620","6,500","5,850","320점","428","어린이"
"857","초등 전학년","초등 영단어 쓰기 노트 5 (본책 + 오디오 CD 1장)","26347416","9788927703648","68720","다락원 편집부 지음","다락원","20130501","5,000","4,500","250점","475","어린이"
"858","초등 전학년","조선의 과학자 홍대용의 의산문답","23799042","9788928401642","73810","김성화 지음, 조현영 그림, 문중양 감수, 한국고전번역원","한국고전번역원","20130215","8,000","8,000","400점","267","어린이"
"859","초등 전학년","마법천자문 27 개정판","199267471","9788950980030","77720","올댓스토리 지음, 홍거북 그림, 김성재 윤색, 김창환 감수","아울북","20190724","14,000","12,600","700점","820","어린이"
"860","초등 전학년","내가 처음 만난 톨스토이 1","2959610","9788979380293","73890","레프 니콜라예비치 톨스토이 지음, 이항재 옮김","다산기획","20081217","9,000","8,100","450점","225","어린이"
"861","초등 전학년","스페셜솔져 영단어를 쏴라 3","174282795","9788926379998","77740","송도수 지음, 차현진 그림, 주선이 콘텐츠","서울문화사","20181127","10,500","9,450","520점","76","어린이"
"862","초등 전학년","꽃피는 보푸라기","94938293","9791160400151","74810","김금래 지음, 김효은 그림","한겨레아이들","20161020","9,000","8,100","450점","173","어린이"
"863","초등 전학년","나의 초록 스웨터","181243922","9791157852208","77810","엄혜숙 지음, 권문희 그림","키다리","20190215","12,000","10,800","600점","409","어린이"
"864","초등 전학년","YBM Listening Pie Level 2 (책 + CD 2장)","20839320","9788917217544","68740","YBM 편집국 엮음","와이비엠","20121101","15,000","13,500","750점","244","초등학교참고서"
"865","초등 전학년","사비약 사비약 사비약눈","11343788","9788954614467","73810","정완영 지음, 김세현 그림","문학동네","20110410","10,500","9,450","520점","250","어린이"
"866","초등 전학년","WOW! Smart Grammar 2 (본책 + 워크북 + 단어장)","13279373","9788927740223","64740","김미희 & E.Next 영어연구회 지음","다락원","20110927","12,000","10,800","600점","269","초등학교참고서"
"867","초등 전학년","셰익스피어 이야기","4213500","9788954608398","73840","윌리엄 셰익스피어 원작, 에디스 네즈빗 지음, 최은숙 옮김, 장한순 그림","문학동네","20090629","11,000","9,900","550점","302","어린이"
"868","초등 전학년","졸라맨 쿵푸축구 4","3586363","9788984922815","74370","유니트 픽쳐스 지음","담터미디어","20090420","11,000","9,900","550점","200","어린이"
"869","초등 전학년","달리는 기계, 개화차, 자전거","24422260","9788943309060","77900","정하섭 글, 조승연 그림","보림","20130225","15,000","13,500","750점","289","어린이"
"870","초등 전학년","손에 잡히는 과학 교과서 12","2125908","9788962220452","74490","심재헌 지음, 김명곤 그림","길벗스쿨","20080430","9,800","8,820","490점","209","어린이"
"871","초등 전학년","이현세 만화 그리스 로마 신화 5","175271490","9791186552698","74800","이현세 지음","녹색지팡이","20181130","12,000","10,800","600점","103","어린이"
"872","초등 전학년","아빠랑 은별이랑 지리산 그림여행","26327573","9788997313402","77810","오치근.오은별 지음","소년한길","20130510","15,000","13,500","750점","133","어린이"
"873","초등 전학년","쾌걸 조로리 4","6886482","9788950921736","74830","하라 유타카 지음, 오용택 옮김","을파소","20100423","9,800","8,820","490점","226","어린이"
"874","초등 전학년","아빠는 너희를 응원한단다","25940328","9788934961017","77840","버락 H. 오바마 지음, 로렌 롱 그림, 고승덕 옮김","주니어김영사","20110420","12,000","10,800","600점","153","어린이"
"875","초등 전학년","이따 만나","172465603","9791160943863","74810","김유진 외 54인 지음, 이윤희 그림","사계절","20181030","10,800","9,720","540점","206","어린이"
"876","초등 전학년","아기 장수의 꿈","83931889","9791155250600","77810","이청준 글, 김세현 그림","낮은산","20160520","18,000","16,200","900점","269","어린이"
"877","초등 전학년","난 고양이가 싫어요! (러브 스토리)","178604139","9788962192773","74840","다비드 칼리 지음, 안나 피롤리 그림, 황연재 옮김","책빛","20190130","12,000","10,800","600점","87","어린이"
"878","초등 전학년","Writing T kids Sight Words 2","16314449","9788960492998","68740","김경하 지음","사람in","20120423","19,000","17,100","950점","345","유아"
"879","초등 전학년","중1 수학교과서 만화 1","6268514","9788990773371","73410","조경봉 외 지음, 학습만화 창작팀 밀크 외 그림, 권용보 감수","플러스예감","20100127","11,000","9,900","550점","271","어린이"
"880","초등 전학년","프랑켄슈타인","14797919","9788931924091","74840","메리 셸리 지음, 이미애 엮음, 박현자 그림","지경사","20120115","6,500","5,850","320점","313","어린이"
"881","초등 전학년","쉽게 배우는 다윈의 &lt;종의 기원&gt;과 진화론","23732267","9788931924756","63470","김학현 지음, 강준구 그림","지경사","20130130","8,500","7,650","420점","132","어린이"
"882","초등 전학년","놓치면 안 될 우리 아이 책","35410630","9788997165582","13020","조월례 외 지음","고래가숨쉬는도서관","20140120","15,000","13,500","750점","213","어린이"
"883","초등 전학년","참 좋다! 4학년 동시","132542417","9788930217347","74810","이창건 외, 이주희","예림당","20180120","9,500","8,550","470점","647","어린이"
"884","초등 전학년","사쿠라","40295098","9788958287469","77800","다바타 세이이치 지음, 박종진 옮김","사계절","20140428","10,500","9,450","520점","203","어린이"
"885","초등 전학년","마법천자문 29 개정판","199275453","9788950980054","77720","올댓스토리 지음, 홍거북 그림, 김성재 윤색, 김창환 감수","아울북","20190724","14,000","12,600","700점","997","어린이"
"886","초등 전학년","새 그리는 방법","47077964","9788954625913","73810","송진권 지음, 송지연 그림","문학동네","20140930","11,500","10,350","570점","260","어린이"
"887","초등 전학년","WOW! Smart Grammar 3 (본책 + 워크북 + 단어장)","13279388","9788927740230","64740","김미희 & E.Next 영어연구회 지음","다락원","20110927","12,000","10,800","600점","202","초등학교참고서"
"888","초등 전학년","어린이를 위한 기적의 기억법","2626073","9788991010529","73370","크리스티아네 슈탱거 지음, 제여매 옮김","글로세움","20080926","10,000","9,000","500점","160","어린이"
"889","초등 전학년","옛날이야기꾸러미 2","416055","9788930309622","93810","최인학 외 엮음","집문당","20030520","25,000","23,750","250점","34","어린이"
"890","초등 전학년","구방아, 목욕 가자","60362197","9788958288664","74810","권영상 지음, 강희준 그림","사계절","20150520","9,000","8,100","450점","154","어린이"
"891","초등 전학년","솔로몬 왕의 동굴","15189614","9788931924107","74840","헨리 라이더 해거드 원작, 김진섭 엮음, 최혜정 그림","지경사","20120215","6,500","5,850","320점","341","어린이"
"892","초등 전학년","테일즈런너 영어킹왕짱 7","6503952","9788992479745","77740","디지털터치 지음, 윤효정 외 감수","거북이북스","20100303","4,000","3,600","200점","225","어린이"
"893","초등 전학년","까만 고양이가 우리 집에 왔어요","2188907","9788952752109","73810","허은순 지음, 윤정주 그림","시공주니어","20080526","7,000","6,300","350점","212","어린이"
"894","초등 전학년","깊고 그윽하게 우리 그림책 읽기","111997695","9788997381531","93810","남지현 지음","상상의힘","20170612","18,000","16,200","900점","167","어린이"
"895","초등 전학년","사과나무 위의 죽음","93798666","9788965591368","73850","카트린 셰러 글.그림, 박선주 옮김","푸른날개","20161001","12,000","10,800","600점","1028","어린이"
"896","초등 전학년","우리나라에서 가장 쉽고 재미난 어린이 한자 2단계","152685707","9788981406295","63700","육은숙 지음","학은미디어(구 학원미디어)","20180710","7,500","6,750","370점","131","어린이"
"897","초등 전학년","코딱지는 조금 외롭고 쓸쓸한 맛","56705550","9788958288510","74810","김상욱 글, 김중석 그림","사계절","20150417","8,800","7,920","440점","166","어린이"
"898","초등 전학년","손에 잡히는 과학 교과서 13","2721232","9788962221077","74400","정창훈 지음, 김수현 그림","길벗스쿨","20081017","9,800","8,820","490점","154","어린이"
"899","초등 전학년","저승사자가 된 강림도령","2510628","9788970945460","77810","송언 글, 정보영 그림","한림출판사","20080826","13,000","11,700","650점","110","유아"
"900","초등 전학년","곤충들의 올림픽","16775466","9788996652090","77860","외젠느 글, 톰 티라보스코 그림, 이선미 옮김","주니어북스","20120530","10,000","9,000","500점","283","어린이"
"901","초등 전학년","수수께끼 골든벨 (미니북)","19045497","9788960242647","74080","JM 스튜디오 엮음, 이준희 그림","재미북스(과학어린이)","20120810","4,500","4,050","220점","120","어린이"
"902","초등 전학년","초경부터 당당하자 : 나, 오늘 생리해!","168862178","9791187650072","73510","엘리즈 티에보 지음, 미리옹 말 그림, 목수정 옮김","레디앙","20180915","10,000","9,000","500점","100","어린이"
"903","초등 전학년","여든, 꽃","125262617","9791185057354","77810","김선순 지음, 이대건 엮음, 이육남 그림","책마을해리","20171104","8,500","7,650","420점","216","어린이"
"904","초등 전학년","2019 제30회 KBS 창작동요대회","196021595","9791157130108","78670","한국음악교육연구회 편집부 지음","한국음악교육연구회","20190626","19,000","17,100","950점","108","어린이"
"905","초등 전학년","이 배를 타길 정말 잘했어!","101848809","9788997715442","77810","박경화 지음, 이장미 그림, 환경재단 감수","웃는돌고래","20170203","12,000","10,800","600점","125","어린이"
