﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"789","대학교재/전문서적","맛있는 해석학","129567174","9791187541226","03410","김백진 지음","지오북스","20180115","22,000","22,000","660점","423","대학교재/전문서적"
"790","대학교재/전문서적","삼킴장애","166272146","9788956295268","93510","송영진 외 지음","계축문화사","20180830","45,000","45,000","1,350점","1293","대학교재/전문서적"
"791","대학교재/전문서적","건축과 감각","186304672","9788955924091","93540","Juhani Palssasmaa 지음, 김훈 옮김","스페이스타임(시공문화사)","20190220","10,000","9,500","290점","1341","예술/대중문화"
"792","대학교재/전문서적","심리도식치료 임상가이드","157423004","9788999715754","93180","John M. Farrell 외 지음, 이은희 외 옮김","학지사","20180725","23,000","22,310","0점","347","대학교재/전문서적"
"793","대학교재/전문서적","문명제국에서 국민국가로","3452554","9788936482435","03910","강진아 지음","창비","20090227","12,000","10,800","600점","527","역사"
"794","대학교재/전문서적","양자역학","186281170","9788993543810","93420","David J. Griffiths.Darrell F. Schroeter 지음, 최준곤 옮김","텍스트북스(TextBook)","20190301","32,000","32,000","960점","3944","대학교재/전문서적"
"795","대학교재/전문서적","무대조명 3","994274","9788970858319","13680","고희선 지음","교보문고(교재)","20071010","15,000","15,000","450점","491","대학교재/전문서적"
"796","대학교재/전문서적","스타트업 법률가이드","176590749","9791130332512","03360","스타트업법률지원단 지음","박영사","20181210","16,000","16,000","480점","68","대학교재/전문서적"
"797","대학교재/전문서적","분열성 성격장애와 분열형 성격장애","98122868","9788999710261","94180","조성호 지음","학지사","20160730","9,500","9,500","280점","487","대학교재/전문서적"
"798","대학교재/전문서적","프리드리히 실러의 미적 교육론","63469333","9788985155434","04200","프리드리히 폰 실러 지음, 윤선구 외 옮김","대화문화아카데미","20150710","22,000","19,800","1,100점","489","사회과학"
"799","대학교재/전문서적","스트럭처링 드라마","13315268","9788992175012","93680","조나단 닐랜즈 지음, 이시원 옮김","달라진책","20110830","19,000","17,100","950점","878","대학교재/전문서적"
"800","대학교재/전문서적","그리스 신화의 이해","81029057","9788957334836","03210","이진성 지음","아카넷","20160222","24,000","22,800","1,200점","643","인문학"
"801","대학교재/전문서적","최신 공업열역학 (노승탁)","1830295","9788973934508","93550","노승탁 지음","문운당","20080205","38,000","38,000","1,140점","1325","대학교재/전문서적"
"802","대학교재/전문서적","사회복지현장실습의 이해와 실제","113565596","9788982519253","93330","이외승 외 지음","동문사","20170627","18,000","18,000","540점","210","대학교재/전문서적"
"803","대학교재/전문서적","쉽게 쓴 대인관계 신경생물학 지침서","80358191","9788999709111","93510","Daniel J. Siegel 지음, 이영호 외 옮김","학지사","20160325","20,000","20,000","200점","206","대학교재/전문서적"
"804","대학교재/전문서적","회생사건실무 - 상","47000269","9791130326245","94360","서울중앙지방법원 엮음","박영사","20170105","64,000","64,000","1,920점","91","대학교재/전문서적"
"805","대학교재/전문서적","건축가가 되는 길","82100341","9788995316894","93500","로저 K. 루이스 지음, 이원석 옮김","아키그램","20160418","15,000","15,000","0점","909","대학교재/전문서적"
"806","대학교재/전문서적","몬테소리 수학 교육","642935","9788942604043","93370","배진영 외 지음","창지사","20060331","13,000","13,000","390점","202","대학교재/전문서적"
"807","대학교재/전문서적","자율 주행 자동차 만들기","176732537","9791161752518","94000","리우 샤오샨 외 지음, 남기혁 외 옮김","에이콘출판","20181231","30,000","27,000","1,500점","206","컴퓨터/모바일"
"808","대학교재/전문서적","중등학교 교육과정 개선을 위한 8년 연구 이야기","492204","9788982876431","93370","Wilfrd M.Aikin 지음, 김재춘 옮김","교육과학사","20021015","7,000","7,000","210점","337","대학교재/전문서적"
"809","대학교재/전문서적","ERP 개론","97875127","9791186689141","93320","윤철호 지음","생능","20161125","22,000","22,000","0점","1071","대학교재/전문서적"
"810","대학교재/전문서적","학위논문을 쓰는 방법","31266140","9788955655490","93370","김창엽 지음","청목출판사","20130915","10,000","10,000","0점","173","대학교재/전문서적"
"811","대학교재/전문서적","교육과정을 뒤집다","166247703","9791189005306","93370","인천초등교육과정연구소 지음","박영스토리","20180824","19,000","19,000","570점","110","대학교재/전문서적"
"812","대학교재/전문서적","식민지 초등 교육의 형성","232001","9788982873744","94370","오성철 지음","교육과학사","20000225","19,000","19,000","570점","261","대학교재/전문서적"
"813","대학교재/전문서적","품격경영 - 상","47000272","9788980386864","04380","신성대 지음","동문선","20140925","26,000","23,400","1,300점","559","경제경영"
"814","대학교재/전문서적","외식프랜차이즈 경영론","101385203","9788936316150","93320","김영갑.박인정.곽혜경 지음","교문사","20170116","28,500","28,500","0점","256","대학교재/전문서적"
"815","대학교재/전문서적","영유아 문제행동 지도 교사용 지침서","75427985","9788999707186","93370","Dawn M. Denno 외 지음, 이순자.손영수 옮김","학지사","20150731","17,000","16,490","0점","672","대학교재/전문서적"
"816","대학교재/전문서적","McKnight의 자연지리학","186206278","9791162260906","93980","Darrel Hess 외 지음, 윤순옥 외 옮김","시그마프레스","20190315","43,000","43,000","0점","639","대학교재/전문서적"
"817","대학교재/전문서적","스튜디오 미술치료","7817373","9788958328766","93180","Catherine Hyland Moon 지음, 정은혜 옮김","시그마프레스","20100917","18,000","18,000","0점","510","대학교재/전문서적"
"818","대학교재/전문서적","도란도란 스토리텔링 카드 (그림 카드 100장, 파우치, 활용법)","154384867","8809528880000","1","주식회사 더즐거운교육 지음","이비락","20180501","42,000","39,900","2,100점","95","사회과학"
"819","대학교재/전문서적","생활 속의 화학과 고분자","9788458","9788973388578","93430","정진철 지음","자유아카데미","20101231","22,000","22,000","220점","524","과학"
"820","대학교재/전문서적","건강심리학","52153800","9788962183641","93180","Linda Brannon 외 지음, 장현갑 외 옮김","피앤씨미디어","20150119","32,000","32,000","1,600점","146","대학교재/전문서적"
"821","대학교재/전문서적","2019 인사이트 상법 핵심정리","189357727","9788997304950","93360","이정엽 지음","집현재","20190419","22,000","22,000","660점","99","대학교재/전문서적"
"822","대학교재/전문서적","맹자로 문리나기 : 완결편","187879549","9788960718746","93150","임옥균 지음","학고방","20190329","30,000","28,500","900점","521","인문학"
"823","대학교재/전문서적","문제행동 언어재활","186488006","9788999719073","93370","한지연 지음","학지사","20190325","14,000","13,580","0점","1785","대학교재/전문서적"
"824","대학교재/전문서적","땀샘 최진수의 초등 글쓰기","86276670","9788997206445","03370","최진수 지음","맘에드림","20160701","17,000","15,300","850점","171","사회과학"
"825","대학교재/전문서적","수술실 환자간호","2693890","9788956162737","93510","윤혜상 지음","청구문화사","20080920","25,000","25,000","0점","213","대학교재/전문서적"
"826","대학교재/전문서적","냉전","22141631","9788972732204","04340","이근욱 지음","서강대학교출판부","20121220","10,000","9,000","100점","838","대학교재/전문서적"
"827","대학교재/전문서적","시민종교의 탄생","180056152","9791155503089","93330","강인철 지음","성균관대학교출판부","20190130","35,000","33,250","1,750점","232","사회과학"
"828","대학교재/전문서적","그림으로 그리는 마음 일기장","121974532","9788999713927","03180","김소울 지음","학지사","20171020","18,000","17,460","0점","1171","대학교재/전문서적"
"829","대학교재/전문서적","기술교육론 2","110854410","9788947281812","93370","최유현 지음","형설출판사","20170616","32,000","32,000","0점","223","대학교재/전문서적"
"830","대학교재/전문서적","계단을 이해하는 책","31924314","9788988552537","93610","나카야마 시게노부 외 지음, 전병권 외 옮김","MGHBOOKS","20130915","15,000","14,250","750점","369","과학"
"831","대학교재/전문서적","미술론 강의","45690104","9788984114869","04600","오병남 지음","세창출판사(세창미디어)","20140901","20,000","19,000","1,000점","341","예술/대중문화"
"832","대학교재/전문서적","반려동물 행동학","136822428","9791189005016","93490","강성호 지음, 최경선 감수","박영스토리","20180305","14,000","14,000","420점","138","대학교재/전문서적"
"833","대학교재/전문서적","학교집단상담의 실제","31605063","9788999702242","93180","천성문 외 지음","학지사","20130916","20,000","19,400","0점","499","대학교재/전문서적"
"834","대학교재/전문서적","인성교육","109971202","9788999712531","93370","손승남.김권욱.이수진 지음","학지사","20170515","17,000","16,490","0점","422","대학교재/전문서적"
"835","대학교재/전문서적","Handbook of Surgery 삼성서울병원 외과 매뉴얼","171235463","9791159553394","93510","성균관대학교외과대학 삼성서울병원외과 지음","군자출판사(교재)","20181015","40,000","38,800","0점","617","대학교재/전문서적"
"836","대학교재/전문서적","신체 증상 및 관련장애","98118691","9788999710117","94180","신현균 지음","학지사","20160330","9,500","9,500","90점","519","대학교재/전문서적"
"837","대학교재/전문서적","실해석학개론","183599387","9788993543766","93410","Robert G. Bartle.Donald R. Sherbert 지음, 강수철 옮김","텍스트북스(TextBook)","20190215","33,000","33,000","990점","1207","대학교재/전문서적"
"838","대학교재/전문서적","심리검사의 이해와 활용","102361403","9788999406157","93370","오윤선 외 지음","양서원(박철용)","20170125","23,000","23,000","230점","902","대학교재/전문서적"
"839","대학교재/전문서적","수목관리학","17696794","9788992709880","93480","Richard W. Harris 외 지음, 이규화 옮김, 이경준 감수","바이오사이언스","20120620","35,000","35,000","1,050점","630","대학교재/전문서적"
"840","대학교재/전문서적","아들러 놀이치료","120250207","9788999713941","93180","테리 코트만.크리스틴 미니-월렌 지음, 진미경 외 옮김","학지사","20171030","21,000","21,000","630점","336","대학교재/전문서적"
"841","대학교재/전문서적","SNULT 프랑스어","11961246","9788952111708","94760","서울대학교 언어교육원 엮음","서울대학교출판부","20110504","16,000","16,000","800점","203","대학교재/전문서적"
"842","대학교재/전문서적","의사가 알아야 할 통계학과 역학","52311394","9788989370932","93310","나시르 가에미 지음, 박원명 외 옮김","황소걸음아카데미","20150120","22,000","22,000","1,100점","326","대학교재/전문서적"
"843","대학교재/전문서적","부동산 계약서.중개실무 한방에 끝내기","177214412","9788984658974","13320","류상규 지음","부연사","20190107","24,000","22,800","1,200점","140","대학교재/전문서적"
"844","대학교재/전문서적","맞춤형 수업과 이해중심 교육과정의 통합","22777972","9788963308890","93370","캐롤 앤 탐린슨 외 지음, 김경자 외 옮김","학지사","20121224","16,000","16,000","800점","562","대학교재/전문서적"
"845","대학교재/전문서적","정책 기획 보고서 작성법","173050312","9788925413020","93370","공영순 외 지음","교육과학사","20181101","11,000","11,000","330점","362","대학교재/전문서적"
"846","대학교재/전문서적","일차진료 아카데미 정맥영양 주사요법","183518327","9791196610005","93510","김갑성 지음","일차진료아카데미출판사","20190201","100,000","100,000","1,000점","212","대학교재/전문서적"
"847","대학교재/전문서적","몬테소리 언어영역","512633","9788942603268","93370","한미몬테소리협회 지음","창지사","20040826","13,000","13,000","390점","372","대학교재/전문서적"
"848","대학교재/전문서적","신 국제법입문","176802335","9791130332833","93360","정인섭 지음","박영사","20190105","29,000","28,130","0점","270","대학교재/전문서적"
"849","대학교재/전문서적","동물 컷 사전","40622","9788973632107","13650","우람 편집부 지음","우람","19910205","10,000","9,000","500점","297","예술/대중문화"
"850","대학교재/전문서적","민주주의의 유형","90465591","9791155501764","93340","아렌드 레이프하트 지음, 김석동 옮김","성균관대학교출판부","20160831","20,000","19,000","1,000점","172","사회과학"
"851","대학교재/전문서적","영성지향 대상관계정신치료","116579369","9788999713293","03180","최영민 지음","학지사","20170825","14,000","13,580","0점","304","대학교재/전문서적"
"852","대학교재/전문서적","기독(목회)상담과 영성","147932579","9788999715587","93180","한국기독교상담심리학회 지음","학지사","20180525","19,000","19,000","570점","130","대학교재/전문서적"
"853","대학교재/전문서적","최면 바이블","137907122","9791187340775","13320","송강면.안민숙 지음","더로드","20180315","28,000","25,200","1,400점","238","인문학"
"854","대학교재/전문서적","아동.청소년 임상가를 위한 보고서 작성 핸드북","28212574","9788968660368","93180","Ellen Braaten, Ph.D. 지음, 이은정 외 옮김","시그마프레스","20130701","20,000","19,400","0점","171","대학교재/전문서적"
"855","대학교재/전문서적","시작하는 사람들을 위한 의학논문 비평 가이드","173490662","9791159553783","93510","Narinder Gosall 외 지음, 가톨릭 근거중심응급의학 연구회 옮김","군자출판사(교재)","20181016","30,000","30,000","1,500점","277","대학교재/전문서적"
"856","대학교재/전문서적","건축기술지침 Rev 2 : 기계","113465895","9788977991057","93540","대한건축학회.대우건설 지음","공간예술사","20170610","25,000","25,000","0점","232","대학교재/전문서적"
"857","대학교재/전문서적","버섯 재배기술 및 빅데이터 관리기술 - 표고재배","136274782","9791159678097","933","전라남도 지음","휴먼컬처아리랑","20180302","28,000","28,000","0점","199","대학교재/전문서적"
"858","대학교재/전문서적","사회학적 방법의 규칙들","190340155","9788955594232","03300","에밀 뒤르켐 지음, 윤병철.박창호 옮김","새물결","20190405","29,000","27,550","870점","224","사회과학"
"859","대학교재/전문서적","베트남 역사 탐구","171118847","9788974645977","93910","송정남 지음","한국외국어대학교출판부 지식출판원(HUINE)","20180928","26,000","24,700","1,300점","343","대학교재/전문서적"
"860","대학교재/전문서적","허준의 쉽게 따라하는 Amos 구조방정식모형 : 고급편","23975726","9788955661422","94310","허준 지음","한나래","20130220","25,000","25,000","1,250점","181","대학교재/전문서적"
"861","대학교재/전문서적","노동법 (김형배)","170131235","9791130332598","93360","김형배 지음","박영사","20180910","69,000","69,000","2,070점","86","대학교재/전문서적"
"862","대학교재/전문서적","사회복지직 공무원으로 살아가면서 알아야 할 40가지","109242597","9791161051055","03330","심윤무 지음","공동체","20170510","16,000","16,000","0점","170","대학교재/전문서적"
"863","대학교재/전문서적","2016 방사선사 국가시험 예상문제집","95476177","9788973866540","13510","방사선임상교육연구회 엮음","고문사(KMS)","20160410","42,000","42,000","0점","68","수험서/자격증"
"864","대학교재/전문서적","경락경혈학","55797590","9788990255327","04510","정통침뜸교육원교재위원회 엮음","정통침뜸연구소","20150325","47,000","47,000","1,410점","474","대학교재/전문서적"
"865","대학교재/전문서적","심전도 모니터","187310566","9791155901168","93510","이영주 옮김","대한의학서적","20190226","20,000","19,000","600점","565","대학교재/전문서적"
"866","대학교재/전문서적","비고츠키 철학으로 본 핀란드 교육과정","185943489","9791159300905","93370","배희철 지음","살림터","20190313","23,000","20,700","1,150점","140","대학교재/전문서적"
"867","대학교재/전문서적","인테리어 디자인 설계 실무","103409921","9788990951151","74810","이경돈.오도엽 지음","지음(이경록)","20170225","22,000","22,000","1,100점","57","대학교재/전문서적"
"868","대학교재/전문서적","인간의 긍정적 성품","13459885","9788963307350","93180","권석만 지음","학지사","20110930","23,000","22,310","0점","367","대학교재/전문서적"
"869","대학교재/전문서적","신경심리재활과 치매환자","176182116","9788999717178","93510","Linda Clare 지음, 인지중재치료학회 옮김","학지사","20190131","18,000","17,460","0점","358","대학교재/전문서적"
"870","대학교재/전문서적","성 심리치료 이론과 실제","32952600","9788999702365","93180","박경 외 지음","학지사","20131115","20,000","19,400","0점","843","대학교재/전문서적"
"871","대학교재/전문서적","집중적 단기정신역동치료","4219854","9788963301587","93180","Patricia Coughlin Della Selva 지음, 김영란 외 옮김","학지사","20090630","18,000","17,460","0점","399","대학교재/전문서적"
"872","대학교재/전문서적","산업안전보건법 해설","187502884","9788970174204","93330","양성필 지음","중앙경제사","20190402","18,000","18,000","540점","35","대학교재/전문서적"
"873","대학교재/전문서적","의료기관의 감염관리","110072843","9791186089675","93510","대한병원감염관리학회 지음","한미의학","20170425","90,000","90,000","2,700점","192","대학교재/전문서적"
"874","대학교재/전문서적","우리가족 생활한복 만들기 2","68063048","9788958951483","93590","양정은.채수정 지음","경춘사","20151030","20,000","20,000","0점","173","대학교재/전문서적"
"875","대학교재/전문서적","연료전지개론","124580206","9788964213155","93550","Fritz B. Prinz, 외 지음, 차석원 옮김","한티미디어","20171123","37,000","37,000","0점","766","대학교재/전문서적"
"876","대학교재/전문서적","선형대수학 (서지 랭)","54783806","9788961058711","93410","서지 랭 지음, 정자아 옮김","경문사(경문북스)","20150316","23,000","23,000","0점","69","대학교재/전문서적"
"877","대학교재/전문서적","치과기공사 국가시험 예상문제집","60721222","9788969400925","93510","한국치기공교육연구회 엮음","대학서림","20150422","30,000","30,000","0점","100","대학교재/전문서적"
"878","대학교재/전문서적","노인의료복지시설 운영매뉴얼","181172389","9791188986224","93330","전광명 지음, 나윤채 감수","서현사","20190131","40,000","40,000","1,200점","128","대학교재/전문서적"
"879","대학교재/전문서적","학교도서관 교육과 협동수업하기","157444433","9788976783646","93010","송기호 지음","한국도서관협회","20180716","22,000","22,000","0점","919","대학교재/전문서적"
"880","대학교재/전문서적","알기쉬운 의학통계","113478563","9788996968153","93510","Michael Harris.Jacquelyn Taylor 지음, 이흥만 외 옮김","세종의학사","20170710","16,000","15,200","800점","210","대학교재/전문서적"
"881","대학교재/전문서적","스마트폰, 블루투스, 이더넷, WIFI 그리고 아두이노","118760009","9791159062865","93560","조도현 외 지음","복두출판사","20170925","19,000","19,000","570점","208","대학교재/전문서적"
"882","대학교재/전문서적","신규사업과 프로젝트 사업타당성 분석","113015582","9788989097525","92320","남영호 지음","세명서관","20170708","70,000","63,000","3,500점","137","대학교재/전문서적"
"883","대학교재/전문서적","말라르메","47427","9788971071779","04800","최석","건국대학교출판부","19970710","4,000","3,800","200점","237","대학교재/전문서적"
"884","대학교재/전문서적","디자인은 스토리텔링이다","188285803","9791160580228","03650","엘런 럽튼 지음, 이소윤 옮김","비즈앤비즈","20190412","20,000","18,000","1,000점","110","예술/대중문화"
"885","대학교재/전문서적","가족 치료 및 상담 치료계획서","118270003","9788959124411","93130","Arthur E. Jongsma 외 지음, 신선인 옮김","도서출판 신정","20170910","18,000","18,000","0점","92","대학교재/전문서적"
"886","대학교재/전문서적","근거이론의 실천","66499007","9788960694842","93510","Melanie Birks.Jane Mills 지음, 이정덕 외 옮김","정담미디어","20150814","18,000","18,000","0점","195","대학교재/전문서적"
"887","대학교재/전문서적","AMC영양집중치료","113439568","9791159552076","93510","서울아산병원영양지원팀 지음","군자출판사(교재)","20170616","32,000","30,400","960점","83","대학교재/전문서적"
"888","대학교재/전문서적","통계학을 위한 행렬대수학","136232342","9791158081744","93310","Shayle R. Searle.Andre I. Khuri 지음, 안수한.이용희 옮김","자유아카데미","20180302","33,000","33,000","0점","355","대학교재/전문서적"
"889","대학교재/전문서적","불면증을 위한 인지행동치료","113059205","9788968669408","93180","서수연 지음","시그마프레스","20170710","18,000","18,000","180점","313","대학교재/전문서적"
"890","대학교재/전문서적","신고 종자생산학","51572519","9788971872437","93520","김석현 외 지음","향문사","20150115","33,000","33,000","0점","321","대학교재/전문서적"
"891","대학교재/전문서적","일러스트로 배우는 실내디자인 기초","37620673","9788962255591","93540","하라구치 히데아키 지음, 한영호.최진희 옮김","기문당","20140220","15,000","14,250","750점","311","대학교재/전문서적"
"892","대학교재/전문서적","내가 달라져야 세상과 교육이 달라진다","184733762","9788925413617","03370","윤순경 지음","교육과학사","20190228","14,000","14,000","420점","274","대학교재/전문서적"
"893","대학교재/전문서적","현대제조공학","19215992","9788963510385","93560","Mikell P. Groover 외 지음, 김도석.김석민 외 옮김","ITC(아이티씨)","20120830","35,000","35,000","1,050점","163","대학교재/전문서적"
"894","대학교재/전문서적","데이터 오너십","190315158","9791130334028","93360","고학수.임용 엮음","박영사","20190510","26,000","26,000","260점","83","대학교재/전문서적"
"895","대학교재/전문서적","치유의 글쓰기","136618855","9788959965670","93800","루이즈 디살보 지음, 이미란.김성철 옮김","경진","20180220","16,000","15,200","460점","72","인문학"
"896","대학교재/전문서적","20세기로부터의 유산","37288926","9791195109081","03300","국제정치경제연구회 엮음","사회평론아카데미","20000201","15,000","15,000","150점","223","대학교재/전문서적"
"897","대학교재/전문서적","리엔더 테이블과 밸런스건을 이용한 도수치료 테크닉","123184935","9788994679860","93510","강준한 지음","아이웰니스","20170920","35,000","35,000","0점","67","대학교재/전문서적"
"898","대학교재/전문서적","재료결정학","103295125","9788963643076","93580","이정용 지음","교문사(청문각)","20170225","25,700","25,700","0점","632","대학교재/전문서적"
"899","대학교재/전문서적","한 눈에 보는 언어재활지침서","66607358","9788975995477","93700","박소현 외 지음","충남대학교출판문화원","20150825","15,000","15,000","750점","513","대학교재/전문서적"
"900","대학교재/전문서적","부동산 경매 2","113296257","9788981097653","94360","윤경.손흥수 지음","한국사법행정학회","20170630","80,000","80,000","2,400점","114","대학교재/전문서적"
"901","대학교재/전문서적","학교는 어떤 공동체인가?","190505974","9791159300998","93370","성열관 외 지음","살림터","20190430","15,000","13,500","750점","165","사회과학"
"902","대학교재/전문서적","우호적 M&A의 이론과 실무 2","111560392","9788984104884","94080","천경훈 지음","소화","20170620","21,000","19,950","600점","134","경제경영"
"903","대학교재/전문서적","그림으로 쉽게 알 수 있는 수분과 전해질","114778028","9788964980552","93510","이이노 야스히코 지음","신흥메드싸이언스","20170728","28,000","26,600","840점","106","대학교재/전문서적"
"904","대학교재/전문서적","제국주의와 남성성","75980583","9788957334782","94920","박형지.설혜심 지음","아카넷","20160125","18,000","17,100","900점","340","사회과학"
"905","대학교재/전문서적","커피로스팅 사용설명서","25212669","9788961837101","13570","김일호 지음","백산출판사","20130308","15,000","15,000","0점","188","대학교재/전문서적"
"906","대학교재/전문서적","2018 사모투자펀드(PEF)와 M&A","146912145","9788959426737","93320","윤승환.차일규 지음","삼일인포마인","20180517","60,000","60,000","3,000점","61","대학교재/전문서적"
"907","대학교재/전문서적","그림으로 읽는 한의학, 침구경락","27226966","9788990116550","03510","황룡상.황유민 지음, 채윤병.이순호 옮김","청홍(지상사)","20130530","37,000","33,300","1,850점","128","건강/취미"
"908","대학교재/전문서적","The Five Elements","1701994","9788991273542","13140","이수 지음","장서원","20071214","13,000","13,000","0점","214","대학교재/전문서적"
"909","대학교재/전문서적","집단치료 치료계획서","115041294","9788968669583","93180","Kim Paleg 외 지음, 박성현 외 옮김","시그마프레스","20170725","18,000","18,000","540점","84","대학교재/전문서적"
"910","대학교재/전문서적","부동산 경매 1","113296138","9788981097646","94360","윤경.손흥수 지음","한국사법행정학회","20170630","90,000","90,000","2,700점","130","대학교재/전문서적"
"911","대학교재/전문서적","상담이론과 실제","186556806","9788999716119","93180","양명숙 외 지음","학지사","20190315","24,000","23,280","0점","2373","대학교재/전문서적"
"912","대학교재/전문서적","알기 쉬운 약리학","183684316","9791161270197","93510","Masahiko Suzuki 지음, 채한정 외 감수","의학교육","20190201","32,000","32,000","0점","81","대학교재/전문서적"
"913","대학교재/전문서적","동아시아 복식의 역사","11920304","9788936311650","93590","홍나영.신혜성.이은진 지음","교문사","20110531","30,000","30,000","1,500점","118","대학교재/전문서적"
"914","대학교재/전문서적","The Rise and Fall","1701992","9788991273559","13140","이수 지음","장서원","20080112","12,000","12,000","0점","225","대학교재/전문서적"
"915","대학교재/전문서적","서비스 마케팅","38323003","9788968661563","93320","Christopher Lovelock 외 지음, 김재욱 외 옮김","시그마프레스","20140320","36,000","36,000","1,800점","125","대학교재/전문서적"
"916","대학교재/전문서적","자동차 용어사전","17109729","9788942912995","91550","자동차용어사전편찬회 지음","일진사","20180510","52,000","46,800","2,600점","514","대학교재/전문서적"
"917","대학교재/전문서적","사람을 살리는 신약개발","188363658","9791196407322","03470","배진건 지음","메디게이트뉴스","20190327","24,000","24,000","240점","89","과학"
"918","대학교재/전문서적","Core 이산수학 (Brief Edition)","82221989","9788956152691","93560","Kenneth H. Rosen 지음, 공은배 외 옮김","한국맥그로힐","20140102","33,000","33,000","0점","51","대학교재/전문서적"
"919","대학교재/전문서적","몬테소리 감각 영역","171089983","9788942611768","93370","한미몬테소리협회 지음","창지사","20181008","13,000","13,000","390점","385","대학교재/전문서적"
"920","대학교재/전문서적","그림과 사진으로 배우는 운동해부학","4117556","9788995961636","93510","Manocchia, Pat 지음, 임승길 외 옮김, 이석인 감수","한솔의학서적","20090625","22,000","22,000","1,100점","107","대학교재/전문서적"
"921","대학교재/전문서적","최신 임상심리학","185822077","9791189946012","93180","신민섭 외 지음","사회평론아카데미","20190228","32,000","32,000","0점","3103","대학교재/전문서적"
"922","대학교재/전문서적","교육철학","881552","9788981684228","93370","고미숙 지음","문음사","20131126","20,000","20,000","600점","235","대학교재/전문서적"
"923","대학교재/전문서적","필통 방사선사 국가시험 실기예상문제집","156775124","9791158232528","93510","한국임상의료영상연구회 지음","에듀팩토리","20180525","73,000","73,000","0점","46","수험서/자격증"
"924","대학교재/전문서적","건강한 삶을 위한 스포츠 마사지","148276669","9788975996726","03690","박인기 외 지음","충남대학교출판문화원","20180508","23,000","23,000","1,150점","45","대학교재/전문서적"
"925","대학교재/전문서적","환자와 치료자를 위한 실용 정신분석","47047980","9788994347349","93180","오웬 레닉 지음, 노경선 옮김","NUN(눈출판그룹)","20140925","20,000","20,000","0점","214","대학교재/전문서적"
"926","대학교재/전문서적","쉽게 배우는 경영.경제수학","186784420","9791160731996","93410","표용수.어윤양.성덕현 지음","경문사(경문북스)","20190305","27,000","27,000","0점","70","대학교재/전문서적"
"927","대학교재/전문서적","면역학","179186332","9788961543002","93510","Peter J. Delves 외 지음, 박세호 외 옮김","라이프사이언스","20190301","35,000","35,000","1,050점","311","대학교재/전문서적"
"928","대학교재/전문서적","의학논문 작성 10계","54076578","9788952116949","03510","홍성태 지음","서울대학교출판문화원","20150301","19,000","19,000","950점","210","대학교재/전문서적"
"929","대학교재/전문서적","인지행동 상담과 심리치료 기법","11229003","9788958328810","93180","Frank Wills 지음, 박의순.이동숙 옮김","시그마프레스","20110325","16,000","16,000","0점","174","대학교재/전문서적"
"930","대학교재/전문서적","유방영상학","60863576","9788962789874","13610","대한유방영상기술학회 지음","군자출판사(교재)","20150605","50,000","50,000","2,500점","200","대학교재/전문서적"
"931","대학교재/전문서적","알면 쉬워지는 의학논문작성법","16287150","9788962785494","93510","최인화.윤영희.유승민 외 지음","군자출판사(교재)","20120229","30,000","30,000","1,500점","138","대학교재/전문서적"
"932","대학교재/전문서적","공리주의 유가","118083701","9788925412061","93150","호이트 틸만 지음, 김병환.임명희 옮김","교육과학사","20170915","18,000","18,000","0점","41","대학교재/전문서적"
"933","대학교재/전문서적","존 듀이의 경험과 교육","190015020","9791189643959","93370","존 듀이 지음, 엄태동 옮김","박영스토리","20190422","10,000","10,000","0점","1906","대학교재/전문서적"
"934","대학교재/전문서적","국가공인 의료기기 규제과학(RA) 전문가 제5권 : 해외 인허가 제도","187625065","9791196515959","94580","한국의료기기안전정보원 지음","좋은책 차오름","20190311","23,000","21,850","690점","43","대학교재/전문서적"
"935","대학교재/전문서적","범죄심리학","185823801","9788957272893","","박지선 지음","그린","20190304","20,000","20,000","0점","851","대학교재/전문서적"
"936","대학교재/전문서적","열정적 정치 (반양장)","74246096","9788946046368","93330","제프 굿윈 외 지음, 박형신 외 옮김","한울(한울아카데미)","20120918","30,000","30,000","300점","154","사회과학"
"937","대학교재/전문서적","공기조화 기술자를 위한 냉동공학","7606791","9788964210369","93550","Wirz, Dick 지음, 김영득 외 옮김","한티미디어","20100731","25,000","25,000","1,250점","202","대학교재/전문서적"
"938","대학교재/전문서적","현장에서의 위기개입워크북 : 자살위기의 이해와 개입","186575033","9791189643133","94370","육성필.조윤정 지음","피와이메이트","20190225","13,000","13,000","0점","415","대학교재/전문서적"
"939","대학교재/전문서적","역주 구한국외교문서 청안 1","106570296","9788997315345","94090","이연세.남동걸.안정헌 옮김","인천대학교 인천학연구원","20170217","25,000","22,500","1,250점","132","역사"
"940","대학교재/전문서적","실존통합심리상담","187606458","9788999717710","93180","한재희 지음","학지사","20190215","13,000","12,610","0점","374","대학교재/전문서적"
"941","대학교재/전문서적","Somatic Rehab 필라테스 (스프링)","186768929","9791159431500","13690","김혜진 외 지음","아침사과","20190305","33,000","33,000","0점","130","대학교재/전문서적"
"942","대학교재/전문서적","현장에서의 위기개입매뉴얼 : 자살위기의 이해와 개입","186581378","9791189643140","94370","육성필.조윤정 지음","피와이메이트","20190225","5,500","5,500","160점","340","대학교재/전문서적"
