﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"472","일본소설","신의 수호자 1","234508960","9791188299041","04830","우에하시 나호코 지음, 김옥희 옮김","스토리존","20200228","11,800","10,620","590점","122","소설/시/희곡"
"473","일본소설","죽지그래","12626390","9788957075685","03830","교고쿠 나쓰히코 지음, 권남희 옮김","자음과모음(이룸)","20110805","13,000","11,700","650점","669","소설/시/희곡"
"474","일본소설","통곡","2552602","9788992036672","03830","누쿠이 도쿠로 지음, 이기웅 옮김","비채","20080916","12,000","10,800","600점","737","소설/시/희곡"
"475","일본소설","미소 짓는 사람","26549160","9788954621205","03830","누쿠이 도쿠로 지음, 김은모 옮김","엘릭시르","20130515","12,800","11,520","640점","695","소설/시/희곡"
"476","일본소설","이상한 소리 - 일본","6157820","9788936471804","03830","나쓰메 소세키 외 지음, 서은혜 엮고 옮김","창비","20100108","15,000","13,500","750점","682","소설/시/희곡"
"477","일본소설","도서관의 살인","86949132","9791160070132","03830","아오사키 유고 지음, 이연승 옮김","한즈미디어(한스미디어)","20160708","14,000","12,600","700점","555","소설/시/희곡"
"478","일본소설","스마일 메이커","237753125","9788998274429","03830","요코제키 다이 지음, 최재호 옮김","북플라자","20200414","15,000","13,500","750점","136","소설/시/희곡"
"479","일본소설","보틀넥","69327325","9788954637732","03830","요네자와 호노부 지음, 권영주 옮김","엘릭시르","20151105","13,000","11,700","650점","623","소설/시/희곡"
"480","일본소설","무주공 비화","229010873","9788937429408","04800","다니자키 준이치로 지음, 류정훈 옮김","민음사","20200123","10,800","9,720","540점","624","소설/시/희곡"
"481","일본소설","세상의 중심에서 사랑을 외치다","65277600","9788961092678","03830","카타야마 쿄이치 지음, 안중식 옮김","지식여행","20150820","11,900","10,710","590점","408","소설/시/희곡"
"482","일본소설","오천 번의 생사","171687068","9788955612349","03830","미야모토 테루 지음, 송태욱 옮김","바다출판사","20181025","12,000","10,800","600점","473","소설/시/희곡"
"483","일본소설","불타버린 지도 (무선)","31777197","9788954622295","04830","아베 고보 지음, 이영미 옮김","문학동네","20130930","12,000","10,800","600점","871","소설/시/희곡"
"484","일본소설","인간실격","234715617","9788998046897","04830","다자이 오사무 지음, 김동근 옮김","소와다리","20200315","9,800","8,820","490점","265","소설/시/희곡"
"485","일본소설","마음","204045045","9788931019605","03830","나쓰메 소세키 지음, 오유리 옮김","문예출판사","20190816","10,000","9,000","500점","852","소설/시/희곡"
"486","일본소설","테미스의 검","152893933","9791196123451","03830","나카야마 시치리 지음, 이연승 옮김","블루홀식스(블루홀6)","20180628","15,800","14,220","790점","494","소설/시/희곡"
"487","일본소설","어리석은 자의 기록","116374006","9788934977766","03830","누쿠이 도쿠로 지음, 이기웅 옮김","비채","20170817","13,000","11,700","650점","443","소설/시/희곡"
"488","일본소설","신의 수호자 2","234509076","9791188299058","04830","우에하시 나호코 지음, 김옥희 옮김","스토리존","20200228","11,800","10,620","590점","111","소설/시/희곡"
"489","일본소설","가제가오카 50엔 동전 축제의 미스터리","113379001","9791160071603","03830","아오사키 유고 지음, 이연승 옮김","한즈미디어(한스미디어)","20170717","13,000","11,700","650점","525","소설/시/희곡"
"490","일본소설","추억의 야상곡","141038988","9791196123444","03830","나카야마 시치리 지음, 권영주 옮김","블루홀식스(블루홀6)","20180416","15,000","13,500","750점","572","소설/시/희곡"
"491","일본소설","도무라 반점의 형제들","11324585","9788963720388","03830","세오 마이코 지음, 고향옥 옮김","양철북","20110404","12,000","10,800","600점","681","청소년"
"492","일본소설","타인의 얼굴","132722902","9788931010732","03830","아베 코보 지음, 이정희 옮김","문예출판사","20180205","13,000","11,700","650점","756","소설/시/희곡"
"493","일본소설","이에야스, 에도를 세우다","133646555","9788925562964","03830","가도이 요시노부 지음, 임경화 옮김","알에이치코리아(RHK)","20180212","14,800","13,320","740점","484","소설/시/희곡"
"494","일본소설","이사부로 양복점","187399037","9791187100706","03830","가와세 나나오 지음, 이소담 옮김","황금시간","20190328","14,800","13,320","740점","146","소설/시/희곡"
"495","일본소설","회전목마의 데드히트","45690107","9788954624541","03830","무라카미 하루키 지음, 권남희 옮김","문학동네","20140828","14,000","12,600","700점","953","소설/시/희곡"
"496","일본소설","마음 (무선)","93652552","9788954642484","04830","나쓰메 소세키 지음, 유은경 옮김","문학동네","20160930","13,000","11,700","650점","948","소설/시/희곡"
"497","일본소설","게 가공선","20135987","9788936464080","03830","고바야시 다키지 지음, 서은혜 옮김","창비","20121009","14,000","12,600","700점","832","소설/시/희곡"
"498","일본소설","카페 고양이 나무 : 이야기","234538539","9788937491177","02830","우에하라 스이 지음, 김유라 옮김","민음사","20200228","14,000","12,600","700점","199","소설/시/희곡"
"499","일본소설","히포크라테스 우울","117889079","9791196123413","03830","나카야마 시치리 지음, 이연승 옮김","블루홀식스(블루홀6)","20170910","13,000","11,700","650점","498","소설/시/희곡"
"500","일본소설","로도스도 전기 1","24156135","9788975278938","04830","미즈노 료 지음, 김윤수 옮김","들녘","20130227","12,000","10,800","600점","504","소설/시/희곡"
"501","일본소설","신카이 마코토 직필 박스 세트 - 전4권","241010734","9791136234476","04830","신카이 마코토 지음","하빌리스","20200528","58,000","52,200","2,900점","349","소설/시/희곡"
"502","일본소설","은수의 레퀴엠","166001485","9791196123482","03830","나카야마 시치리 지음, 이연승 옮김","블루홀식스(블루홀6)","20180831","15,000","13,500","750점","479","소설/시/희곡"
"503","일본소설","일곱 빛깔 사랑","866880","9788973818945","03830","에쿠니 가오리 외 지음, 신유희 옮김","(주)태일소담출판사","20061229","9,000","8,100","450점","539","소설/시/희곡"
"504","일본소설","러버 소울","42864707","9788959757152","03830","이노우에 유메히토 지음, 김은모 옮김","한즈미디어(한스미디어)","20140630","5,000","4,500","250점","303","소설/시/희곡"
"505","일본소설","벚꽃 같은 나의 연인","193162927","9791164129522","03830","우야마 게이스케 지음, 김수지 옮김","대원씨아이(단행본)","20190520","13,000","11,700","650점","313","소설/시/희곡"
"506","일본소설","괴물 나무꾼","234206183","9791190630108","03830","쿠라이 마유스케 지음, 구수영 옮김","위즈덤하우스","20200218","12,000","10,800","600점","175","소설/시/희곡"
"507","일본소설","파계 (무선)","6608956","9788954610032","04830","시마자키 도손 지음, 노영희 옮김","문학동네","20100315","11,500","10,350","570점","750","소설/시/희곡"
"508","일본소설","열대야","44678164","9788925871707","03830","소네 케이스케 지음, 김은모 옮김","북홀릭(bookholic)","20140825","11,000","9,900","550점","289","소설/시/희곡"
"509","일본소설","당신의 살을 빼 드립니다","195159799","9791188554232","03830","가키야 미우 지음, 이소담 옮김","지금이책","20190620","13,800","12,420","690점","216","소설/시/희곡"
"510","일본소설","신의 로직 인간의 매직","37655575","9788959755974","03830","니시자와 야스히코 지음, 김은모 옮김","한즈미디어(한스미디어)","20140228","5,000","4,500","250점","313","소설/시/희곡"
"511","일본소설","우아하고 감상적인 일본 야구 (무선)","123739963","9788901220352","04830","다카하시 겐이치로 지음, 박혜성 옮김","웅진지식하우스","20171122","13,000","11,700","650점","950","소설/시/희곡"
"512","일본소설","잔예","35730569","9791155972816","03830","오노 후유미 지음, 추지나 옮김","북홀릭(bookholic)","20140205","12,000","10,800","600점","410","소설/시/희곡"
"513","일본소설","난반사","14193359","9788954616799","03830","누쿠이 도쿠로 지음, 김소영 옮김","문학동네","20111209","13,800","12,420","690점","424","소설/시/희곡"
"514","일본소설","근대명작단편소설선","2272281","9788959953929","18730","아쿠타가와 류노스케 외 지음, 송현순 옮김","다락원","20080619","8,000","7,200","400점","748","외국어"
"515","일본소설","세 가닥의 머리카락","174914958","9791158930745","04830","구로이와 루이코 외 지음, 김계자 옮김","이상미디어","20181130","13,000","11,700","650점","225","소설/시/희곡"
"516","일본소설","어느 가문의 비극","193928363","9791158930875","04830","고사카이 후보쿠 외 지음, 엄인경 옮김","이상미디어","20190610","14,000","12,600","700점","135","소설/시/희곡"
"517","일본소설","4월이 되면 그녀는","115478979","9788925562124","03830","가와무라 겐키 지음, 이영미 옮김","알에이치코리아(RHK)","20170801","13,800","12,420","690점","275","소설/시/희곡"
"518","일본소설","이 세상에 쉬운 일은 없다","240895541","9788946421202","03830","쓰무라 기쿠코 지음, 이은미 옮김","샘터사","20200525","14,800","13,320","740점","115","소설/시/희곡"
"519","일본소설","베르세르크 염룡의 기사","130786026","9791133471683","07830","후카미 마코토 지음, 미우라 켄타로 원작, 김태형 옮김","대원씨아이(단행본)","20180120","7,000","6,300","350점","660","소설/시/희곡"
"520","일본소설","갈증","146881541","9791195061471","03830","후카마치 아키오 지음, 양억관 옮김","잔(도서출판)","20180521","13,800","12,420","690점","337","소설/시/희곡"
"521","일본소설","어느 「고쿠라 일기」전","124122805","9788976966421","03830","마쓰모토 세이초 지음, 김경남 옮김","모비딕","20171122","13,800","12,420","690점","367","소설/시/희곡"
"522","일본소설","일곱 개의 관","71297269","9788959759286","03830","오리하라 이치 지음, 김은모 옮김","한즈미디어(한스미디어)","20151130","6,000","5,400","300점","245","소설/시/희곡"
"523","일본소설","도플갱어의 섬","187065571","9791158930844","04830","에도가와 란포 지음, 채숙향 옮김","이상미디어","20190401","14,000","12,600","700점","241","소설/시/희곡"
"524","일본소설","강아지 나라에서 온 편지","107412285","9788954437288","03830","다나카 마루코 지음, 마츠이 유우코 그림, 장현주 옮김","자음과모음","20170414","11,500","10,350","570점","285","소설/시/희곡"
"525","일본소설","성스러운 검은 밤 - 하","107815042","9788925561219","04830","시바타 요시키 지음, 김은모 옮김","알에이치코리아(RHK)","20170419","15,000","13,500","750점","355","소설/시/희곡"
"526","일본소설","헌등사","136247218","9788954438254","03830","다와다 요코 지음, 남상욱 옮김","자음과모음","20180309","13,800","12,420","690점","353","소설/시/희곡"
"527","일본소설","나쓰메 소세키 소설 전집 세트 - 전14권","98318130","9788932316741","04830","나쓰메 소세키 지음, 송태욱 옮김","현암사","20161209","190,000","171,000","9,500점","935","소설/시/희곡"
"528","일본소설","블루 머더","164526399","9788954438636","04830","혼다 데쓰야 지음, 이로미 옮김","자음과모음","20180825","14,800","13,320","740점","288","소설/시/희곡"
"529","일본소설","목숨을 팝니다","97918154","9791187749042","03830","미시마 유키오 지음, 김난주 옮김","예문아카이브","20161205","13,000","11,700","650점","284","소설/시/희곡"
"530","일본소설","경우","23156964","9788994343808","03830","미나토 가나에 지음, 김선영 옮김","비채","20130130","7,000","6,300","350점","497","소설/시/희곡"
"531","일본소설","소설 도쿄","178453916","9791196373818","03810","김학찬 외 지음","아르띠잔","20190124","12,000","10,800","600점","154","소설/시/희곡"
"532","일본소설","이유가 있어 겨울에 나온다","70169934","9788959759170","03830","니타도리 게이 지음, 이연승 옮김","한즈미디어(한스미디어)","20151116","6,000","5,400","300점","275","소설/시/희곡"
"533","일본소설","악과 가면의 룰","12542935","9788957075777","03830","나카무라 후미노리 지음, 양윤옥 옮김","자음과모음(이룸)","20110723","13,000","11,700","650점","394","소설/시/희곡"
"534","일본소설","전쟁터의 요리사들","120283031","9788950972219","03830","후카미도리 노와키 지음, 권영주 옮김","arte(아르테)","20171027","15,000","13,500","750점","435","소설/시/희곡"
"535","일본소설","남의 일","4426496","9788991909168","03830","히라야마 유메아키 지음, 윤덕주 옮김","스튜디오본프리","20090818","12,000","10,800","600점","508","소설/시/희곡"
"536","일본소설","인덱스","164524904","9788954438643","04830","혼다 데쓰야 지음, 이로미 옮김","자음과모음","20180825","14,800","13,320","740점","293","소설/시/희곡"
"537","일본소설","사양","141211800","9791187036456","04830","다자이 오사무 지음, 최혜수 옮김","비(도서출판b)","20180415","22,000","19,800","1,100점","514","소설/시/희곡"
"538","일본소설","정시 퇴근하겠습니다","233726929","9788950986438","03830","아케노 가에루코 지음, 김지연 옮김","arte(아르테)","20200221","14,800","13,320","740점","117","소설/시/희곡"
"539","일본소설","경관의 조건","74920716","9788934974499","03830","사사키 조 지음, 김선영 옮김","비채","20160601","15,000","13,500","750점","451","소설/시/희곡"
"540","일본소설","산다화","605435","9788954600620","03830","아사다 지로 지음, 권남희 옮김","문학동네","20051205","9,000","8,100","450점","239","소설/시/희곡"
"541","일본소설","거울 속","65382236","9788965702702","07830","온다 리쿠 지음, 이기웅 옮김, 히구치 가에 그림, 히가시 마사오 감수","박하","20150831","10,000","9,000","500점","273","소설/시/희곡"
"542","일본소설","가모가와 식당 2","233319826","9788970125756","04830","가시와이 히사시 지음, 김진아 옮김","문학사상사","20200221","13,500","12,150","670점","83","소설/시/희곡"
"543","일본소설","사요나라, 갱들이여","13747391","9788991094383","03830","다카하시 겐이치로 지음, 이상준 옮김","향연","20111108","13,000","11,700","650점","578","소설/시/희곡"
"544","일본소설","달콤 쌉싸름 사중주","84669553","9791160070064","03830","유즈키 아사코 지음, 김난주 옮김","한즈미디어(한스미디어)","20160531","6,000","5,400","300점","208","소설/시/희곡"
"545","일본소설","포옹가족","242540990","9788932036359","04830","고지마 노부오 지음, 김상은 옮김","문학과지성사","20200605","14,000","12,600","700점","198","소설/시/희곡"
"546","일본소설","나쓰미의 반딧불이","62409974","9788991310759","04830","모리사와 아키오 지음, 이수미 옮김","이덴슬리벨","20150710","13,500","12,150","670점","305","소설/시/희곡"
"547","일본소설","파계 재판","38687103","9788952771049","04830","다카기 아키미쓰 지음, 김선영 옮김","검은숲","20140319","13,800","12,420","690점","252","소설/시/희곡"
"548","일본소설","고양이가 있는 카페의 명언탐정","130336100","9791196184315","03830","기타쿠니 고지 지음, 문승준 옮김","내친구의서재","20180119","13,000","11,700","650점","331","소설/시/희곡"
"549","일본소설","미야자와 겐지 전집 1","158394839","9791189243029","04830","미야자와 겐지 지음, 박정임 옮김","너머","20180807","17,000","15,300","850점","612","소설/시/희곡"
"550","일본소설","미야자와 겐지 걸작선","22450403","9788955616545","03830","미야자와 겐지 지음, 이선희 옮김","바다출판사","20130201","12,000","10,800","600점","276","소설/시/희곡"
"551","일본소설","빛이 있는 동안에","107805109","9788975754456","03830","미우라 아야꼬 지음, 최봉식 옮김","지성문화사","20170420","12,000","10,800","600점","91","소설/시/희곡"
"552","일본소설","명탐정에게 장미를","149351501","9788954651547","03830","시로다이라 교 지음, 김은모 옮김","문학동네","20180608","13,800","12,420","690점","262","소설/시/희곡"
"553","일본소설","흑사관 살인사건","223770103","9791158930950","04830","오구리 무시타로 지음, 강원주 옮김","이상미디어","20191231","15,000","13,500","750점","237","소설/시/희곡"
"554","일본소설","시한병동","138316646","9788950973889","03830","치넨 미키토 지음, 김은모 옮김","arte(아르테)","20180328","14,000","12,600","700점","207","소설/시/희곡"
"555","일본소설","고목탄","271933","9788982813696","03830","나카가미 겐지 지음, 허호 옮김","문학동네","20010323","8,500","7,650","420점","406","소설/시/희곡"
"556","일본소설","갱년기 소녀","117862340","9788954647137","03830","마리 유키코 지음, 김은모 옮김","문학동네","20170915","14,500","13,050","720점","253","소설/시/희곡"
"557","일본소설","블랙 벨벳","149304510","9791195449293","04830","온다 리쿠 지음, 박정임 옮김","너머","20180610","13,000","11,700","650점","174","소설/시/희곡"
"558","일본소설","달의 뒷면","16117790","9788994343594","03830","온다 리쿠 지음, 권영주 옮김","비채","20120406","13,000","11,700","650점","363","소설/시/희곡"
"559","일본소설","암야행로","29091689","9788936464172","03830","시가 나오야 지음","창비","20130722","16,000","14,400","800점","392","소설/시/희곡"
"560","일본소설","구름의 저편, 약속의 장소 (양장)","241010284","9791136234445","03830","가노 아라타 지음, 임희선 옮김, 신카이 마코토 원작","하빌리스","20200525","14,500","13,050","720점","240","소설/시/희곡"
"561","일본소설","북의 유즈루, 저녁 하늘을 나는 학","29721449","9788952769695","04830","시마다 소지 지음, 한희선 옮김","검은숲","20130807","13,800","12,420","690점","225","소설/시/희곡"
"562","일본소설","아리아드네의 탄환","93137096","9788959130658","03830","가이도 다케루 지음, 권일영 옮김","예담","20161007","13,000","11,700","650점","260","소설/시/희곡"
"563","일본소설","곧, 주말","145272183","9788956059709","03830","시바사키 토모카 지음, 김미형 옮김","엘리","20180518","14,000","12,600","700점","301","소설/시/희곡"
"564","일본소설","그리고 밤은 되살아난다","149451630","9788934981749","03830","하라 료 지음, 권일영 옮김","비채","20180605","13,000","11,700","650점","635","소설/시/희곡"
"565","일본소설","1Q84 3 - 상 (문고판)","84053911","9788954640527","04830","무라카미 하루키 지음, 양윤옥 옮김","문학동네","20160601","6,000","5,400","300점","335","소설/시/희곡"
"566","일본소설","봄의 정원","81538356","9788956609928","03830","시바사키 도모카 지음, 권영주 옮김","은행나무","20160411","10,000","9,000","500점","240","소설/시/희곡"
"567","일본소설","1Q84 3 - 하 (문고판)","84053917","9788954640534","04830","무라카미 하루키 지음, 양윤옥 옮김","문학동네","20160601","6,000","5,400","300점","300","소설/시/희곡"
"568","일본소설","링 1","67776916","9791158880026","04830","스즈키 코지 지음, 김수영 옮김","황금가지","20150925","12,000","10,800","600점","348","소설/시/희곡"
"569","일본소설","별을 쫓는 아이 (양장)","241011593","9791136234407","03830","아키사카 아사히 지음, 박재영 옮김, 신카이 마코토 원작","하빌리스","20200525","14,500","13,050","720점","332","소설/시/희곡"
"570","일본소설","프리즘","105596446","9788954644013","03830","누쿠이 도쿠로 지음, 김은모 옮김","엘릭시르","20170320","12,800","11,520","640점","286","소설/시/희곡"
"571","일본소설","도련님","17735194","9788991094390","03830","나쓰메 소세키 지음, 유은경 옮김","향연","20120613","11,000","9,900","550점","257","소설/시/희곡"
"572","일본소설","판도라의 상자","29990841","9788991706668","04830","다자이 오사무 지음, 정수윤 옮김","비(도서출판b)","20130812","14,000","12,600","700점","241","소설/시/희곡"
"573","일본소설","환혹의 죽음과 용도","82323004","9788959758753","04830","모리 히로시 지음, 박춘상 옮김","한즈미디어(한스미디어)","20160429","13,800","12,420","690점","257","소설/시/희곡"
"574","일본소설","사양","163149046","9791189271176","03830","다자이 오사무 지음, 장현주 옮김","새움","20180816","9,000","8,100","450점","108","소설/시/희곡"
"575","일본소설","그 남자가 죽였을까","202652208","9791158930912","04830","하마오 시로.기기 다카타로 지음, 조찬희 옮김","이상미디어","20190812","13,000","11,700","650점","78","소설/시/희곡"
"576","일본소설","나를 닮은 사람","118339771","9788954645638","03830","누쿠이 도쿠로 지음, 김은모 옮김","엘릭시르","20170920","14,800","13,320","740점","204","소설/시/희곡"
"577","일본소설","방해자 - 상","91075944","9791155641279","04830","오쿠다 히데오 지음, 김해용 옮김","북스토리","20160910","15,000","13,500","750점","203","소설/시/희곡"
"578","일본소설","유한과 극소의 빵","99554022","9788959758791","04830","모리 히로시 지음, 이연승 옮김","한즈미디어(한스미디어)","20161230","16,800","15,120","840점","268","소설/시/희곡"
"579","일본소설","포로기 (무선)","7052184","9788954610940","04830","오오카 쇼헤이 지음, 허호 옮김","문학동네","20100517","16,500","14,850","820점","186","소설/시/희곡"
"580","일본소설","나는 너를 죽일 수 없어","174572272","9791134805661","03830","하세가와 유 지음, 최고은 옮김","북홀릭(bookholic)","20181125","12,000","10,800","600점","127","소설/시/희곡"
"581","일본소설","우리는 모두 어른이 될 수 없었다","139202616","9788984373495","03830","모에가라 지음, 김해용 옮김","밝은세상","20180329","13,800","12,420","690점","221","소설/시/희곡"
"582","일본소설","클래스메이트 2학기","241922534","9788967442187","04830","모리 에토 지음, 권일영 옮김","스토리텔러","20200601","12,000","10,800","600점","53","소설/시/희곡"
"583","일본소설","혼자 있기 좋은 날","70720926","9788927415350","03830","아오야마 나나에 지음, 이영미 옮김","예문사","20151115","12,000","10,800","600점","155","소설/시/희곡"
"584","일본소설","걸","43589967","9791155640227","04830","오쿠다 히데오 지음, 임희선 옮김","북스토리","20140720","12,000","10,800","600점","153","소설/시/희곡"
"585","일본소설","마음 (양장)","100163879","9788954643788","04830","나쓰메 소세키 지음, 유은경 옮김","문학동네","20161220","14,000","12,600","700점","112","소설/시/희곡"
"586","일본소설","초여름","178628283","9791196225025","00830","마키노 신이치 지음, 최수민.최선영 옮김","새벽고양이","20180530","3,000","2,700","150점","44","소설/시/희곡"
"587","일본소설","120% Coool","1707420","9788937481383","03830","야마다 에이미 지음, 양억관 옮김","민음사","20080125","9,500","8,550","470점","196","소설/시/희곡"
"588","일본소설","트리 하우스","26622236","9788993480948","03830","오가와 이토 지음, 권남희 옮김","북스토리","20130515","13,000","11,700","650점","141","소설/시/희곡"
"589","일본소설","익사 (양장)","58756747","9788954636049","04830","오에 겐자부로 지음, 박유하 옮김","문학동네","20150501","16,000","14,400","800점","235","소설/시/희곡"
"590","일본소설","어쨌든 집으로 돌아갑니다","95206295","9791160400069","03830","쓰무라 기쿠코 지음, 김선영 옮김","한겨레출판","20161024","12,000","10,800","600점","238","소설/시/희곡"
"591","일본소설","일본 침몰","677481","9788908043848","03830","고마쓰 사쿄 지음, 고평국 옮김","범우사","20060810","13,000","11,700","650점","299","소설/시/희곡"
"592","일본소설","발로 차 주고 싶은 등짝","101302133","9788954437110","43830","와타야 리사 지음, 정유리 옮김","자음과모음","20170125","13,500","12,150","670점","200","청소년"
"593","일본소설","인간 실격 (포켓북)","190072721","9791189413484","00800","다자이 오사무 지음, 김민준 옮김","자화상","20190410","3,900","3,510","190점","358","소설/시/희곡"
"594","일본소설","라임포토스의 배","86321566","9788984319875","03830","쓰무라 기쿠코 지음, 김선영 옮김","한겨레출판","20160627","12,000","10,800","600점","204","소설/시/희곡"
"595","일본소설","감염유희","164526056","9788954438629","04830","혼다 데쓰야 지음, 이로미 옮김","자음과모음","20180825","12,800","11,520","640점","191","소설/시/희곡"
"596","일본소설","유리 갈대","74921128","9788934975557","03830","사쿠라기 시노 지음, 권남희 옮김","비채","20160912","13,000","11,700","650점","159","소설/시/희곡"
"597","일본소설","별의 목소리 (양장)","241010440","9791136234438","03830","오오바 와쿠 지음, 김효진 옮김, 신카이 마코토","하빌리스","20200525","14,500","13,050","720점","264","소설/시/희곡"
"598","일본소설","런던탑/취미의 유전","496597","9788932452258","03830","나쓰메 소세키 지음, 김정숙 옮김","을유문화사","20040605","8,000","7,200","400점","264","소설/시/희곡"
"599","일본소설","한밤중의 베이커리 3","111559529","9788956607665","03830","오누마 노리코 지음, 김윤수 옮김","은행나무","20170615","14,000","12,600","700점","197","소설/시/희곡"
"600","일본소설","소년들은 불꽃놀이를 옆에서 보고 싶었다","125465606","9791133469635","03830","이와이 슌지 지음, 박재영 옮김","대원씨아이(단행본)","20171218","12,000","10,800","600점","93","소설/시/희곡"
"601","일본소설","미야자와 겐지 전집 3","158397072","9791189243043","04830","미야자와 겐지 지음, 박정임 옮김","너머","20180807","17,000","15,300","850점","308","소설/시/희곡"
"602","일본소설","도련님","52337316","9788979445091","03830","나쓰메 소세키 지음, 권남희 옮김","책만드는집","20150123","9,800","8,820","490점","157","소설/시/희곡"
"603","일본소설","미야자와 겐지 단편선","189817894","9788997170470","03830","미야자와 겐지 지음, 김미숙.이은숙 옮김","하다(HadA)","20190425","14,000","12,600","700점","75","소설/시/희곡"
"604","일본소설","미야자와 겐지 전집 2","158396446","9791189243036","04830","미야자와 겐지 지음, 박정임 옮김","너머","20180807","17,000","15,300","850점","304","소설/시/희곡"
"605","일본소설","여름 모자","178628483","9791196225018","00830","하기와라 사쿠타로 지음, 최수민 외 옮김","새벽고양이","20180530","3,000","2,700","150점","38","소설/시/희곡"
"606","일본소설","아포리아 : 내일의 바람","196255832","9791160944822","44830","이토 미쿠 지음, 고향옥 옮김, 시시도 기요타카 사진","사계절","20190628","10,000","9,000","500점","63","청소년"
"607","일본소설","백사당","50497298","9788959757817","04830","미쓰다 신조 지음, 김은모 옮김","한즈미디어(한스미디어)","20141222","14,500","13,050","720점","88","소설/시/희곡"
"608","일본소설","대망 1","241021646","9788949717500","","야마오카 소하치 지음, 박재희 옮김","동서문화동판(동서문화사)","20200601","14,000","12,600","700점","380","소설/시/희곡"
"609","일본소설","베드 타임 아이스","2394547","9788937481949","03830","야마다 에이미 지음, 양억관 옮김","민음사","20080725","9,000","8,100","450점","108","소설/시/희곡"
"610","일본소설","클레오파트라의 꿈","126610363","9791195449262","04830","온다 리쿠 지음, 박정임 옮김","너머","20171220","13,000","11,700","650점","72","소설/시/희곡"
"611","일본소설","물밑 페스티벌","18996404","9788970128771","03830","츠지무라 미즈키 지음, 김선영 옮김","문학사상사","20120821","13,500","12,150","670점","97","소설/시/희곡"
"612","일본소설","기억의 숲","143278077","9788963275123","04830","메도루마 슌 지음, 손지연 옮김","글누림","20180423","13,000","12,350","380점","266","소설/시/희곡"
"613","일본소설","루팡의 소식","112312079","9788934978176","03830","요코야마 히데오 지음, 한희선 옮김","비채","20170619","14,500","13,050","720점","169","소설/시/희곡"
"614","일본소설","삶","71702","9788985883924","04830","다야마 가타이 지음, 한영옥 옮김","소화","19980530","6,500","6,170","190점","104","소설/시/희곡"
"615","일본소설","무지개 새","190346833","9791156624042","04800","메도루마 슌 지음, 곽형덕 옮김","도서출판 아시아","20190510","13,000","11,700","650점","197","소설/시/희곡"
"616","일본소설","성전(性典)이란 무엇인가?","27951778","9788975753497","03830","도미시마 다케오 지음, 주태길 옮김","지성문화사","20130625","12,000","10,800","600점","133","소설/시/희곡"
"617","일본소설","성화(性火)란 무엇인가?","28066423","9788975753503","03830","도미시마 다케오 지음, 주태길 옮김","지성문화사","20130625","12,000","10,800","600점","124","소설/시/희곡"
"618","일본소설","어쩌다 너랑 가족","107402279","9791195575978","03830","츠지무라 미즈키 지음, 신미리 그림, 서수지 옮김","사람과나무사이","20170420","13,500","12,150","670점","147","소설/시/희곡"
"619","일본소설","링 외전","171126233","9791158884529","04830","스즈키 코지 지음, 김수영 옮김","황금가지","20181011","12,000","10,800","600점","107","소설/시/희곡"
"620","일본소설","도쿠가와 이에야스 32","67169436","9791186634578","04830","야마오카 소하치 지음, 이길진 옮김","솔출판사","20151015","16,000","14,400","800점","81","소설/시/희곡"
"621","일본소설","새벽","244953680","9791162445082","04800","도쿠다 슈세이 지음, 엄인경 옮김","역락","20200520","38,000","36,100","1,900점","27","소설/시/희곡"
"622","일본소설","인간 실격 (미니북)","247961763","9791190298889","00830","다자이 오사무 지음, 김민준 옮김","자화상","20200720","5,900","5,310","290점","221","소설/시/희곡"
"623","일본소설","바람이 분다 - 전2권 (한글판 + 일본어판)","117951163","9791159037283","14740","호리 다쓰오 지음, 남혜림 옮김","더클래식","20170831","9,800","8,820","490점","34","소설/시/희곡"
"624","일본소설","저 벽까지","217732649","9791196238735","03830","황영치 지음, 정미영 옮김","품(도서출판)","20191104","14,500","13,050","720점","27","소설/시/희곡"
"625","일본소설","인간 실격 - 전2권 (한글판 + 영문판)","107835761","9791159035647","14740","다자이 오사무 지음, 김소영 옮김","더클래식","20170401","8,800","7,920","440점","31","소설/시/희곡"
"626","일본소설","뻔뻔스런 녀석 1","516923","9788975580147","03830","시바타 렌자부로 지음, 김병한 옮김","선영사","20040930","8,000","7,200","400점","37","소설/시/희곡"
"627","일본소설","나는 고양이로소이다","242947368","9788979447279","04800","나쓰메 소세키 지음, 진영화 옮김","책만드는집","20200622","13,000","11,700","650점","16","소설/시/희곡"
"628","일본소설","스타팅 오버","56180509","9791131907610","03810","미아키 스가루 지음, 현정수 옮김, E9L 그림","영상출판미디어(주)","20150417","9,000","8,100","450점","2984","소설/시/희곡"
"629","일본소설","해골기사님은 지금 이세계 모험 중 9","234716035","9791165243265","04830","하카리 엔키 지음, KeG 그림, 오토로 옮김","영상출판미디어(주)","20200319","10,000","9,000","500점","461","소설/시/희곡"
"630","일본소설","너를 사랑하는 것은 있을 수 없는 일이었다 그리고, 졸업","174586767","9791131991725","04830","이카다 가쓰라 지음, U35 그림, 김봄 옮김","영상출판미디어(주)","20181205","10,500","9,450","520점","614","소설/시/희곡"
