﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"771","청소년","몬스터","2373546","9788936456108","43840","월터 딘 마이어스 지음, 이은선 옮김","창비","20080718","13,000","11,700","650점","416","청소년"
"772","청소년","인문학으로 보는 그리스신화","203443285","9788960535770","03100","박홍순 지음","마로니에북스","20190815","16,000","14,400","800점","371","인문학"
"773","청소년","전류전쟁","193573581","9791188535118","43500","마이크 윈첼 지음, 김시내 옮김","매직사이언스","20190531","14,000","12,600","700점","216","청소년"
"774","청소년","영화인이 말하는 영화인","120500742","9788960516052","14300","장원석 외 지음","부키","20171103","12,800","11,520","640점","281","자기계발"
"775","청소년","인본주의 과학자라면 약사","168964893","9791188091409","43190","허지웅 지음","토크쇼","20181001","15,000","13,500","750점","525","청소년"
"776","청소년","라면 먹고 힘내","195158508","9791188758104","43810","박기복 지음","행복한나무","20190627","11,800","10,620","590점","237","청소년"
"777","청소년","세계 최고의 동화는 이렇게 탄생했다","92787227","9788952234667","43830","마이클 로젠 지음, 퀀틴 블레이크 그림, 박유안 옮김","살림Friends","20160926","11,000","9,900","550점","305","청소년"
"778","청소년","40 주제로 이해하는 윤리와 사상 개념 사전","187813122","9791156722939","43100","박찬구 외 지음","씨마스","20180620","8,500","7,650","420점","314","고등학교참고서"
"779","청소년","홍염 「최서해」","34054199","9788965881926","44810","최서해 지음, 손유경 엮음","사피엔스21","20131210","8,500","7,650","420점","474","소설/시/희곡"
"780","청소년","열일곱의 맛 철학","132150435","9788963192581","43190","정수임 지음","북멘토(도서출판)","20180207","15,000","13,500","750점","210","청소년"
"781","청소년","나를 키우는 시 2 : 날개가 돋는 찰나","206702793","9791189228583","44810","손택수.김태현.한명숙 엮음","창비교육","20190905","10,000","9,000","500점","558","소설/시/희곡"
"782","청소년","너를 만나는 시 2 : 서로의 어깨를 빌려 주며","206702752","9791189228606","44810","함민복.김태은.육기엽 엮음","창비교육","20190905","10,000","9,000","500점","603","청소년"
"783","청소년","경제학 진작 배울걸 그랬네","207827639","9791163400301","03320","장위치엔 지음, 정우석 옮김","베이직북스","20190927","16,000","14,400","800점","110","경제경영"
"784","청소년","이렇게 재미있는 책이라면","98391489","9788956057934","03800","박현희 지음","북하우스","20161212","14,000","12,600","700점","358","청소년"
"785","청소년","도덕 수업, 책으로 묻고 윤리로 답하다","69331725","9788994445991","03370","울산도덕교사모임 엮음","살림터","20151103","15,000","13,500","750점","490","사회과학"
"786","청소년","이성의 운명에 대한 고백 순수 이성 비판","6047012","9788937845437","44160","김상현 지음, 임마누엘 칸트 원저","미래엔아이세움","20100105","12,000","10,800","600점","607","청소년"
"787","청소년","역사 교과서 집필진이 쉽게 풀어 주는 술술 한국사 3","50977996","9788934969204","44900","김주희 지음, 이량덕 그림, 정호섭 감수","주니어김영사","20150105","10,500","9,450","520점","1651","청소년"
"788","청소년","지중해 교역은 유럽을 어떻게 바꾸었을까?","12997380","9788994210841","04900","남종국 지음","민음인","20110826","10,000","9,000","500점","597","역사"
"789","청소년","미리 보는 중학 국어 교과서 : 비문학","24040969","9788997165193","64800","이명진 외 엮음","고래가숨쉬는도서관","20130215","11,000","9,900","550점","437","청소년"
"790","청소년","꿈을 찾아주는 내비게이터","16063548","9788994011264","43370","정효경 지음","마리북스","20120325","13,000","11,700","650점","469","청소년"
"791","청소년","뉴턴이 들려주는 미분 2 이야기","4175187","9788954416108","04410","김승태 지음","자음과모음","20090620","13,700","12,330","680점","447","청소년"
"792","청소년","사랑의 입자","168999497","9788954652872","03810","김리리 외 지음, 유영진 엮음","문학동네","20180921","12,500","11,250","620점","423","청소년"
"793","청소년","소녀소년 평등 탐구생활","25857840","9788994258553","73330","양해경 지음, 권송이 그림","파란자전거","20130416","12,900","11,610","640점","427","어린이"
"794","청소년","피타고라스가 들려주는 삼각형 이야기","7807554","9788954420464","44400","정완상 지음","자음과모음","20100901","9,700","8,730","480점","362","청소년"
"795","청소년","너를 만나는 시 1 : 내가 네 이름을 부를 때","206704053","9791189228590","44810","함민복.김태은.육기엽 엮음","창비교육","20190905","10,000","9,000","500점","1144","청소년"
"796","청소년","나쁜 엄마","60709350","9788932027524","43810","박성경 지음","문학과지성사","20150605","10,000","9,000","500점","352","청소년"
"797","청소년","젠트리피케이션 쫌 아는 10대","198322487","9791161727455","44300","장성익 지음, 신병근 그림","풀빛","20190812","13,000","11,700","650점","1086","청소년"
"798","청소년","꿈을 이루는 6일간의 수업","116172968","9788955968033","43370","조우석.김현정 지음","한언출판사","20170818","13,000","11,700","650점","643","청소년"
"799","청소년","로알드 달의 위대한 단독 비행","80218199","9788952233271","43840","로알드 달 지음, 퀀틴 블레이크 그림","살림Friends","20160330","11,000","9,900","550점","411","청소년"
"800","청소년","경제를 읽는 쿨한 지리 이야기","208139119","9791189404253","44300","성정원 지음","맘에드림","20190925","13,500","12,150","670점","1452","청소년"
"801","청소년","압록강은 흐른다","84726216","9788952234100","03810","이미륵 지음, 박균 옮김","살림","20160526","14,000","12,600","700점","558","청소년"
"802","청소년","나란 놈, 너란 녀석","21853189","9788993195989","43370","김국태 외 지음","팜파스","20121218","12,000","10,800","600점","423","청소년"
"803","청소년","마르크스가 들려주는 자본론 이야기","3221836","9788954408417","64100","박영욱 지음","자음과모음","20090108","11,000","9,900","550점","279","어린이"
"804","청소년","정전이 되면 자이로드롭은 땅에 떨어질까?","173071212","9791186361801","44420","김영태 지음, 이경석 그림","나무를심는사람들","20181105","13,000","11,700","650점","344","청소년"
"805","청소년","미국 한입에 털어 넣기","198770888","9788956253800","13940","실비아 이달고 지음, 박정희 옮김","학고재","20190715","12,000","10,800","600점","179","역사"
"806","청소년","진짜 싸울 수 있는 거북선","193878913","9788970419992","07910","한호림 지음","디자인하우스","20190530","35,000","31,500","1,750점","127","청소년"
"807","청소년","공간의 인문학","171695195","9791189404048","44610","한현미 지음","맘에드림","20181105","12,000","10,800","600점","453","청소년"
"808","청소년","세상에 대하여 우리가 더 잘 알아야 할 교양 : 시리아 전쟁, 21세기 지구촌의 최대 유혈분쟁","144292178","9791157233878","44300","김재명 지음","내인생의책","20180423","12,000","10,800","600점","166","청소년"
"809","청소년","신약 성서, 새로운 삶의 희망을 전하다","41516525","9788958287599","44230","박경미 지음","사계절","20140530","13,800","12,420","690점","453","청소년"
"810","청소년","세상에 대하여 우리가 더 잘 알아야 할 교양 : 줄기세포, 꿈의 치료법일까?","25282811","9788997980246","44300","피트 무어 지음, 김좌준 옮김, 김동욱.황동연 감수","내인생의책","20130329","14,000","12,600","700점","283","청소년"
"811","청소년","책숲에서 길을 찾다","98281122","9788958629269","43800","류대성 지음","휴머니스트","20161212","13,000","11,700","650점","244","청소년"
"812","청소년","버진 신드롬","206536675","9791188974252","44800","박경희 지음","블랙홀","20190910","12,000","10,800","600점","128","청소년"
"813","청소년","사회계약론","139172090","9788961672399","03160","장 자크 루소 지음, 권혁 옮김","돋을새김","20180405","12,000","10,800","600점","346","인문학"
"814","청소년","플라이 투 더 문","200629963","9788958077220","03440","마이클 콜린스 지음, 최상구 외 옮김","뜨인돌","20190731","14,000","12,600","700점","1026","과학"
"815","청소년","빌러비드","856575","9788959951239","43740","토니 모리슨 지음","다락원","20061115","8,500","7,650","420점","189","청소년"
"816","청소년","데이터로 과학하기","200660674","9788964964033","43000","윤현집 외 지음","탐","20190726","14,000","12,600","700점","386","청소년"
"817","청소년","너의 눈을 내 심장과 바꿀 수 있기를","160032174","9791188710157","03810","최미경 지음","달아실","20180803","10,000","9,000","500점","71","청소년"
"818","청소년","세상을 바꾼 건축","88204054","9791156331001","44900","서윤영 지음","다른","20160722","13,000","11,700","650점","673","청소년"
"819","청소년","한국 고전문학 읽기 12 : 박씨전","20770078","9788934960256","74810","명지현 지음, 오정택 그림","주니어김영사","20121025","12,000","10,800","600점","325","어린이"
"820","청소년","토론의 전사 2","171382876","9791188342099","03170","유동걸 지음","한결하늘","20181020","16,000","14,400","800점","82","청소년"
"821","청소년","열여덟을 위한 세계 혁명사","76613858","9788997779581","43900","오준호 지음","알렙","20160125","13,000","11,700","650점","117","청소년"
"822","청소년","모르는 여인의 편지","12553835","9788976417503","04850","슈테판 츠바이크 지음, 송용구 옮김","고려대학교출판부","20110630","8,000","8,000","240점","108","소설/시/희곡"
"823","청소년","세상 끝의 일주일","186815965","9788934984320","43810","서화교 지음, 이강훈 그림","주니어김영사","20190318","12,000","10,800","600점","91","청소년"
"824","청소년","고독한 진화","207175270","9788954439985","44820","류츠신 지음, 박미진 옮김","자음과모음","20190911","13,000","11,700","650점","241","청소년"
"825","청소년","십 대를 위한 실패 수업 : 사회.정치.스포츠 편","198755578","9791158711085","43000","루크 레이놀즈 지음, 정화진 옮김","청어람e(청어람미디어)","20190719","13,000","11,700","650점","288","청소년"
"826","청소년","케인즈가 들려주는 수정 자본주의 이야기","11681752","9788954425551","44300","유지후 지음, 황기홍 그림","자음과모음","20110516","11,000","9,900","550점","329","청소년"
"827","청소년","청소년 농부 학교","138162737","9791186367902","43520","김한수 외 지음","창비교육","20180319","13,000","11,700","650점","373","청소년"
"828","청소년","십 대를 위한 실패 수업 : 과학.문화.예술 편","194500892","9791158711061","43000","루크 레이놀즈 지음, 정화진 옮김","청어람e(청어람미디어)","20190612","13,000","11,700","650점","396","청소년"
"829","청소년","아름다운 혁명가 체 게바라","125976975","9788957078761","43990","박영욱 지음","자음과모음(이룸)","20171220","9,700","8,730","480점","340","청소년"
"830","청소년","세계사 7대 사건을 보다","29149312","9788965820536","43900","박찬영.정호일 지음","리베르스쿨","20130725","17,800","16,020","890점","241","청소년"
"831","청소년","청소년을 위한 한옥 감상법","30371913","9788997589074","43610","이영근.김집 지음","책만드는토우","20130816","14,500","13,050","720점","90","청소년"
"832","청소년","로미오와 줄리엣, 베니스의 상인","374993","9788985431729","44890","윌리엄 셰익스피어 지음, 김혜니 옮김","타임기획","20020701","5,000","4,500","250점","144","청소년"
"833","청소년","십 대를 위한 드라마 속 과학인문학 여행","207746969","9791170262626","43400","최원석 지음","팜파스","20190925","13,800","12,420","690점","314","청소년"
"834","청소년","커렉터","202955309","9788957492147","43810","이준호 지음","청동거울","20190809","12,000","10,800","600점","133","청소년"
"835","청소년","[블루] 니가 웃었으면 좋겠어","69968507","9788958742494","03230","오선화 지음, 민효인 그림","좋은씨앗","20151116","10,000","9,000","500점","161","종교/역학"
"836","청소년","멘사 추리 퍼즐 베스트 4종 세트 - 전4권","194697762","9788964943717","04410","캐롤린 스키트 외 지음, 조형석 그림, 권태은 옮김, 멘사코리아 감수","보누스","20190620","43,200","38,880","2,160점","432","과학"
"837","청소년","아이들의 평화는 왜 오지 않을까?","175306773","9788997715633","43300","강안 지음, 버닝피치 그림","웃는돌고래","20181129","13,000","11,700","650점","138","청소년"
"838","청소년","우리 아빠는 도둑입니다","198763466","9791188140893","43850","비외른 잉발젠 지음, 손화수 옮김","북레시피","20190719","13,000","11,700","650점","245","청소년"
"839","청소년","미래와 싸우는 벤처캐피털리스트","97825902","9791195874934","43190","유인철 지음","토크쇼","20161130","15,000","13,500","750점","157","청소년"
"840","청소년","미술과 여행을 좋아한다면 뮤지엄스토리텔러","97504060","9791195874910","43190","이은화 지음","토크쇼","20161120","15,000","13,500","750점","139","청소년"
"841","청소년","10대를 위한 나의 첫 소설 쓰기 수업","198322575","9791156332602","43800","문부일 지음","다른","20190830","14,000","12,600","700점","561","청소년"
"842","청소년","성게 실험에서 복제 양 돌리까지","29149007","9788974783815","44400","샐리 모건 지음, 임정묵 엮고 옮김","다섯수레","20130725","12,000","10,800","600점","130","청소년"
"843","청소년","정신현상학","173482228","9791161727257","44160","게오르그 빌헬름 프리드리히 헤겔 원작, 김은주 풀어씀","풀빛","20181115","13,000","11,700","650점","161","청소년"
"844","청소년","겨울왕국에서 온 요정 아나스타샤","209013778","9788969022271","73810","한예찬 지음, 오묘 그림","틴틴북스(가문비)","20190930","10,000","9,000","500점","100","청소년"
"845","청소년","중학생을 위한 고사성어 쓰기노트","208156026","9788980974719","43190","시사정보연구원 엮음","시사패스","20190925","5,900","5,310","290점","963","청소년"
"846","청소년","인디고 서원에서 공생의 책읽기","210391941","9788958206132","03300","인디고 서원 엮음","궁리","20191002","13,000","11,700","650점","108","청소년"
"847","청소년","삼국유사","85693041","9788974747862","44150","일연 지음, 고은수 엮음","풀빛","20160615","15,000","13,500","750점","74","청소년"
"848","청소년","10대를 위한 완벽한 성장형 공부법","207751507","9791186787199","43370","이재훈 지음","흔들의자","20191005","16,000","14,400","800점","80","청소년"
"849","청소년","청소년이 정치를 꼭 알아야 하나요?","211513081","9791186650813","43340","미리암 르보 달론 지음, 이정은 옮김","글담출판","20190930","11,000","9,900","550점","296","청소년"
"850","청소년","취미가 직업이 되는 쇼핑몰MD","210406350","9791188091614","43190","박종복 지음","토크쇼","20191001","15,000","13,500","750점","130","청소년"
"851","청소년","정민 선생님이 들려주는 한시 이야기","399888","9788943305017","73810","정민 지음","보림","20030208","15,000","13,500","750점","14836","어린이"
"852","청소년","공부는 내 인생에 대한 예의다","8633782","9788965700067","03810","이형진 지음","쌤앤파커스","20110124","13,000","11,700","650점","9879","청소년"
"853","청소년","내 인생의 스프링 캠프","937237","9788949120768","43810","정유정 지음","비룡소","20070701","14,000","12,600","700점","9153","청소년"
"854","청소년","가시고백","15016771","9788949123141","03810","김려령 지음","비룡소","20120205","13,000","11,700","650점","8697","소설/시/희곡"
"855","청소년","성공하는 10대들의 7가지 습관","561427","9788934918028","03320","숀 코비 지음, 김경섭/유광태 옮김","김영사","20050414","11,900","10,710","590점","8740","청소년"
"856","청소년","열일곱 살의 털","2478515","9788958283065","43810","김해원 지음","사계절","20080830","10,500","9,450","520점","7792","청소년"
"857","청소년","거꾸로 생각해 봐!","2616509","9788989646518","43300","홍세화 외 지음","낮은산","20081005","10,500","9,450","520점","8675","청소년"
"858","청소년","서울대 합격생 100인의 노트 정리법","11428622","9788963705286","43370","양현 외 지음","다산에듀","20110417","12,000","10,800","600점","7413","청소년"
"859","청소년","처음 읽는 아프리카의 역사","588166","9788901051802","03930","루츠 판 다이크 지음, 안인희 옮김, 데니스 도에 타마클로에 그림","웅진지식하우스","20050930","17,000","15,300","850점","7502","역사"
"860","청소년","박씨 부인전","427375","9788936449049","73810","김종광 지음, 홍선주 그림","창비","20030812","11,000","9,900","550점","7214","어린이"
"861","청소년","두려움에게 인사하는 법","16044862","9788936456436","43810","김이윤 지음","창비","20120323","13,000","11,700","650점","5046","청소년"
"862","청소년","과학, 일시정지","4424134","9788963720043","03400","가치를꿈꾸는과학교사모임 지음","양철북","20090820","13,000","11,700","650점","5487","청소년"
"863","청소년","행여 공부를 하려거든","146897145","9788963722733","03370","정경오 지음","양철북","20180521","10,000","9,000","500점","1706","청소년"
"864","청소년","핵 폭발 뒤 최후의 아이들","86978097","9788961705486","04850","구드룬 파우제방 지음, 함미라 옮김","보물창고","20160715","13,800","12,420","690점","8721","청소년"
"865","청소년","내 휴대폰 속의 슈퍼스파이","146887649","9791156751632","44500","타니아 로이드 치, 벨 뷔트리히, 임경희","푸른숲주니어","20180515","13,000","11,700","650점","2423","청소년"
"866","청소년","논어, 사람의 길을 열다 (반양장)","582044","9788958281184","43150","","사계절","20050902","15,000","13,500","750점","6316","청소년"
"867","청소년","살아있는 과학 교과서 1","635184","9788958620914","43400","김태일 외 지음, 통합과학 대안교과서 편찬위원회 엮음","휴머니스트","20060320","19,000","17,100","950점","5582","과학"
"868","청소년","당나귀는 당나귀답게","554760","9788971844281","43890","아지즈 네신 지음, 이종균 그림, 이난아 옮김","푸른숲주니어","20050418","12,000","10,800","600점","6393","청소년"
"869","청소년","살아있는 한국 근현대사 교과서 (리커버)","188677716","9788958621768","03900","김육훈 지음","휴머니스트","20070416","23,000","20,700","1,150점","6615","역사"
"870","청소년","청소년을 위한 사회학 에세이","13302643","9788965743217","43100","구정화 지음","해냄","20110926","16,800","15,120","840점","5251","청소년"
"871","청소년","뚱보, 내 인생","499856","9788990878076","43810","미카엘 올리비에 지음, 송영미 그림, 조현실 옮김","바람의아이들","20040626","11,000","9,900","550점","5787","청소년"
"872","청소년","지구를 구하는 경제책","546945","9788995625019","73320","강수돌 지음, 최영순 그림","봄나무","20050310","9,500","8,550","470점","5069","어린이"
"873","청소년","싱커 (반양장)","6911883","9788936456290","43810","배미주 지음","창비","20100515","11,000","9,900","550점","3028","청소년"
"874","청소년","부자의 경제학 빈민의 경제학","457285","9788974140366","03320","유시민 지음","푸른나무","20040119","13,000","11,700","650점","3525","청소년"
"875","청소년","우리가 몰랐던 노동 이야기","143341450","9791188717019","43300","하종강 지음","나무야","20180501","13,000","11,700","650점","3630","청소년"
"876","청소년","청소년을 위한 꿈꾸는 다락방","20287723","9788974255930","13320","오정택 지음","국일미디어(국일출판사)","20121016","12,000","10,800","600점","5074","청소년"
"877","청소년","마사코의 질문","578131","9788957980309","03810","손연자 지음","푸른책들","20050808","13,000","11,700","650점","4863","청소년"
"878","청소년","우리 역사 속 수학 이야기","19042797","9788979869354","03410","이장주 지음","사람의무늬","20120820","12,000","10,800","600점","3559","청소년"
"879","청소년","청소년을 위한 시간의 역사","4679278","9788901101163","43440","스티븐 호킹 지음, 전대호 옮김, 이명균 감수","웅진지식하우스","20090928","13,800","12,420","690점","3958","청소년"
"880","청소년","요리로 만나는 과학 교과서","496947","9788985989701","43400","이영미 지음, 윤예슬.윤정빈 그림","부키","20040610","16,800","15,120","840점","4767","과학"
"881","청소년","청소년을 위한 한국현대문학사","3479703","9788977152014","43810","채호석 지음","두리미디어","20090310","15,000","13,500","750점","2856","청소년"
"882","청소년","제주 4.3을 묻는 너에게","38909383","9788974836504","03910","허영선 지음","서해문집","20140324","12,900","11,610","640점","3585","역사"
"883","청소년","10대, 나의 발견","86524347","9791186650370","43190","윤주옥 외 5인 지음","글담출판","20170815","15,000","13,500","750점","1134","청소년"
"884","청소년","바보처럼 공부하고 천재처럼 꿈꿔라","14626457","9788955472677","13810","신웅진 지음","크레용하우스","20120116","15,000","13,500","750점","4443","청소년"
"885","청소년","사이시옷","619006","9788936471125","07810","손문상.오영진.유승하.이애림.장차현실.정훈이.최규석.홍윤표 지음","창비","20060201","13,000","11,700","650점","4281","만화"
"886","청소년","국어시간에 소설읽기 1","16293950","9788958624684","44810","김은형 엮음","휴머니스트","20120409","9,000","8,100","450점","2822","청소년"
"887","청소년","줄무늬 파자마를 입은 소년","946101","9788949120775","43840","존 보인 지음, 정회성 옮김","비룡소","20070720","14,000","12,600","700점","7282","청소년"
"888","청소년","죄와 벌","2226114","9788962590050","03890","도스토예프스키 지음, 유성인 옮김","(주)하서","20080531","14,000","12,600","700점","2879","청소년"
"889","청소년","소크라테스의 변명","473790","9788958280064","43100","안광복 풀어씀","사계절","20040315","13,800","12,420","690점","4299","청소년"
"890","청소년","비커 군과 실험실 친구들","113801557","9791186900444","03430","우에타니 부부 & 야마무라 신이치로 지음, 오승민 옮김","더숲","20180301","13,000","11,700","650점","1963","과학"
"891","청소년","운수 좋은 날 「현진건」","15225976","9788965880776","44810","현진건 지음, 김준우 엮음, 이경하 그림","사피엔스21","20120213","7,000","6,300","350점","4406","소설/시/희곡"
"892","청소년","아서 왕과 원탁의 기사들","504818","9788949140810","73840","제임스 놀스 지음, 루이스 리드 그림, 김석희 옮김","비룡소","20040710","20,000","18,000","1,000점","3817","어린이"
"893","청소년","너만 모르는 엔딩","173214536","9791160944068","44080","최영희 지음","사계절","20181109","11,000","9,900","550점","3247","청소년"
"894","청소년","피그말리온 아이들","17670146","9788936456450","43810","구병모 지음","창비","20120628","11,000","9,900","550점","3637","청소년"
"895","청소년","길 위의 수학자","89824900","9788958203919","03410","릴리언 R. 리버 지음, 휴 그레이 리버 그림, 김소정 옮김","궁리","20160817","15,000","13,500","750점","4281","과학"
"896","청소년","소설처럼 아름다운 수학 이야기","137447245","9791196219314","03410","김정희 지음","혜다","20180323","13,800","12,420","690점","2642","과학"
"897","청소년","슬기로운 미디어생활","133278783","9791187050513","43300","권혜령 외 지음","우리학교","20180201","14,000","12,600","700점","2466","청소년"
"898","청소년","청소년을 위한 세계사 : 서양편","39175526","9788958626916","03900","이강무 지음","휴머니스트","20140331","17,000","15,300","850점","4160","청소년"
"899","청소년","수상한 진흙","70158050","9788936456719","43840","루이스 새커 지음, 김영선 옮김","창비","20151113","13,000","11,700","650점","9378","청소년"
"900","청소년","휴대폰 전쟁","32983952","9788971849866","44840","로이스 페터슨 지음, 고수미 옮김","푸른숲주니어","20131030","10,000","9,000","500점","5635","청소년"
"901","청소년","트로이 전쟁","492039","9788949140803","73840","패드라익 콜럼 지음, 윌리 포가니 그림, 정영목 옮김","비룡소","20040515","10,000","9,000","500점","4648","어린이"
"902","청소년","파란 아이","26552453","9788936456504","43810","공선옥 외 지음, 박숙경 엮음","창비","20130510","13,000","11,700","650점","3849","청소년"
"903","청소년","세계지리를 보다 세트 - 전3권","18304779","9788965820420","14080","박찬영.엄정훈 지음","리베르스쿨","20120731","42,700","38,430","2,130점","3598","청소년"
"904","청소년","나는 죽지 않겠다","3159178","9788936456153","43810","공선옥 지음","창비","20090123","13,000","11,700","650점","3876","청소년"
"905","청소년","소녀, 설치고 말하고 생각하라","100167784","9791187050223","43300","정희진 외 지음","우리학교","20170116","13,500","12,150","670점","1699","청소년"
"906","청소년","혼자 공부법","154486329","9791130617640","13390","송용섭 지음","다산에듀","20180706","14,000","12,600","700점","839","청소년"
"907","청소년","세계사를 보다 세트 - 전3권","18257561","9788965820369","14900","박찬영.버질 힐라이어 지음","리베르스쿨","20121218","42,700","38,430","2,130점","2957","청소년"
"908","청소년","거짓말쟁이와 모나리자","339867","9788971968543","43840","E. L. 코닉스버그 지음, 햇살과나무꾼 옮김","사계절","20000715","8,000","7,200","400점","3417","청소년"
"909","청소년","지구가 뿔났다","26024191","9788998400033","43400","남종영 지음","꿈결","20130422","13,800","12,420","690점","3211","청소년"
"910","청소년","청소년을 위한 연암 박지원 소설집","861670","9788974833015","43810","박지원 원작, 이가원.허경진 옮김","서해문집","20061215","9,800","8,820","490점","4727","청소년"
"911","청소년","모두 아름다운 아이들","3049245","9788932019352","43810","최시한 지음","문학과지성사","20081229","10,000","9,000","500점","2675","청소년"
"912","청소년","박철범 스터디 플래너","181836099","9788963707358","13370","박철범 지음","다산에듀","20190215","15,000","13,500","750점","3907","청소년"
"913","청소년","소희의 방","8059716","9788957982570","74810","이금이 지음","푸른책들","20101220","12,500","11,250","620점","3271","청소년"
"914","청소년","인도 베다수학 베스트 3종 세트","62271529","9788964942079","14690","마키노 다케후미 지음, 고선윤 옮김, 노마치 미네코, 비바우 칸트 우파데아에 감수","보누스","20150630","17,700","15,930","880점","2563","어린이"
"915","청소년","지금은 중국을 읽을 시간 2","146275284","9791189238001","43910","중국을읽어주는중국어교사모임 지음","세그루출판사","20180515","14,000","12,600","700점","747","역사"
"916","청소년","교양 있는 우리 아이를 위한 세계역사 이야기 1~5 세트 - 전5권 (보급판)","662477","9788931380279","74900","수잔 와이즈 바우어 지음, 정병수 그림, 이계정 옮김","꼬마이실","20050901","89,000","84,550","4,230점","3373","어린이"
"917","청소년","중학생이 즐겨 찾는 국어 개념 교과서","12543572","9788991891630","13000","이서영.강승임 지음","아주큰선물","20110810","14,800","13,320","740점","1881","청소년"
"918","청소년","통일한국 제1고등학교","118084274","9788954438049","43810","전성희 지음","자음과모음","20170915","13,500","12,150","670점","2301","청소년"
"919","청소년","과학 교과서, 영화에 딴지 걸다","503351","9788971844090","43400","이재진 지음, 한문정.김현빈.전경아 감수","푸른숲주니어","20040707","12,000","10,800","600점","3314","청소년"
"920","청소년","꼴찌들이 떴다!","2918178","9788949120843","43810","양호문 지음","비룡소","20081205","12,000","10,800","600점","3621","청소년"
"921","청소년","재미있는 수학여행 1","883049","9788934924012","03410","김용운. 김용국 지음","김영사","20070125","9,900","8,910","490점","3141","과학"
"922","청소년","영화 속에 과학이 쏙쏙!!","435140","9788991215122","43400","최원석 지음","이치","20060120","12,000","12,000","600점","3425","과학"
"923","청소년","청소년을 위한 서양철학사","678426","9788977151543","43150","서용순 지음","두리미디어","20060805","15,000","13,500","750점","2439","청소년"
"924","청소년","내 꿈을 열어 주는 진로 독서","27092214","9788998400040","03300","임성미 지음","꿈결","20130610","14,800","13,320","740점","4353","청소년"
"925","청소년","떡갈나무 바라보기","364134","9788971968949","03490","주디스 콜. 허버트 콜 지음, 후박나무 옮김, 최재천 감수","사계절","20020628","10,500","9,450","520점","3477","청소년"
"926","청소년","소피의 세계 1","73428643","9788932317632","04160","요슈타인 가아더 지음, 장영은 옮김","현암사","20151223","9,000","8,100","450점","4241","인문학"
"927","청소년","페미니즘 교실","187629997","9788971999301","44300","김고연주 외 지음, 수신지 그림","돌베개","20190329","12,000","10,800","600점","1261","청소년"
"928","청소년","칼 비테의 공부의 즐거움","2341366","9788993279030","03590","칼 비테 지음, 남은숙 옮김","베이직북스","20080709","13,000","11,700","650점","2802","좋은부모"
"929","청소년","아무도 들어오지 마시오","179261218","9791160944266","44810","최나미 지음","사계절","20190125","11,000","9,900","550점","3191","청소년"
"930","청소년","한국의 교양을 읽는다 1","445509","9788958620884","03100","김용석.이재민.표정훈 엮음","휴머니스트","20060109","16,000","14,400","800점","3096","인문학"
"931","청소년","대논쟁! 철학 배틀","100441885","9791130611044","03100","하타케야마 소우 지음, 이와모토 다쓰로 그림, 김경원 옮김","다산초당(다산북스)","20170201","14,000","12,600","700점","2524","인문학"
"932","청소년","왜 공부하는가","32335212","9791130600499","03320","김진애 지음","다산북스","20131018","15,000","13,500","750점","2749","자기계발"
"933","청소년","옷장에서 나온 인문학","39186270","9788975276392","03300","이민정 지음","들녘","20140403","15,000","13,500","750점","3880","청소년"
"934","청소년","박지원의 한문 소설 : 어이쿠, 이놈의 양반 냄새","19265887","9788997981021","44810","이시백 엮음, 최선경 그림","나라말","20120827","11,000","9,900","550점","2946","청소년"
"935","청소년","사랑의 기술","276779","9788930705981","03850","에리히 프롬 지음, 설상태 옮김","청목(청목사)","20010430","5,500","4,950","270점","2268","소설/시/희곡"
"936","청소년","잘 산다는 것","39699538","9788994407234","44320","강수돌 글, 박정섭 그림","너머학교","20140421","11,000","9,900","550점","1942","청소년"
"937","청소년","두 번째 달, 블루문","121973040","9788936456818","43810","신운선 지음","창비","20171107","11,000","9,900","550점","1295","청소년"
"938","청소년","10대와 통하는 동물 권리 이야기","105895488","9788993463989","43190","이유미 지음, 최소영 그림","철수와영희","20170329","13,000","11,700","650점","3600","청소년"
"939","청소년","수학의 역사","13991704","9788994418322","03410","지즈강 지음, 권수철 옮김, 계영희 감수","더숲","20111121","14,900","13,410","740점","3216","과학"
"940","청소년","10대와 통하는 정치학","1017979","9788995833858","43340","고성국 지음, 배인완 그림","철수와영희","20071219","10,000","9,000","500점","4395","청소년"
"941","청소년","고전 소설 속 역사 여행","571831","9788971992166","03910","신병주.노대환 지음","돌베개","20050704","15,000","13,500","750점","3071","청소년"
"942","청소년","중학교 1학년","527564","9788990878120","43810","수지 모건스턴 지음, 이정임 옮김","바람의아이들","20041120","14,800","13,320","740점","3144","청소년"
"943","청소년","청소년을 위한 민주주의 여행","179680160","9788901229423","43340","유영근 지음","웅진지식하우스","20190123","12,000","10,800","600점","990","청소년"
"944","청소년","소년이여, 요리하라!","70755137","9788994103990","43810","금정연 외 지음","우리학교","20151123","13,500","12,150","670점","2001","청소년"
"945","청소년","대한 독립 만세","180213530","9788974839796","43810","정명섭 외 지음","서해문집","20190210","11,900","10,710","590점","1101","청소년"
