﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"460","추리/미스터리소설","신의 로직 인간의 매직","37655575","9788959755974","03830","니시자와 야스히코 지음, 김은모 옮김","한즈미디어(한스미디어)","20140228","5,000","4,500","250점","313","소설/시/희곡"
"461","추리/미스터리소설","자물쇠가 잠긴 방","184170612","9791134816711","03830","기시 유스케 지음, 김은모 옮김","북홀릭(bookholic)","20190220","12,800","11,520","640점","355","소설/시/희곡"
"462","추리/미스터리소설","몸을 긋는 소녀","45523269","9791156755227","03840","길리언 플린 지음, 문은실 옮김","푸른숲","20140828","15,800","14,220","790점","465","소설/시/희곡"
"463","추리/미스터리소설","아르센 뤼팽의 마지막 사랑","16600555","9788954618243","03860","모리스 르블랑 지음, 성귀수 옮김","문학동네","20120515","12,000","10,800","600점","553","소설/시/희곡"
"464","추리/미스터리소설","천국의 수인","20119174","9788954619110","03870","카를로스 루이스 사폰 지음, 김주원 옮김","문학동네","20120924","13,800","12,420","690점","730","소설/시/희곡"
"465","추리/미스터리소설","시즈카 할머니에게 맡겨 줘","191855968","9791189571030","03830","나카야마 시치리 지음, 강영혜 옮김","블루홀식스(블루홀6)","20190522","14,000","12,600","700점","353","소설/시/희곡"
"466","추리/미스터리소설","인페르노 (스페셜 일러스트 에디션)","91839432","9788983926258","03840","댄 브라운 지음, 안종설 옮김","문학수첩","20161004","35,000","31,500","1,750점","515","소설/시/희곡"
"467","추리/미스터리소설","물의 살인 1","247077996","9788984374058","04860","베르나르 미니에 지음, 성귀수 옮김","밝은세상","20200723","15,000","13,500","750점","82","소설/시/희곡"
"468","추리/미스터리소설","히포크라테스 우울","117889079","9791196123413","03830","나카야마 시치리 지음, 이연승 옮김","블루홀식스(블루홀6)","20170910","13,000","11,700","650점","478","소설/시/희곡"
"469","추리/미스터리소설","회상속의 살인","242112","9788938202239","04800","애거서 크리스티 지음, 이가형 옮김","해문출판사","19981001","6,000","5,400","300점","488","소설/시/희곡"
"470","추리/미스터리소설","네 번째 피해자","128671626","9791160072143","03820","천지무한 지음, 최정숙 옮김","한즈미디어(한스미디어)","20180212","14,800","13,320","740점","279","소설/시/희곡"
"471","추리/미스터리소설","비밀의 계절 2","62660847","9788956608815","04840","도나 타트 지음, 이윤기 옮김","은행나무","20150710","13,500","12,150","670점","707","소설/시/희곡"
"472","추리/미스터리소설","어리석은 자는 죽어야 한다","148426976","9788934980957","03830","하라 료 지음, 권일영 옮김","비채","20180605","13,000","11,700","650점","641","소설/시/희곡"
"473","추리/미스터리소설","사냥개 탐정","70632818","9791186572030","03830","이나미 이쓰라 지음, 신정원 옮김","손안의책","20151221","5,000","4,500","250점","304","소설/시/희곡"
"474","추리/미스터리소설","그리고 숙청의 문을","30726254","9788959755615","03830","구로타케 요 지음, 김은모 옮김","한즈미디어(한스미디어)","20130830","5,000","4,500","250점","287","소설/시/희곡"
"475","추리/미스터리소설","결정판 아르센 뤼팽 전집 4","156513701","9788950975647","04860","모리스 르블랑 지음, 성귀수 옮김","arte(아르테)","20180702","29,000","26,100","1,450점","519","소설/시/희곡"
"476","추리/미스터리소설","유리 열쇠","14737241","9788960172982","04840","대실 해밋 지음, 김우열 옮김","황금가지","20120116","15,000","13,500","750점","281","소설/시/희곡"
"477","추리/미스터리소설","세이렌의 참회 (리커버 에디션)","232875665","9791196123437","","나카야마 시치리 지음, 이연승 옮김","블루홀식스(블루홀6)","20200214","7,000","6,300","350점","304","소설/시/희곡"
"478","추리/미스터리소설","푸른열차의 죽음","278634","9788938202178","04800","애거서 크리스티 지음, 이가형 옮김","해문출판사","19910601","6,000","5,400","300점","404","소설/시/희곡"
"479","추리/미스터리소설","비밀결사","65388","9788938202291","34840","애거서 크리스티 지음, 신용태 옮김","해문출판사","19900801","6,000","5,400","300점","484","소설/시/희곡"
"480","추리/미스터리소설","피의 수확","412994","9788949701561","04840","대쉴 해미트 지음, 이가형 옮김","동서문화동판(동서문화사)","20030501","6,800","6,120","340점","406","소설/시/희곡"
"481","추리/미스터리소설","미스터리 살인사건","245673210","9791186809914","03840","아서 코난 도일.애드가 앨런 포.G. K. 체스터턴 지음, 박재인 옮김","아름다운날","20200710","14,800","13,320","740점","76","소설/시/희곡"
"482","추리/미스터리소설","늑대의 제국 1","573998","9788973818518","","장 크리스토프 그랑제 지음, 이세욱 옮김","(주)태일소담출판사","20050725","8,500","7,650","420점","409","소설/시/희곡"
"483","추리/미스터리소설","구름속의 죽음","278621","9788938202260","04800","애거서 크리스티 지음, 김석환 옮김","해문출판사","19900201","6,000","5,400","300점","407","소설/시/희곡"
"484","추리/미스터리소설","고층의 사각지대","502098","9788949702438","04800","모리무라 세이치 지음, 김수연 옮김","동서문화동판(동서문화사)","20040801","6,800","6,120","340점","415","소설/시/희곡"
"485","추리/미스터리소설","테이블 위의 카드","150103","9788938202284","34840","애거서 크리스티 지음, 김석환 옮김","해문출판사","19910501","6,000","5,400","300점","393","소설/시/희곡"
"486","추리/미스터리소설","결정판 아르센 뤼팽 전집 7","156513282","9788950975678","04860","모리스 르블랑 지음, 성귀수 옮김","arte(아르테)","20180702","31,000","27,900","1,550점","526","소설/시/희곡"
"487","추리/미스터리소설","더블, 더블","49706616","9788952772244","04840","엘러리 퀸 지음, 이제중 옮김","검은숲","20141127","13,000","11,700","650점","408","소설/시/희곡"
"488","추리/미스터리소설","전쟁 전 한 잔","3561914","9788960171534","04840","데니스 루헤인 지음, 조영학 옮김","황금가지","20090331","12,000","10,800","600점","354","소설/시/희곡"
"489","추리/미스터리소설","킹은 죽었다","56869351","9788952773968","04840","엘러리 퀸 지음, 이희재 옮김","검은숲","20150630","13,000","11,700","650점","348","소설/시/희곡"
"490","추리/미스터리소설","생환자","200303201","9791185190396","03830","시모무라 아쓰시 지음, 박정임 옮김","피니스아프리카에","20190801","13,800","12,420","690점","189","소설/시/희곡"
"491","추리/미스터리소설","가면병동","114480485","9788950970994","03830","치넨 미키토 지음, 김은모 옮김","arte(아르테)","20170724","14,000","12,600","700점","421","소설/시/희곡"
"492","추리/미스터리소설","상복의 랑데부","66133525","9788954637510","03840","코넬 울리치 지음, 이은선 옮김","엘릭시르","20150915","13,800","12,420","690점","434","소설/시/희곡"
"493","추리/미스터리소설","추리소설의 세계","425818","9788952201157","04800","정규웅 지음","살림","20030730","6,800","6,120","340점","440","소설/시/희곡"
"494","추리/미스터리소설","엔드하우스의 비극","278630","9788938202161","34840","애거서 크리스티 지음, 유명우 옮김","해문출판사","19910301","6,000","5,400","300점","402","소설/시/희곡"
"495","추리/미스터리소설","10만 분의 1의 우연","32008211","9788998791070","03840","마쓰모토 세이초 지음, 이규원 옮김","북스피어","20131011","12,000","10,800","600점","597","소설/시/희곡"
"496","추리/미스터리소설","애거서 크리스티 푸아로 셀렉션 세트 - 전10권","64184400","9788960179561","04840","애거사 크리스티 지음, 김남주 외 옮김","황금가지","20150710","80,000","72,000","4,000점","531","소설/시/희곡"
"497","추리/미스터리소설","현란한 유리","164784018","9788998791797","04830","마쓰모토 세이초 지음, 이규원 옮김","북스피어","20180831","14,800","13,320","740점","360","소설/시/희곡"
"498","추리/미스터리소설","제3도시","256846482","9791190912143","04080","정명섭 지음","Storehouse","20201130","14,000","12,600","700점","62","소설/시/희곡"
"499","추리/미스터리소설","제5열 1","3305461","9788972655602","04810","김성종 지음","남도출판사","20090220","11,000","9,900","550점","366","소설/시/희곡"
"500","추리/미스터리소설","사신의 그림자","111000981","9791195704835","03820","마옌난 지음, 류정정 옮김","몽실북스","20170612","5,000","4,500","250점","123","소설/시/희곡"
"501","추리/미스터리소설","지푸라기 여자","51928434","9788956057613","03860","카트린 아를레 지음, 홍은주 옮김","북하우스","20150122","12,000","10,800","600점","367","소설/시/희곡"
"502","추리/미스터리소설","부머랭 살인사건","278594","9788938202277","34840","애거서 크리스티 지음, 신용태 옮김","해문출판사","19861201","6,000","5,400","300점","451","소설/시/희곡"
"503","추리/미스터리소설","왜 에번스를 부르지 않았지?","896045","9788982737220","04840","애거서 크리스티 지음, 박인용 옮김","황금가지","20070305","12,000","10,800","600점","810","소설/시/희곡"
"504","추리/미스터리소설","매그레와 벤치의 사나이","116317684","9788932918426","03860","조르주 심농 지음, 최애리 옮김","열린책들","20170820","11,800","10,620","590점","334","소설/시/희곡"
"505","추리/미스터리소설","제5열 3","3354494","9788972655626","04810","김성종 지음","남도출판사","20090220","11,000","9,900","550점","332","소설/시/희곡"
"506","추리/미스터리소설","가장 무서운 이야기 사건","118450741","9788954648363","03810","곽재식 지음","엘릭시르","20170922","14,000","12,600","700점","351","소설/시/희곡"
"507","추리/미스터리소설","위치우드 살인사건","112495","9788938202246","04800","애거서 크리스티 지음, 유명우 옮김","해문출판사","19900601","6,000","5,400","300점","423","소설/시/희곡"
"508","추리/미스터리소설","고리키 파크","108264196","9791196038601","03840","마틴 크루즈 스미스 지음, 박영인 옮김","네버모어","20170425","17,000","15,300","850점","381","소설/시/희곡"
"509","추리/미스터리소설","지하인간","485902","9788949702445","04800","로스 맥도날드 지음, 강영길 옮김","동서문화동판(동서문화사)","20040501","6,800","6,120","340점","442","소설/시/희곡"
"510","추리/미스터리소설","토끼의 아리아","109471078","9791187206521","03810","곽재식 지음","아작","20170520","14,800","13,320","740점","444","소설/시/희곡"
"511","추리/미스터리소설","방각본 살인 사건 1","54066680","9788937442049","04810","김탁환 지음","민음사","20150225","13,000","11,700","650점","440","소설/시/희곡"
"512","추리/미스터리소설","스타일즈 저택의 죽음","86099","9788938201096","04800","애거서 크리스티 지음, 이가형 옮김","해문출판사","20021225","10,000","9,000","500점","414","소설/시/희곡"
"513","추리/미스터리소설","메르카토르는 이렇게 말했다","36384745","9788954623797","03830","마야 유타카 지음, 김은모 옮김","문학동네","20140217","13,000","11,700","650점","216","소설/시/희곡"
"514","추리/미스터리소설","그림자 없는 남자","14737283","9788960172999","04840","대실 해밋 지음, 구세희 옮김","황금가지","20120116","9,000","8,100","450점","236","소설/시/희곡"
"515","추리/미스터리소설","뱀이 깨어나는 마을","57014031","9788954636018","03840","샤론 볼턴 지음, 김진석 옮김","엘릭시르","20150430","15,800","14,220","790점","470","소설/시/희곡"
"516","추리/미스터리소설","삼나무 관","72220","9788938202253","04800","애거서 크리스티 지음, 신용태 옮김","해문출판사","19890401","6,000","5,400","300점","358","소설/시/희곡"
"517","추리/미스터리소설","방각본 살인 사건 2","54066894","9788937442056","04810","김탁환 지음","민음사","20150225","13,000","11,700","650점","396","소설/시/희곡"
"518","추리/미스터리소설","살인방정식","11979964","9788956605265","03830","아야츠지 유키토 지음, 한희선 옮김","은행나무","20110623","12,000","10,800","600점","309","소설/시/희곡"
"519","추리/미스터리소설","블랙 머니","121506061","9791158883218","03840","로스 맥도날드 지음, 박미영 옮김","황금가지","20171027","13,000","11,700","650점","391","소설/시/희곡"
"520","추리/미스터리소설","오래된 우물","174260070","9791189353049","03830","다나카 요시키 외 지음, 한성례 옮김","북스코리아(북리그)","20181119","13,800","12,420","690점","195","소설/시/희곡"
"521","추리/미스터리소설","문윤성 걸작선 세트 - 전3권","262650062","9791166680007","04810","문윤성 지음","아작","20210215","29,600","26,640","1,480점","76","소설/시/희곡"
"522","추리/미스터리소설","애거서 크리스티 전집 73 (완전판)","27525515","9788982737732","04840","애거서 크리스티 지음, 김윤정 옮김","황금가지","20130531","10,000","9,000","500점","237","소설/시/희곡"
"523","추리/미스터리소설","신비의 사나이 할리퀸","896047","9788982737237","04840","애거서 크리스티 지음, 나중길 옮김","황금가지","20070305","12,000","10,800","600점","424","소설/시/희곡"
"524","추리/미스터리소설","조선 명탐정 견음","253036462","9791196766405","03810","천포 지음","드림공작소","20201008","13,800","12,420","690점","47","소설/시/희곡"
"525","추리/미스터리소설","데인 가의 저주","14737167","9788960172968","04840","대실 해밋 지음, 구세희 옮김","황금가지","20120116","9,000","8,100","450점","217","소설/시/희곡"
"526","추리/미스터리소설","마제스틱 호텔의 지하","116320949","9788932915203","03860","조르주 심농 지음, 임호경 옮김","열린책들","20170820","11,800","10,620","590점","324","소설/시/희곡"
"527","추리/미스터리소설","미스 마플 13 수수께끼","404769","9788949701028","04840","애거서 크리스티 지음, 박용숙 옮김","동서문화동판(동서문화사)","20030101","6,800","6,120","340점","299","소설/시/희곡"
"528","추리/미스터리소설","레이디 킬러","188349000","9791185190365","03840","에드 맥베인 지음, 박진세 옮김","피니스아프리카에","20190410","11,800","10,620","590점","250","소설/시/희곡"
"529","추리/미스터리소설","애거서 크리스티 전집 77 (완전판)","28798746","9788982737770","04840","애거서 크리스티 지음, 이강표.양현길 옮김","황금가지","20130712","10,000","9,000","500점","228","소설/시/희곡"
"530","추리/미스터리소설","하카타 돈코츠 라멘즈","53769315","9788926777480","04830","키사키 치아키 지음, 박춘상 옮김","디앤씨미디어(주)(D&C미디어)","20150226","12,000","10,800","600점","253","소설/시/희곡"
"531","추리/미스터리소설","선량한 시민","33369671","9788997962150","03810","김서진 지음","나무옆의자","20131127","12,000","10,800","600점","254","소설/시/희곡"
"532","추리/미스터리소설","B컷","864001","9788982739507","03810","최혁곤 지음","황금가지","20061210","12,000","10,800","600점","264","소설/시/희곡"
"533","추리/미스터리소설","살인자의 보수","115062205","9791185190297","03840","에드 맥베인 지음, 홍지로 옮김","피니스아프리카에","20170810","12,800","11,520","640점","242","소설/시/희곡"
"534","추리/미스터리소설","애거서 크리스티 전집 51 (완전판)","1711424","9788982737510","04840","애거서 크리스티 지음, 원은주 옮김","황금가지","20080118","10,000","9,000","500점","288","소설/시/희곡"
"535","추리/미스터리소설","우리가 묻어버린 것들","67113910","9788975277139","04840","앨런 에스킨스 지음, 강동혁 옮김","들녘","20150925","14,000","12,600","700점","225","소설/시/희곡"
"536","추리/미스터리소설","애거서 크리스티 전집 26 (완전판)","912996","9788982737268","04840","애거서 크리스티 지음, 김소연 옮김","황금가지","20070427","12,000","10,800","600점","480","소설/시/희곡"
"537","추리/미스터리소설","시한병동","138316646","9788950973889","03830","치넨 미키토 지음, 김은모 옮김","arte(아르테)","20180328","14,000","12,600","700점","207","소설/시/희곡"
"538","추리/미스터리소설","딱 한잔하려고 했을 뿐인데","196582728","9791187824732","03830","시가 아키라 지음, 임지인 옮김","아르누보","20190627","15,000","13,500","750점","181","소설/시/희곡"
"539","추리/미스터리소설","사나이의 목","404762","9788949700984","04840","조르주 시므농 지음, 민희식 옮김","동서문화동판(동서문화사)","20030101","6,800","6,120","340점","332","소설/시/희곡"
"540","추리/미스터리소설","세계 추리소설 단편선 (반양장)","202820680","9788972441465","03840","아서 코난 도일 외 지음, 신윤기 옮김","신라출판사","20190815","10,000","9,000","500점","119","소설/시/희곡"
"541","추리/미스터리소설","커피유령과 바리스타 탐정","144354781","9791157765539","03800","양수련 지음","책과나무","20180503","12,800","11,520","640점","102","소설/시/희곡"
"542","추리/미스터리소설","시체 옆에 피는 꽃","191632356","9791157767311","03810","공민철 지음","책과나무","20190510","13,800","12,420","690점","157","소설/시/희곡"
"543","추리/미스터리소설","영양만두를 먹는 가족","236518514","9788954442473","03810","이재찬 지음","네오픽션","20200407","13,000","11,700","650점","63","소설/시/희곡"
"544","추리/미스터리소설","벙어리 목격자","939140","9788982737329","04840","애거서 크리스티 지음, 원은주 옮김","황금가지","20070614","12,000","10,800","600점","422","소설/시/희곡"
"545","추리/미스터리소설","주관식 문제","248641595","9791157769285","03800","장우석 지음","책과나무","20200806","13,800","12,420","690점","63","소설/시/희곡"
"546","추리/미스터리소설","증인이 너무 많다","6734478","9788952758200","04840","도로시 L. 세이어즈 지음, 박현주 옮김","시공사","20100330","12,000","10,800","600점","211","소설/시/희곡"
"547","추리/미스터리소설","고토바 전설 살인사건","14219409","9788952763488","04830","우치다 야스오 지음, 한희선 옮김","검은숲","20111212","12,000","10,800","600점","213","소설/시/희곡"
"548","추리/미스터리소설","옆집의 살인범","151375669","9788998274993","03850","마리온 포우 지음, 김효정 옮김","북플라자","20180620","15,000","13,500","750점","218","소설/시/희곡"
"549","추리/미스터리소설","무통","94028954","9791195874149","03830","구사카베 요 지음, 김난주 옮김","예문아카이브","20161005","14,800","13,320","740점","107","소설/시/희곡"
"550","추리/미스터리소설","한국 추리 스릴러 단편선 3","8001060","9788994210483","03810","박하익 외 지음","황금가지","20101022","10,000","9,000","500점","251","소설/시/희곡"
"551","추리/미스터리소설","애거서 크리스티 전집 33 (완전판)","967834","9788982737336","04840","애거서 크리스티 지음, 이수경 옮김","황금가지","20070731","12,000","10,800","600점","429","소설/시/희곡"
"552","추리/미스터리소설","안개의 항구","13820156","9788932915166","03860","조르주 심농 지음, 최애리 옮김","열린책들","20111120","9,800","8,820","490점","215","소설/시/희곡"
"553","추리/미스터리소설","애거서 크리스티 전집 66 (완전판)","27237235","9788982737664","04840","애거서 크리스티 지음, 허형은 옮김","황금가지","20130527","10,000","9,000","500점","162","소설/시/희곡"
"554","추리/미스터리소설","수수께끼 풀이는 저녁식사 후에 1","93981159","9788950966584","04830","히가시가와 도쿠야 지음, 현정수 옮김","arte(아르테)","20160930","15,000","13,500","750점","234","소설/시/희곡"
"555","추리/미스터리소설","애거서 크리스티 전집 75 (완전판)","28798200","9788982737756","04840","애거서 크리스티 지음, 천수영 옮김","황금가지","20130712","10,000","9,000","500점","135","소설/시/희곡"
"556","추리/미스터리소설","검은 옷의 신부","4647798","9788938205087","04840","윌리엄 아이리시 지음, 한국추리작가협회 옮김","해문출판사","20090915","5,000","4,500","250점","141","소설/시/희곡"
"557","추리/미스터리소설","빅 포","912952","9788982737251","04840","애거서 크리스티 지음, 김우열 옮김","황금가지","20070427","12,000","10,800","600점","396","소설/시/희곡"
"558","추리/미스터리소설","애거서 크리스티 전집 76 (완전판)","28798480","9788982737763","04840","애거서 크리스티 지음, 이강표 옮김","황금가지","20130712","10,000","9,000","500점","168","소설/시/희곡"
"559","추리/미스터리소설","열녀문의 비밀 1","54075849","9788937442063","04","김탁환 지음","민음사","20150225","13,000","11,700","650점","203","소설/시/희곡"
"560","추리/미스터리소설","말더듬이 주교","425249","9788949701929","04840","얼 스탠리 가드너 지음, 장백일 옮김","동서문화동판(동서문화사)","20030701","6,800","6,120","340점","180","소설/시/희곡"
"561","추리/미스터리소설","아찔한 비행","85755497","9791195588831","03840","케리 그린우드 지음, 한지원 옮김","딜라일라북스","20160627","12,000","10,800","600점","158","소설/시/희곡"
"562","추리/미스터리소설","기묘한 신부","430574","9788949702148","04840","얼 스탠리 가드너 지음, 장백일 옮김","동서문화동판(동서문화사)","20030901","6,800","6,120","340점","183","소설/시/희곡"
"563","추리/미스터리소설","장례식을 마치고","63950001","9788960179523","04840","애거사 크리스티 지음, 원은주 옮김","황금가지","20150710","10,000","9,000","500점","241","소설/시/희곡"
"564","추리/미스터리소설","제5의 사나이 -상","240859","9788972650195","33800","김성종 지음","남도출판사","19930401","7,000","6,300","350점","139","소설/시/희곡"
"565","추리/미스터리소설","[POD] 1984 (조지 오웰 작품) : Nineteen eighty-four (영어원서)","231778419","9791127295165","","조지 오웰 지음","부크크(bookk)","20200113","20,000","20,000","0점","71","소설/시/희곡"
"566","추리/미스터리소설","마술사","242917622","9791187036753","04830","에도가와 란포 지음, 이종은 옮김","비(도서출판b)","20200618","12,000","10,800","600점","72","소설/시/희곡"
"567","추리/미스터리소설","셜록 홈스 전집 단편집 세트 - 전5권","92728690","9788954643061","04840","아서 코넌 도일 지음, 권도희 외 옮김","엘릭시르","20161209","76,000","68,400","3,800점","148","소설/시/희곡"
"568","추리/미스터리소설","하카타 돈코츠 라멘즈 4","131658275","9788926713297","04830","키사키 치아키 지음, 박춘상 옮김","디앤씨미디어(주)(D&C미디어)","20180130","12,000","10,800","600점","108","소설/시/희곡"
"569","추리/미스터리소설","13의 비밀","447719","9788938203618","04860","조르주 심농 지음, 이가형 옮김","해문출판사","20031220","8,000","7,200","400점","164","소설/시/희곡"
"570","추리/미스터리소설","비로드의 손톱","412995","9788949701578","04840","얼 스탠리 가드너 지음, 박순녀 옮김","동서문화동판(동서문화사)","20030501","6,800","6,120","340점","138","소설/시/희곡"
"571","추리/미스터리소설","독방 2","156193140","9788984373556","03860","카린 지에벨 지음, 양영란 옮김","밝은세상","20180712","14,500","13,050","720점","123","소설/시/희곡"
"572","추리/미스터리소설","악마의 문장","125632178","9791195807246","03830","에도가와 란포 지음, 주자덕 옮김","아프로스미디어","20171218","13,000","11,700","650점","141","소설/시/희곡"
"573","추리/미스터리소설","독방 1","156192897","9788984373549","03860","카린 지에벨 지음, 양영란 옮김","밝은세상","20180712","14,500","13,050","720점","120","소설/시/희곡"
"574","추리/미스터리소설","애거서 크리스티 전집 34 (완전판)","967835","9788982737343","04840","애거서 크리스티 지음, 노지양 옮김","황금가지","20070731","10,000","9,000","500점","150","소설/시/희곡"
"575","추리/미스터리소설","수수께끼의 038사건","4199079","9788938205025","04840","엘러리 퀸 지음, 한국추리작가협회 옮김","해문출판사","20090701","5,000","4,500","250점","80","소설/시/희곡"
"576","추리/미스터리소설","낸터킷의 아서 고든 핌 이야기","175549406","9788952794895","04840","에드거 앨런 포 지음, 권진아 옮김","시공사","20181123","13,000","11,700","650점","236","소설/시/희곡"
"577","추리/미스터리소설","더 팀","63787727","9791157613748","03830","이노우에 유메히토 지음, 권남희 옮김","엔트리(메가스터디북스)","20150805","13,500","12,150","670점","130","소설/시/희곡"
"578","추리/미스터리소설","진범의 얼굴","179983125","9788998274368","03830","마에카와 유타카 지음, 김성미 옮김","북플라자","20190201","15,000","13,500","750점","114","소설/시/희곡"
"579","추리/미스터리소설","엔드하우스의 비극","63945736","9788960179516","04840","애거사 크리스티 지음, 이원경 옮김","황금가지","20150710","10,000","9,000","500점","113","소설/시/희곡"
"580","추리/미스터리소설","D자카 살인사건","166399833","9791187036715","04830","에도가와 란포 지음, 이종은 옮김","비(도서출판b)","20180915","12,000","10,800","600점","245","소설/시/희곡"
"581","추리/미스터리소설","기암성","53667638","9791185546285","04860","모리스 르블랑 지음, 바른번역 옮김, 장경현.나혁진 감수","코너스톤","20150301","6,900","6,210","340점","210","소설/시/희곡"
"582","추리/미스터리소설","혈가사","257082468","9791186198681","03810","박병호 지음","홍시","20201130","14,500","13,050","720점","32","소설/시/희곡"
"583","추리/미스터리소설","토라진 아가씨","469837","9788938203625","04840","얼 스탠리 가드너 지음, 신용태 옮김","해문출판사","20040210","8,000","7,200","400점","86","소설/시/희곡"
"584","추리/미스터리소설","난쟁이","166404012","9791187036722","04830","에도가와 란포 지음, 이종은 옮김","비(도서출판b)","20180915","12,000","10,800","600점","126","소설/시/희곡"
"585","추리/미스터리소설","나는 살고싶다","146881743","9788972655787","03810","김성종 지음","남도출판사","20180515","16,000","14,400","800점","87","소설/시/희곡"
"586","추리/미스터리소설","기마민족 정복설","126895365","9791187192718","04810","이명행 지음","새움","20171218","13,800","12,420","690점","82","소설/시/희곡"
"587","추리/미스터리소설","거미남","179996447","9791187036739","04830","에도가와 란포 지음, 이종은 옮김","비(도서출판b)","20190131","12,000","10,800","600점","69","소설/시/희곡"
"588","추리/미스터리소설","목요일이었던 남자 : 악몽","108709733","9791187426134","03840","길버트 키스 체스터턴 지음, 이용현 옮김","리플레이","20170502","13,000","11,700","650점","20","소설/시/희곡"
"589","추리/미스터리소설","스릴의 탄생","7787992","9788996486619","03830","사카치 안고 외 지음, 이진의.임상민 옮김","시간여행","20100916","9,500","8,550","470점","84","소설/시/희곡"
"590","추리/미스터리소설","아르센 뤼팽 대 헐록 숌즈","53667264","9791185546278","04860","모리스 르블랑 지음, 바른번역 옮김, 장경현.나혁진 감수","코너스톤","20150301","6,900","6,210","340점","97","소설/시/희곡"
"591","추리/미스터리소설","흰옷을 입은 여인 1","36240381","9788974283902","04840","윌리엄 윌키 콜린스 지음, 이주현 옮김","현대문화센터","20140128","12,000","10,800","600점","314","소설/시/희곡"
"592","추리/미스터리소설","에르큘 포아로의 모험","450203","9788949702285","04800","애거서 크리스티 지음, 천두병 옮김","동서문화동판(동서문화사)","20031201","8,800","7,920","440점","97","소설/시/희곡"
"593","추리/미스터리소설","린다 살인 사건의 린다 1","111317180","9788954645843","04850","레이프 페르손 지음, 이유진 옮김","엘릭시르","20170616","13,500","12,150","670점","91","소설/시/희곡"
"594","추리/미스터리소설","린다 살인 사건의 린다 2","111317460","9788954645850","04850","레이프 페르손 지음, 이유진 옮김","엘릭시르","20170616","13,500","12,150","670점","88","소설/시/희곡"
"595","추리/미스터리소설","누명","450193","9788949702407","04800","애거서 크리스티 지음","동서문화동판(동서문화사)","20031201","6,800","6,120","340점","94","소설/시/희곡"
"596","추리/미스터리소설","구름속의 죽음","913658","9788938201812","04800","애거서 크리스티 지음, 김석환 옮김","해문출판사","20070420","8,000","7,200","400점","50","소설/시/희곡"
"597","추리/미스터리소설","토스카의 키스","107602978","9791160071269","03830","후카미 레이치로 지음, 박춘상 옮김","한즈미디어(한스미디어)","20170414","13,500","12,150","670점","63","소설/시/희곡"
"598","추리/미스터리소설","존 스미스 이야기","36087003","9788994228853","03840","아서 코난 도일 지음, 주순애 옮김","이숲에올빼미","20140220","12,000","10,800","600점","56","소설/시/희곡"
"599","추리/미스터리소설","엽기의 말로","194358019","9791187036746","04830","에도가와 란포 지음, 이종은 옮김","비(도서출판b)","20190613","12,000","10,800","600점","59","소설/시/희곡"
"600","추리/미스터리소설","셜록 홈즈 베스트 단편 걸작선 2","159907368","9791186809594","03840","아서 코난 도일 지음, 박재인 옮김","아름다운날","20180725","14,800","13,320","740점","23","소설/시/희곡"
"601","추리/미스터리소설","셜록 홈즈의 회상 (반양장)","31823122","9788971422519","14840","아서 코난 도일 지음, 정태원 옮김","시간과공간사","20130928","10,000","9,000","500점","30","소설/시/희곡"
"602","추리/미스터리소설","셜록 홈즈와 베일에 가린 탐정","75158491","9791195000012","03840","데이비드 스튜어트 데이비스 지음, 하현길 옮김","책에이름","20160118","12,800","11,520","640점","38","소설/시/희곡"
"603","추리/미스터리소설","도전 추리특급","39380","9788971250822","03810","이상우 지음","명지사","19940901","5,500","5,230","270점","55","소설/시/희곡"
"604","추리/미스터리소설","세계 서스펜스 추리여행 2","44075341","9788997831074","03840","너대니얼 호손 외 지음, 박선경 옮김","현인","20140805","12,000","10,800","600점","75","소설/시/희곡"
"605","추리/미스터리소설","셜록 홈즈의 귀환","72014399","9791195657377","04840","아서 코난 도일 지음, 바른번역 옮김, 박광규 감수","코너스톤","20160101","11,900","10,710","590점","19","소설/시/희곡"
"606","추리/미스터리소설","문호 스트레이독스 외전","89219167","9791131946312","04830","아사기리 카프카 지음, 문기업 옮김, 하루카와 산고 그림","영상출판미디어(주)","20160812","10,000","9,000","500점","1499","소설/시/희곡"
"607","추리/미스터리소설","그리고 네가 없는 9월이 온다","116449751","9791131964026","03830","아마사와 나츠키 지음, 시로 미자카나 그림, 이지연 옮김","영상출판미디어(주)","20170907","9,800","8,820","490점","607","소설/시/희곡"
"608","추리/미스터리소설","교토탐정 홈즈 12","257473569","9791166113895","04830","모치즈키 마이 지음, 야마우치시즈 그림, 신동민 옮김","㈜소미미디어","20201216","10,000","9,000","500점","115","소설/시/희곡"
"609","추리/미스터리소설","노블 칠드런의 추억","240829167","9791165245757","04830","아야사키 슌 지음, 와카마츠 카오리 그림, 이지연 옮김","영상출판미디어(주)","20200601","9,500","8,550","470점","45","소설/시/희곡"
"610","추리/미스터리소설","노블 칠드런의 고별","64929158","9791131934616","04830","아야사키 슌 지음, 이경인 옮김, 와카마츠 카오리 그림","영상출판미디어(주)","20150818","9,000","8,100","450점","83","소설/시/희곡"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
