﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"763","학습만화","아이 러브 펫 애완동물 키우기","40292325","9791170181040","74810","오수진 글.그림","글송이","20150820","9,500","8,550","470점","700","어린이"
"764","학습만화","동굴에서 살아남기","41962555","9788994110578","77400","코믹컴 글, 문정후 그림","코믹컴","20140611","12,000","10,800","600점","550","어린이"
"765","학습만화","코믹 메이플 스토리 수학도둑 3","207830361","9791164380541","67410","송도수 지음, 서정은 그림, 여운방 감수","서울문화사","20190417","10,500","9,450","520점","503","어린이"
"766","학습만화","히스토리카 만화 백과 1 : 우리 역사의 시작","149687448","9791162335147","77910","봄봄 스토리 지음, 팀키즈 그림, 노인환 감수","미래엔아이세움","20180611","12,000","10,800","600점","591","어린이"
"767","학습만화","쿠키런 한자런 3","60541076","9788926387016","64710","조주희 글, 이태영 그림, 김장미 감수","서울문화사","20150605","9,800","8,820","490점","598","어린이"
"768","학습만화","Why? People : 스티브 잡스","22944817","9788930232210","73990","그림나무 글, 이두원 그림, 윤재웅 감수","예림당","20121226","11,000","9,900","550점","470","어린이"
"769","학습만화","문방구TV 3 : 안전 대탐구","237980217","9791164382316","74800","문방구TV 지음, 도니패밀리 그림, 박동명 글","서울문화사","20200424","12,000","10,800","600점","174","어린이"
"770","학습만화","코믹 메이플 스토리 오프라인 RPG 93","126502386","9788926384770","77810","송도수 지음, 서정은 그림","서울문화사","20171220","8,900","8,010","440점","693","어린이"
"771","학습만화","코믹 메이플 스토리 오프라인 RPG 95","142129959","9788926381052","77810","송도수 지음, 서정은 그림","서울문화사","20180420","8,900","8,010","440점","616","어린이"
"772","학습만화","쿠키런 서바이벌 대작전 12 : 홍수 편","107856370","9788926365243","67400","김강현 지음, 김기수 그림","서울문화사","20170425","9,800","8,820","490점","458","어린이"
"773","학습만화","Why? 동물","189807558","9788930237079","74080","이광웅 지음, 그림수레 그림, 최임순 감수","예림당","20190315","12,800","11,520","640점","535","어린이"
"774","학습만화","코믹 메이플 스토리 오프라인 RPG 94","134857815","9788926331231","77810","송도수 지음, 서정은 그림","서울문화사","20180220","8,900","8,010","440점","616","어린이"
"775","학습만화","나이트 사파리에서 살아남기 1","48285825","9788937839542","77470","곰돌이 co. 글, 한현동 그림, 신남식 감수","미래엔아이세움","20141023","9,800","8,820","490점","602","어린이"
"776","학습만화","왜 나만 미워해!","12581582","9788955821604","77180","박현진 지음, 윤정주 그림","길벗어린이","20061016","15,000","13,500","750점","685","어린이"
"777","학습만화","Who? 장영실","124861891","9791156396031","14990","김승민 지음, 김광일 그림, 전국과학교사모임 감수, 한국공학한림원.송인섭 추천","다산어린이","20171204","12,800","11,520","640점","230","어린이"
"778","학습만화","김병만의 정글의 법칙 6 : 뉴질랜드 편","33154045","9788934965428","67980","이정태 그림, 유대영 구성, SBS 김병만의 정글의 법칙 제작팀 원작","주니어김영사","20131110","12,000","10,800","600점","508","어린이"
"779","학습만화","Go Go 카카오프렌즈 1~10 정가인하 세트 - 전10권","219573317","9788950984113","74900","김미영 지음, 김정한 그림","아울북","20191128","125,000","112,500","6,250점","812","어린이"
"780","학습만화","초등 영어일기 첫걸음 : 기초회화","134000916","9791161652764","63740","넥서스 콘텐츠개발팀 지음","넥서스","20180220","12,000","10,800","600점","411","어린이"
"781","학습만화","NEW 서울대 선정 인문고전 60선 04 : 플라톤 국가","197152444","9788934994299","07300","손영운 지음, 이규환 그림","주니어김영사","20190821","12,000","10,800","600점","424","어린이"
"782","학습만화","쿠키런 서바이벌 대작전 4 : 산과 하늘 편","70574447","9788926388426","67400","김강현 글, 김기수 그림","서울문화사","20151120","9,800","8,820","490점","635","어린이"
"783","학습만화","김병만의 정글의 법칙 7 : 캐리비언 편","34470322","9788934965831","67980","이정태 그림, 유대영 구성, SBS 김병만의 정글의 법칙 제작팀 원작","주니어김영사","20131224","12,000","10,800","600점","493","어린이"
"784","학습만화","이문열 형민우 초한지 2 : 황제의 꿈","11157058","9788965480440","77820","이문열 원작, 형민우 그림","고릴라박스(비룡소)","20110311","12,000","10,800","600점","545","어린이"
"785","학습만화","그램그램 영문법 원정대 24","67110359","9788964358016","67740","브릭스 지음, 김정욱.김덕영 구성.그림","사회평론","20150908","10,800","9,720","540점","594","어린이"
"786","학습만화","Why? 화폐와 경제","222503879","9788930239417","74080","윤상석 지음, 김강호 그림, 조한상 감수","예림당","20191210","12,800","11,520","640점","670","어린이"
"787","학습만화","요리스타 청 11","158339584","9788934980520","17590","조재호 지음, 은하수 그림, 정혜정 감수, 요리조리스쿨 기획","주니어김영사","20180725","10,000","9,000","500점","363","어린이"
"788","학습만화","그램그램 영문법 원정대 25","84661410","9788964358047","67740","브릭스 지음, 김덕영 그림, 김정욱 구성","사회평론","20160527","10,800","9,720","540점","546","어린이"
"789","학습만화","쿠키런 세계사 3","195235636","9791164380992","67900","동림스토리 지음, 도니패밀리 그림, 이운우 감수","서울문화사","20190620","10,500","9,450","520점","225","어린이"
"790","학습만화","Why? 로봇","191038627","9788930237222","74080","조영선 지음, 이영호 그림, 오준호 감수","예림당","20190315","12,800","11,520","640점","504","어린이"
"791","학습만화","HOW, 세상을 바꾼 100가지 공학기술 2","883760","9788984312142","77500","김영훈 글.그림, 한국공학한림원 감수","한겨레아이들","20070201","9,500","8,550","470점","712","어린이"
"792","학습만화","로봇 세계에서 살아남기 1~3 세트 - 전3권","71091918","9788937821950","67470","김정욱 지음, 한현동 그림","미래엔아이세움","20130301","25,000","22,500","1,250점","817","어린이"
"793","학습만화","10분 만에 완성! 초간단 인기 요리","141059320","9791170184119","74810","이선희 지음","글송이","20180415","9,500","8,550","470점","392","어린이"
"794","학습만화","만화 EBS 수학사 1","76778522","9788957367643","74410","EBS 미디어.EBSMATH 제작팀 기획, 고윤곤 글.그림, 백석윤 감수","가나출판사","20160211","12,000","10,800","600점","453","어린이"
"795","학습만화","마법천자문 31 개정판","234791861","9788950981556","77720","올댓스토리 지음, 홍거북 외 그림, 김창환 감수","아울북","20200316","14,000","12,600","700점","724","어린이"
"796","학습만화","Why? 교과서 중심 만화 2학년 세트 - 전4권","233731877","9788930201865","74080","윤상석 외 지음, 최병국 외 그림","예림당","20200220","36,000","32,400","1,800점","544","어린이"
"797","학습만화","마법천자문 34 개정판","234790996","9788950981587","77720","올댓스토리 지음, 홍거북 그림, 김성재, 김창환 감수","아울북","20200316","14,000","12,600","700점","620","어린이"
"798","학습만화","브리태니커 만화 백과 : 대중음악과 케이팝","155388984","9791162335871","77030","봄봄 스토리 지음, 정윤채 그림, 배순탁 외 감수","미래엔아이세움","20180712","11,000","9,900","550점","323","어린이"
"799","학습만화","퀴즈! 과학상식 : 황당 수수께끼 과학","33554128","9791170182214","74400","권찬호 글, 손종근 그림, 이종호 감수","글송이","20160110","9,500","8,550","470점","550","어린이"
"800","학습만화","우등생 뱀파이어 자신만만 수학일등 불안불안 수학꼴찌","21332801","9791170181897","74410","이경신 만화, 김연비 도움글","글송이","20151220","9,500","8,550","470점","587","어린이"
"801","학습만화","요리스타 청 2","34832668","9788934965282","17590","조재호 글, 은하수 그림, 요리조리스쿨","주니어김영사","20131230","10,000","9,000","500점","451","어린이"
"802","학습만화","땅속 세계에서 살아남기 2","62140159","9788937839672","77470","달콤팩토리 글, 한현동 그림, 나영은 감수","미래엔아이세움","20150529","9,800","8,820","490점","509","어린이"
"803","학습만화","옥상의 민들레꽃","437841","9788990365736","47810","박완서 원작, 강웅승 그림","이가서","20031020","9,500","8,550","470점","630","만화"
"804","학습만화","퀴즈! 과학상식 : 황당 개그 수학","97823857","9791170183280","74410","권찬호 지음, 차현진 그림, 박한나 감수","글송이","20161130","9,500","8,550","470점","546","어린이"
"805","학습만화","빈대 가족의 천원으로 살아남기","62107162","9788960243682","77320","이봉기 글, 류수형 그림","재미북스(과학어린이)","20150615","9,500","8,550","470점","361","어린이"
"806","학습만화","Who? 마이클 잭슨","148286087","9791156396710","14990","한나나 지음, 툰쟁이 그림, 김민선 감수, 송인섭 추천","다산어린이","20180601","12,800","11,520","640점","186","어린이"
"807","학습만화","Why? 교과서 중심 만화 1학년 세트 - 전4권","233730120","9788930201858","74080","윤상석 지음, 최병국 그림","예림당","20200131","36,000","32,400","1,800점","467","어린이"
"808","학습만화","만화 EBS 수학사 2","76779567","9788957367650","74410","EBS 미디어.EBSMATH 제작팀 기획, 고윤곤 글.그림, 백석윤 감수","가나출판사","20160211","12,000","10,800","600점","315","어린이"
"809","학습만화","HOW, 세상을 바꾼 100가지 공학기술 1","852357","9788984312029","77500","김영훈 글.그림, 한국공학한림원 감수","한겨레아이들","20061030","9,500","8,550","470점","654","어린이"
"810","학습만화","뚝딱! 한자부수 214 3","933994","9788992704021","67720","이희원 한자해설, 간분선.김윤주 그림, 박성규 감수","글로연","20070625","10,800","9,720","540점","462","어린이"
"811","학습만화","퀴즈! 과학상식 : SOS 쓰레기 과학","147942731","9791170183952","74400","신혜영 글.그림, 손영운 감수","글송이","20171210","9,500","8,550","470점","438","어린이"
"812","학습만화","이집트 피라미드에서 살아남기 4","12411638","9788994110189","77900","코믹컴 글, 문정후 그림","코믹컴","20110627","9,500","8,550","470점","438","어린이"
"813","학습만화","컬러만화로 보는 백제왕조 700년","306947","9788941000938","77910","허순봉 지음, 박종관 그림","능인","20011031","9,000","8,100","450점","561","어린이"
"814","학습만화","드래곤빌리지 학습도감 10 : 귀신고래","131826792","9791186213278","74490","하이브로 지음","(주)하이브로","20180126","13,000","11,700","650점","288","어린이"
"815","학습만화","신비아파트 교과서 위인 100 : 3","233090815","9791164382071","64990","임우영 지음, 카툰TM(오윤미) 그림","서울문화사","20200218","11,000","9,900","550점","108","어린이"
"816","학습만화","Who? 스티븐 호킹","124834363","9791156395751","14990","이수정 지음, 스튜디오 청비 그림, 송인섭, 전국과학교사모임 감수","다산어린이","20171204","12,800","11,520","640점","259","어린이"
"817","학습만화","이문열 형민우 초한지 3 : 일어선 두 영웅","17386578","9788965480457","77820","이문열 원작, 형민우 그림","고릴라박스(비룡소)","20120530","13,000","11,700","650점","450","어린이"
"818","학습만화","퀴즈! 과학상식 : 불가사의","7410538","9791170181286","77400","안광현 글.그림, 이종호 감수","글송이","20150930","9,500","8,550","470점","533","어린이"
"819","학습만화","브리태니커 만화 백과 : 로봇","95468002","9788937887888","77030","봄봄 스토리 글, 정윤채 그림, 신동훈 외 감수","미래엔아이세움","20161028","11,000","9,900","550점","561","어린이"
"820","학습만화","만화 교과서 한국사 1 : 고조선의 건국부터 삼국 통일","3617709","9788937847516","77910","CHUM 지음, 김정한 그림, 박신애 감수","미래엔아이세움","20090501","9,500","8,550","470점","519","어린이"
"821","학습만화","땅속 세계에서 살아남기 1","55597348","9788937839665","77470","달콤팩토리 글, 한현동 그림, 나영은 감수","미래엔아이세움","20150324","9,800","8,820","490점","525","어린이"
"822","학습만화","브리태니커 만화 백과 : 빅데이터","118500203","9788937889004","77030","봄봄 스토리 지음, 장호찬 그림, 김갑수 외 감수","미래엔아이세움","20170922","11,000","9,900","550점","388","어린이"
"823","학습만화","남극에서 살아남기","44380615","9788994110608","77400","코믹컴 글, 문정후 그림","코믹컴","20140731","12,000","10,800","600점","425","어린이"
"824","학습만화","Why? 종교","37158742","9788930231565","73200","박세준 글, 문석배 그림, 김재영 감수","예림당","20140110","11,000","9,900","550점","532","어린이"
"825","학습만화","아무리 먹어도 날씬한 아이, 물만 먹어도 뚱뚱한 아이","7733785","9791170180272","77800","서광일 그림, 최동인 글","글송이","20150530","9,500","8,550","470점","578","어린이"
"826","학습만화","축구왕은 영어를 좋아해 1","924976","9788952206312","77740","상상공장 글.그림","살림어린이","20070530","8,500","7,650","420점","403","어린이"
"827","학습만화","드래곤빌리지 지리도감 8 : 그리스","183866739","9791186213698","74980","하이브로 지음","(주)하이브로","20190220","14,000","12,600","700점","112","어린이"
"828","학습만화","Live 한국사 6~10 세트 - 전5권","86812197","9791125915584","74910","윤상석 외 글, 김기수 외 그림, 이지은 외 감수","천재교육(학습지)","20160715","49,500","44,550","2,470점","315","어린이"
"829","학습만화","사이언스 코믹스 : 로봇 & 드론","142320535","9788955824520","77550","마가렛 스캇 지음, 제이콥 섀벗 그림, 김의석 옮김","길벗어린이","20180430","12,000","10,800","600점","380","어린이"
"830","학습만화","카툰과학 물리 1","1834717","9788993077032","53420","한재필 지음, 주경훈 그림","어진교육(키큰도토리)","20110901","13,000","11,700","650점","533","어린이"
"831","학습만화","이문열 형민우 초한지 5 : 운명의 시작","44568601","9788965480471","77820","이문열 원작, 형민우 각색.그림","고릴라박스(비룡소)","20140728","12,000","10,800","600점","370","어린이"
"832","학습만화","쿠키런 세계사 1","176463339","9788926380178","67900","동림스토리 지음, 도니패밀리 그림, 이운우 감수","서울문화사","20181220","10,500","9,450","520점","225","어린이"
"833","학습만화","과학 추리만화 어린이 과학 형사대 CSI 1","14292885","9788957365335","77400","고희정 글, 양선모 그림, 곽영직 감수","가나출판사","20111219","11,200","10,080","560점","332","어린이"
"834","학습만화","특별판 김부식 삼국사기","4774800","9788934935315","03900","김대현 지음, 이인섭 그림, 손영운 기획","주니어김영사","20091010","12,000","10,800","600점","452","어린이"
"835","학습만화","마인드 스쿨 15 : 너만 보면 떨려!","101101966","9788965481591","74190","김미영 지음, 도도 그림, 천근아","고릴라박스(비룡소)","20170120","15,000","13,500","750점","416","어린이"
"836","학습만화","브리태니커 만화 백과 : 미술 이야기","97488850","9788937887673","77030","봄봄 스토리 글, 김대지 그림, 류재만 외 감수","미래엔아이세움","20161123","11,000","9,900","550점","363","어린이"
"837","학습만화","NEW 서울대 선정 인문고전 60선 02 : 헤로도토스 역사","197183054","9788934994275","07300","권오경 지음, 진선규 그림, 손영운 기획","주니어김영사","20190821","12,000","10,800","600점","361","어린이"
"838","학습만화","Why? People : 레오나르도 다 빈치","205925828","9788930208673","74080","변왕중 지음, 백석봉 그림, 윤재웅 감수","예림당","20190830","12,800","11,520","640점","237","어린이"
"839","학습만화","쿠키런 방송국 과학 상식","171684480","9788926363201","67400","임우영 지음, 이태영 그림, 정효해 감수","서울문화사","20181025","10,500","9,450","520점","287","어린이"
"840","학습만화","Who? 니콜라 테슬라","124834444","9791156395980","14990","김승민 지음, 최병국 그림, 송인섭, 전국과학교사모임 감수","다산어린이","20171204","12,800","11,520","640점","168","어린이"
"841","학습만화","시즌2 정글의 법칙 13 : 남극 편","228774357","9788934999034","77810","하지강 지음, 최우빈 그림, SBS 정글의 법칙 제작팀 원작","주니어김영사","20200120","12,000","10,800","600점","121","어린이"
"842","학습만화","시즌2 정글의 법칙 10 : 몽골 편","183597074","9788934994213","77810","하지강 지음, 최우빈 그림, SBS 정글의 법칙 제작팀 원작","주니어김영사","20190220","12,000","10,800","600점","141","어린이"
"843","학습만화","도티&잠뜰 : 안드로이드","114481153","9791133447282","77030","박시연 지음, 최우빈 그림, 이철현 감수","대원키즈","20170720","9,500","8,550","470점","366","어린이"
"844","학습만화","세계사 보물찾기 : 페르시아 제국 편","54255370","9788937839658","77900","곰돌이 co. 글, 강경효 그림","미래엔아이세움","20150310","9,800","8,820","490점","381","어린이"
"845","학습만화","마인드 스쿨 10 : 공부하기 싫단 말이야!","50885557","9788965481546","74190","조주희 글, 도도 그림, 천근아 기획","고릴라박스(비룡소)","20141219","13,000","11,700","650점","389","어린이"
"846","학습만화","NEW 서울대 선정 인문고전 60선 54 : 칼 융 심리학과 종교","202469156","9788934994794","07300","최현석 지음, 주경훈 그림, 손영운 기획","주니어김영사","20190821","12,000","10,800","600점","346","어린이"
"847","학습만화","Why? People : 이태석","26227168","9788930233330","73990","남석기 글, 이종원 그림, 윤재웅 감수","예림당","20130420","11,000","9,900","550점","427","어린이"
"848","학습만화","Why? People : 워런 버핏","19490023","9788930232203","73990","그림나무 글, 김홍선 그림, 윤재웅 감수","예림당","20120820","11,000","9,900","550점","412","어린이"
"849","학습만화","Why? 미생물","182246081","9788930237314","74080","허순봉 지음, 이근 그림, 윤철종 감수","예림당","20190201","12,800","11,520","640점","360","어린이"
"850","학습만화","만화 교과서 한국사 4 : 조선 사회의 변동부터 대한 제국","8738234","9788937847547","77910","예영 글, 김정한 그림, 박신애 감수","미래엔아이세움","20110120","9,500","8,550","470점","365","어린이"
"851","학습만화","브리태니커 만화 백과 : 세계의 문화유산","97492161","9788937887703","77030","봄봄 스토리 글, 팀키즈 그림, 손지현 외 감수","미래엔아이세움","20161123","11,000","9,900","550점","384","어린이"
"852","학습만화","Who? Special 안철수","104395086","9791156394211","14990","최재훈 지음, 정석호 그림, 경기초등사회과교육연구회 감수","다산어린이","20170306","12,800","11,520","640점","457","어린이"
"853","학습만화","안녕 자두야 심장이 벌렁벌렁 자두의 세계 여행 : 미국","173441392","9791134810849","74980","서지원 지음, 김홍선 그림, 이빈","채우리","20181120","9,500","8,550","470점","193","어린이"
"854","학습만화","만화 교과서 한국사 3 : 조선 건국부터 병자호란","6893357","9788937847530","77910","예영 글, 김정한 그림, 박신애 감수","미래엔아이세움","20100415","9,500","8,550","470점","368","어린이"
"855","학습만화","코믹 메이플 스토리 수학도둑 16~30 세트 - 전15권","219584860","9791169237659","67410","송도수 지음, 서정은 그림, 여운방 감수","서울문화사","20191204","144,000","129,600","7,200점","314","어린이"
"856","학습만화","지구환경 파수꾼 요리왕 콩쥐","6596733","9788990369826","74440","정완상 지음, 이진선 그림","함께읽는책","20100322","11,000","9,900","550점","302","어린이"
"857","학습만화","Why? 만화와 애니메이션","189799798","9788930239745","74080","김초록 지음, 윤현우 그림, 손기환.정길훈 감수","예림당","20190330","12,800","11,520","640점","173","어린이"
"858","학습만화","마법천자문 단어마법篇 19 (본권 + 워크북 + 카드)","48373273","9788950947163","77720","김은희 글, 황정호 그림, 문준혜 감수","아울북","20141027","9,800","8,820","490점","265","어린이"
"859","학습만화","브리태니커 만화 백과 : 첨단 기술","94763261","9788937887857","77030","봄봄 스토리 글, 툰쟁이 그림, 김갑수 외 감수","미래엔아이세움","20161020","11,000","9,900","550점","406","어린이"
"860","학습만화","퀴즈! 과학상식 : 황당 직업","86955707","9791170182856","74400","신혜영 글.그림, 손영운 감수","글송이","20160710","9,500","8,550","470점","383","어린이"
"861","학습만화","마인드 스쿨 13 : 용돈이 더 필요해!","82292283","9788965481577","74190","꽤미자 글, 김수지 그림, 천근아","고릴라박스(비룡소)","20160415","13,000","11,700","650점","464","어린이"
"862","학습만화","퀴즈! 과학상식 : 황당 캠핑 수학","53834654","9791186472989","74410","권찬호 글, 손종근 그림, 김은영 감수","글송이","20150510","9,500","8,550","470점","430","어린이"
"863","학습만화","NEW 서울대 선정 인문고전 60선 08 : 찰스 다윈 종의 기원","197167164","9788934994336","07300","최현석 지음, 조명원 그림, 손영운 기획","주니어김영사","20190821","12,000","10,800","600점","81","어린이"
"864","학습만화","검정 고무신 1","521487","9788956971513","73650","홍진P&M 편집부 지음","홍진P&M","20041025","9,800","8,820","490점","422","어린이"
"865","학습만화","브리태니커 만화 백과 : 조류","82125788","9788937887666","77030","봄봄 스토리 글, 박선영 그림, 한국초등과학교육학회.신동훈 감수","미래엔아이세움","20160419","11,000","9,900","550점","485","어린이"
"866","학습만화","Why? 식물","189786267","9788930237055","74080","이광웅 지음, 김병철 그림, 김태정 감수","예림당","20190315","12,800","11,520","640점","556","어린이"
"867","학습만화","날씬하게! 키가 큰 아이 키가 작은 아이","47110893","9791170181521","77800","김경아 글, 여호경 그림","글송이","20151030","9,500","8,550","470점","402","어린이"
"868","학습만화","마술처럼 예뻐지는 10Kg 날씬 다이어트","7780717","9791170182429","74810","최동인 지음, 서광일 그림","글송이","20160310","9,500","8,550","470점","447","어린이"
"869","학습만화","Who? 미야자키 하야오","148389252","9791156396857","14990","이희정 글, 정석호 그림, 김민선 감수, 송인섭 추천","다산어린이","20180601","12,800","11,520","640점","147","어린이"
"870","학습만화","Why? 로켓과 탐사선","209177044","9788930237291","74080","황근기 지음, 김성래 그림, 정홍철 감수","예림당","20190330","12,800","11,520","640점","270","어린이"
"871","학습만화","허팝 과학파워 5","189403355","9791164380763","74400","유경원 지음, 이연 그림, 정효해 콘텐츠, 허팝 감수","서울문화사","20190423","9,800","8,820","490점","278","어린이"
"872","학습만화","Who? 레오나르도 다빈치","148286827","9791156396697","14990","안형모 지음, 최병국 그림, 김민선 외 감수","다산어린이","20180601","12,800","11,520","640점","151","어린이"
"873","학습만화","도티&잠뜰 : 자율주행 자동차","178430829","9791133463695","77030","유대영 지음, 최우빈 그림, 이철현 감수","대원키즈","20190120","9,500","8,550","470점","115","어린이"
"874","학습만화","코믹 메이플 스토리 수학도둑 8","192112984","9791164380596","67410","송도수 지음, 서정은 그림, 여운방 감수","서울문화사","20190501","10,500","9,450","520점","391","어린이"
"875","학습만화","시즌2 정글의 법칙 9 : 코모도 편","173537083","9788934994190","77810","하지강 지음, 최우빈 그림, SBS 정글의 법칙 제작팀 원작","주니어김영사","20181105","12,000","10,800","600점","151","어린이"
"876","학습만화","드래곤빌리지 지리도감 3 : 이탈리아","118678672","9791186213384","74980","하이브로 지음","(주)하이브로","20170930","13,000","11,700","650점","179","어린이"
"877","학습만화","맹꽁이 서당 논어 1","37896691","9788901163093","74140","윤승운 그림, 손혜령 글","웅진주니어","20140305","13,000","11,700","650점","397","어린이"
"878","학습만화","빈대 가족 과학 스쿨 코딩 : 실전 로봇 공룡의 습격","178566914","9788960244757","74370","스토리박스 지음, 류수형 그림, 문찬규 감수","재미북스(과학어린이)","20190110","9,800","8,820","490점","152","어린이"
"879","학습만화","카툰과학 물리 2","2579895","9788993077070","63540","한재필 지음, 주경훈 그림","어진교육(키큰도토리)","20110901","13,000","11,700","650점","357","어린이"
"880","학습만화","Why? 날씨","189894023","9788930237116","74080","이광웅 지음, 이혜조 그림, 안명환 감수","예림당","20190315","12,800","11,520","640점","312","어린이"
"881","학습만화","우리들의 일그러진 영웅 1","437671","9788990365859","77810","이문열 원작, 이원희 그림","이가서","20040416","9,500","8,550","470점","402","만화"
"882","학습만화","Why? 인문고전학습만화 : 국화와 칼","41864643","9788930201599","73160","김성훈 글.구성, 최유리 원전엮음, 송회석 그림, 반주원 감수","예림당","20140615","11,000","9,900","550점","371","어린이"
"883","학습만화","백점 계획! 스스로 공부법 빵점 계획! 억지로 공부법","8559981","9791170180319","77800","오수진 지음","글송이","20150530","9,500","8,550","470점","421","어린이"
"884","학습만화","마법천자문 단어마법篇 17 (본권 + 워크북 + 카드)","41409076","9788950947149","77720","김은희 글, 황정호 그림, 문준혜 감수","아울북","20140529","9,800","8,820","490점","319","어린이"
"885","학습만화","빈대 가족 과학 스쿨 코딩 : 엔트리 파크의 비밀","134094225","9788960244566","74370","스토리박스 지음, 류수형 그림, 문찬규 감수","재미북스(과학어린이)","20180220","9,800","8,820","490점","169","어린이"
"886","학습만화","과학 추리만화 어린이 과학 형사대 CSI 2","15535744","9788957365366","77400","고희정 글, 양선모 그림, 곽영직 감수","가나출판사","20120301","11,200","10,080","560점","266","어린이"
"887","학습만화","카툰과학 지구과학 1","1835731","9788993077049","53450","한재필 지음, 주경훈 그림","어진교육(키큰도토리)","20110901","13,000","11,700","650점","322","어린이"
"888","학습만화","Why? 한국사 영웅 이야기","184140177","9788930238151","74080","이근 지음, 극동만화연구소 그림, 문철영 감수","예림당","20190201","12,800","11,520","640점","338","어린이"
"889","학습만화","Who? 빈센트 반 고흐","148285266","9791156396673","14990","오영석 지음, 크레파스 그림, 김민선.이랑 감수","다산어린이","20180601","12,800","11,520","640점","141","어린이"
"890","학습만화","퀴즈! 과학상식 : 독.희귀 동식물","7961821","9791170181316","74400","신혜영 지음","글송이","20150930","9,500","8,550","470점","386","어린이"
"891","학습만화","빈대 가족의 절약 1박 2일","54890766","9788960243439","77320","이봉기 글, 류수형 그림","재미북스(과학어린이)","20150215","9,500","8,550","470점","246","어린이"
"892","학습만화","우등생의 비밀! 오싹한 공부법","34197178","9791170181880","74370","이정연 글.그림, 모윤숙 도움글","글송이","20151220","9,500","8,550","470점","446","어린이"
"893","학습만화","빈대 가족 과학 스쿨 드론 : 황금박쥐를 찾아라!","209599862","9788960245044","74370","스토리박스 지음, 류수형 그림","재미북스(과학어린이)","20190930","9,800","8,820","490점","123","어린이"
"894","학습만화","신비아파트 고스트볼X의 탄생 공포 수학 3","243723528","9791134864170","67410","김언정 지음, 정수영 그림","학산문화사(단행본)","20200625","9,500","8,550","470점","177","어린이"
"895","학습만화","궁금한 성 아름다운 성","8485439","9791170181972","74810","김경아 글 그림","글송이","20151230","9,500","8,550","470점","325","어린이"
"896","학습만화","드래곤빌리지 학습도감 8 : 드론박쥐","116500111","9791186213254","74490","하이브로 지음","(주)하이브로","20170830","13,000","11,700","650점","235","어린이"
"897","학습만화","마인드 스쿨 1 : 자신감이 필요해","55293693","9788965481461","77190","네온비 글, 도도 그림, 천근아 기획","고릴라박스(비룡소)","20150325","13,000","11,700","650점","590","어린이"
"898","학습만화","아이 러브 나의 꿈 두근두근 러블리 파티플래너","221774652","9791170185598","74810","여호경 지음, 이정연 그림","글송이","20191217","9,500","8,550","470점","112","어린이"
"899","학습만화","좌충우돌 재판이야기 4","37496030","9788993171716","77360","서울교육대학교 법교육연구소 지음, 극동만화연구소 그림","사법발전재단","20140210","9,000","9,000","0점","305","어린이"
"900","학습만화","Why? 극지 탐험","183666797","9788930237635","74080","파피루스 글, 이두원 그림, 허영호 감수","예림당","20190215","12,800","11,520","640점","168","어린이"
"901","학습만화","사이언스 코믹스 : 상어","226939433","9788955824643","77490","조 플러드 지음, 이한음 옮김","길벗어린이","20200127","12,000","10,800","600점","180","어린이"
"902","학습만화","좌충우돌 재판이야기 1","14729696","9788993171457","77360","서울교육대학교 법교육연구소 지음, 극동만화연구소 그림","사법발전재단","20120113","8,800","8,800","0점","265","어린이"
"903","학습만화","Why? People : 안중근","235763247","9788930239035","74080","안경순 지음, 이광호 그림, 윤재웅 감수","예림당","20200120","12,800","11,520","640점","845","어린이"
"904","학습만화","브리태니커 만화 백과 : 역사 속의 인물","97506106","9788937887802","77030","봄봄 스토리 글, 이정태 그림, 오성철 외 감수","미래엔아이세움","20161123","11,000","9,900","550점","218","어린이"
"905","학습만화","퀴즈! 과학상식 : 몸속 탐험","7074459","9791170181729","74400","권찬호 글.그림, 지제근 감수","글송이","20151130","9,500","8,550","470점","419","어린이"
"906","학습만화","이보영의 영어 만화 The Little Mermaid(책 + 워크북 + CD 1장)","941710","9788957363966","74740","이보영 지음, 오규연 그림, 한스 크리스티안 안데르센","가나출판사","20070701","13,500","12,150","670점","225","어린이"
"907","학습만화","마법천자문 단어마법篇 16 (본권 + 워크북 + 카드)","37940715","9788950947132","77720","김은희 글, 황정호 그림, 문준혜 감수","아울북","20140310","9,800","8,820","490점","334","어린이"
"908","학습만화","NEW 서울대 선정 인문고전 60선 09 : 사마천 사기열전","197180553","9788934994343","07300","정연 지음, 진선규 그림, 손영운 기획","주니어김영사","20190821","12,000","10,800","600점","205","어린이"
"909","학습만화","최강왕 배틀 1","133337336","9791125699170","67370","슬라이움.멘그 지음, 블랙 잉크 팀 그림, 반도 겐 감수","학산문화사(단행본)","20180125","9,500","8,550","470점","227","어린이"
"910","학습만화","시즌2 정글의 법칙 12 : 파타고니아 편","208993803","9788934999027","77810","하지강 지음, 최우빈 그림, SBS 정글의 법칙 제작팀 원작","주니어김영사","20190917","12,000","10,800","600점","98","어린이"
"911","학습만화","시즌2 정글의 법칙 11 : 쿡 아일랜드 편","195170252","9788934994220","77810","하지강 지음, 최우빈 그림, SBS 정글의 법칙 제작팀 원작","주니어김영사","20190614","12,000","10,800","600점","109","어린이"
