﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"595","로맨스","상사의 맛","219141832","9791164700196","","마호가니","텐북","20191126","3,200","3,200","160점","1275","로맨스"
"596","로맨스","불순한 아저씨","292913980","9791167587343","","진리타","텐북","20220404","1,100","1,100","50점","1271","로맨스"
"597","로맨스","죽음은 잠 못 이루고 (19세 개정판) 1","303279930","9791136739223","","인식론","레브","20221017","3,000","3,000","150점","1267","로맨스"
"598","로맨스","[세트] [GL] 폭군 황제 북부 대공 원작 주인공 흑막에게 집착당하고 있습니다 (외전 포함) (총5권/완결)","318018191","9791166413537","","편백러","뮤즈앤북스","20230602","18,200","18,200","910점","1261","로맨스"
"599","로맨스","갈망","112850659","9791186580820","","쇼콜라 지음","노블리아","20170703","3,000","3,000","150점","1256","로맨스"
"600","로맨스","[세트] [GL] 하얀 꽃 (총3권/완결)","196183058","9791101744023","","달그네","아마빌레","20190702","10,200","10,200","510점","1244","로맨스"
"601","로맨스","[세트] 퍼스널 쇼퍼 (총2권/완결)","272824345","9791186083703","","이유진","카멜","20210603","8,000","8,000","400점","1212","로맨스"
"602","로맨스","귀신의 신부","191466508","9791189698607","","마뇽","시계토끼","20190402","1,000","1,000","50점","1207","로맨스"
"603","로맨스","신이 죽은 낙원 1","316985993","9791131854938","","그일도","라떼북","20230518","3,300","3,300","160점","1201","로맨스"
"604","로맨스","나이스한 개XX 1","322203762","9791135335174","","바람바라기","피플앤스토리","20230328","3,000","3,000","150점","1196","로맨스"
"605","로맨스","뱀의 약탈 신부 1","328962195","9791193125717","","스파티","벨벳루즈","20231116","2,800","2,800","140점","1183","로맨스"
"606","로맨스","[세트] 선 넘는 아저씨 (외전 포함) (총2권/완결)","319536953","9791169388436","","더럽","텐북","20230626","7,000","7,000","350점","1181","로맨스"
"607","로맨스","[GL] 농촌 프린세스","140025946","9791162760871","","리믹 지음","연필","20180330","2,500","2,500","120점","1171","로맨스"
"608","로맨스","파반느 1","272857507","9791126560837","","얍스","동아","20210604","2,500","2,500","120점","1161","로맨스"
"609","로맨스","흑막 용을 키우게 되었다 1","251587467","9791165292195","","달슬","로즈엔","20200915","3,500","3,500","170점","1157","로맨스"
"610","로맨스","욕망부터 절망까지 1","303522133","9791130693569","","봉나나","블라썸","20221021","3,000","3,000","150점","1142","로맨스"
"611","로맨스","주인이었던 남자 [19금]","236519564","9791196597931","","마스터피스","도서출판 DK","20200316","3,500","3,500","170점","1138","로맨스"
"612","로맨스","XOXO, 미스 미니 1","315545410","9791169731119","","이분홍","다향","20230424","3,400","3,400","170점","1125","로맨스"
"613","로맨스","[GL] 비커밍 엑스 1","323400403","9791192230702","","미결","달빛출판사","20230825","3,700","3,700","180점","1118","로맨스"
"614","로맨스","두 번째 열병","77364580","9791129597199","5810","이선미 지음","가하","20160108","3,800","3,800","190점","1118","로맨스"
"615","로맨스","원하는 남편","196980914","9791132573258","","유송주","신영미디어","20190621","2,500","2,500","120점","1115","로맨스"
"616","로맨스","[세트] [GL] 비밀의 신부 (총3권/완결)","225711235","9791162239346","","김동이","BLYNUE 블리뉴","20200106","9,900","8,910","490점","1111","로맨스"
"617","로맨스","돌려먹는 새엄마","331609803","9791171080595","","성기린","다하","20240105","1,100","1,100","50점","1105","로맨스"
"618","로맨스","아내 자격 1","309057298","9791164797974","","핑캐","해피북스투유","20230116","3,800","3,800","190점","1104","로맨스"
"619","로맨스","그는 나에게 반하지 않았다 1","332556680","9791169386180","","피오렌티","텐북","20230301","4,500","4,500","220점","1100","로맨스"
"620","로맨스","[GL] 달콤한 것","302552430","9791135331398","","알레프","피플앤스토리","20221004","1,200","1,200","60점","1100","로맨스"
"621","로맨스","후회는 없어 1","335256221","9791169363211","","조연진","글빚는이야기꾼","20240228","3,500","3,500","170점","1095","로맨스"
"622","로맨스","아내 대행 서비스","333418933","9791139128543","","제타","조은세상","20240202","3,600","3,600","180점","1095","로맨스"
"623","로맨스","강사님, 수영만 가르쳐주세요","332860181","9791193501054","","용2용2","비단잉어","20231211","1,000","1,000","50점","1095","로맨스"
"624","로맨스","도망친 왕세자비","322203739","9791131857939","","빅제이","라떼북","20230807","3,600","3,600","180점","1093","로맨스"
"625","로맨스","[세트] 봄으로 걸어가는 금붕어 (총3권/완결)","288830853","9791167582799","","박영","텐북","20220211","11,400","11,400","570점","1076","로맨스"
"626","로맨스","오빠 선생님 (무삭제, 19금 버전)","237392186","9791165480769","","다감증","애쉬그레이","20200319","1,000","1,000","50점","1071","로맨스"
"627","로맨스","오빠에게 들키다","302114879","9791103323592","","반질반질","인타임R","20220719","1,000","1,000","50점","1065","로맨스"
"628","로맨스","정략결혼 1","302939707","9791167588272","","백아름","텐북","20220603","3,000","3,000","150점","1063","로맨스"
"629","로맨스","[GL] 이상 사회 1","281819588","9791101832638","","서지안","아마빌레","20211022","3,600","3,600","180점","1059","로맨스"
"630","로맨스","무딘 사랑","331405593","9791139127362","","세헤라","조은세상","20240102","3,500","3,500","170점","1055","로맨스"
"631","로맨스","바람이 젖은 방향 1","300028646","9791135476877","","요안나","Renee","20220819","3,000","3,000","150점","1051","로맨스"
"632","로맨스","[GL] 도서관에서 졸다가 옛제자에게 XX 당하는 이유","327982473","9791139812374","","에즈메랄다","젤리빈","20231019","1,000","1,000","50점","1041","로맨스"
"633","로맨스","나의 미쳐버린 가정교육","333360469","9791170894698","","탱글탱글","로튼로즈","20240201","1,000","1,000","50점","1040","로맨스"
"634","로맨스","스프링 피버(spring fever) 1","323422173","9791169389198","","백민아","텐북","20230602","3,400","3,400","170점","1039","로맨스"
"635","로맨스","키메라 1","288520872","9788963719535","","홍수연","파란(파란미디어)","20211004","3,400","3,400","170점","1034","로맨스"
"636","로맨스","감금욕 1","332556640","9791171161546","","하얀백지","조아라","20230903","2,700","2,700","130점","1020","로맨스"
"637","로맨스","누워만 계셔요","130067270","9791130025179","","청키 지음","가하 디엘","20171201","1,500","1,500","70점","1006","로맨스"
"638","로맨스","랭킹 1위를 영혼까지 털어버림 1","310009004","9791140404773","","술푸레나무","CL프로덕션","20220607","2,900","2,900","140점","999","로맨스"
"639","로맨스","창백한 손의 온기 1","276993422","9791126563043","","김빠","동아","20210804","4,000","4,000","200점","993","로맨스"
"640","로맨스","[GL] 벽고당한 학생회장이 XX당함","321080065","9791139810851","","에즈메랄다","젤리빈","20230706","1,000","1,000","50점","990","로맨스"
"641","로맨스","사로잡힌 백작","236343047","9791132024958","5810","스카이트리","체온","20200325","4,000","4,000","200점","984","로맨스"
"642","로맨스","[세트] 사슬 (총3권/완결)","156790771","9791131822333","","당당당당","라떼북","20180605","7,000","7,000","350점","984","로맨스"
"643","로맨스","처음은 생이 좋아요","334860741","9791193501115","","용2용2","비단잉어","20240109","1,000","1,000","50점","980","로맨스"
"644","로맨스","틀린 그림 찾기 1","307821215","9791126582730","","오로지","동아","20221228","3,300","3,300","160점","977","로맨스"
"645","로맨스","엄마 미안, 아저씨랑 해버렸어","328603390","9791168789609","","제철피조개","알사탕","20231110","1,000","1,000","50점","972","로맨스"
"646","로맨스","시니컬한 관계","176587072","9791105223982","","유리(파란수국) 지음","R","20180920","3,800","3,800","190점","971","로맨스"
"647","로맨스","불행의 기원 1","252398258","9791190516112","","씨씨","코튼북스","20200721","3,500","3,500","170점","969","로맨스"
"648","로맨스","[세트] 악녀를 죽여 줘 (총3권/완결)","303522728","9791126460977","","사월생","디앤씨북스","20221021","9,900","9,900","490점","956","로맨스"
"649","로맨스","사랑하는 아저씨","290122895","9791167585837","","진리타","텐북","20220207","1,100","1,100","50점","956","로맨스"
"650","로맨스","[세트] 부당한 제안 (총3권/완결)","333591245","9791170605799","","진작","필연매니지먼트","20240305","9,600","9,600","480점","955","로맨스"
"651","로맨스","카풀","251898582","9791190770439","","허도윤","베아트리체","20200918","3,800","3,800","190점","954","로맨스"
"652","로맨스","[세트] 목숨의 대가는 몸으로 (총2권/완결)","293079966","9791166503559","","리베냐","어딕트디키","20220422","2,400","2,400","120점","952","로맨스"
"653","로맨스","후회물 여주지만 부자입니다 1","334196281","9791169634588","","주겨울","크레센도","20240216","3,300","3,300","160점","945","로맨스"
"654","로맨스","나의 살구골에게","282418780","9791167581587","","백선암","텐북","20210820","3,100","3,100","150점","943","로맨스"
"655","로맨스","[세트] 광안 (외전 포함) (총2권/완결)","320955046","9791197443046","","라혜","가가린","20230718","4,800","4,800","240점","942","로맨스"
"656","로맨스","[세트] 그들이 은혜를 갚는 방식 (총2권/완결)","291089802","9791192321844","","한청연","폴링인북스","20220318","6,400","6,400","320점","938","로맨스"
"657","로맨스","덫에 걸린 여린 새","333771520","9791193170335","","님도르신","아미티에","20240208","3,000","3,000","150점","935","로맨스"
"658","로맨스","나의 다정한 이방인에게 1","332860210","9791169362559","","이가을","글빚는이야기꾼","20231201","3,000","3,000","150점","935","로맨스"
"659","로맨스","너를 속이는 밤 1","301691540","9791168943179","","정은동","폴라리스","20220602","4,200","4,200","210점","935","로맨스"
"660","로맨스","그 선배의 집착 1","334754538","9791171492343","","천박","알사탕","20240221","1,000","1,000","50점","920","로맨스"
"661","로맨스","[GL] 헤라의 연인 1","333772157","9791166414602","","소모다","뮤즈앤북스","20240208","3,000","3,000","150점","910","로맨스"
"662","로맨스","새아빠가 관전클럽에 팔았습니다 1","330601234","9791171490097","","서보진","알사탕","20231218","1,000","1,000","50점","905","로맨스"
"663","로맨스","우정, 그 불순한 (개정판) 1 ","319978524","9791198188557","","채랑비","채음","20230703","2,700","2,700","130점","905","로맨스"
"664","로맨스","마이 페어 메이드 1","201288322","9791186083529","","솔체","카멜","20190705","3,500","3,500","170점","904","로맨스"
"665","로맨스","공작부인의 침실에 어둠이 밀려오면","321109027","9791170600985","","슈퍼하양","필연매니지먼트","20230721","3,000","3,000","150점","894","로맨스"
"666","로맨스","곰 같은 여우 씨 1","298202651","9791139107364","","이윤진","조은세상","20220718","3,000","3,000","150점","894","로맨스"
"667","로맨스","유령은 벗어날 수 없다","329203607","9791170864653","","강차윤","일랑","20231121","1,200","1,200","60점","882","로맨스"
"668","로맨스","[세트] [GL] 무자각 심과장 (총3권/완결)","335558197","9791167491626","","또리도","도서출판 빛봄","20240304","10,000","10,000","500점","880","로맨스"
"669","로맨스","황제의 남편은 셋이다","333360620","9791171870189","","비아란","블랙로즈","20231201","1,400","1,400","70점","880","로맨스"
"670","로맨스","오르가의 신부수업 1","335107323","9791139128932","","베니니","골드핑거","20240226","1,000","1,000","50점","875","로맨스"
"671","로맨스","[세트] 흐르는 물은 썩지 않는다 (총4권/완결)","294557460","9791167584229","","몽슈","텐북","20220511","13,800","13,800","690점","871","로맨스"
"672","로맨스","토끼와 흑표범의 공생관계 1","280100028","9791164285570","","야식먹는중","크레센도","20210924","3,300","3,300","160점","861","로맨스"
"673","로맨스","엔드리스 서머(Endless Summer) 1","334060898","9791132047964","","달로","슈어","20240214","4,000","4,000","200점","860","로맨스"
"674","로맨스","이혼을 선언하자 남편이 음란해졌다","300685199","9791167589835","","김비트","텐북","20220520","3,500","3,500","170점","858","로맨스"
"675","로맨스","[세트] [GL] 사장님의 비서로 잠복근무 (총3권/완결)","301879591","9791191516210","","훙넹넹","대시우드","20220922","9,000","9,000","450점","856","로맨스"
"676","로맨스","등잔 밑 남사친","296378968","9791131848968","","그일도","라떼북","20220402","3,600","3,600","180점","849","로맨스"
"677","로맨스","[세트] [GL] 재앙 곁의 버베나 (총4권/완결)","317046273","9791167839817","","한윤호","아이즈","20230515","14,000","14,000","700점","845","로맨스"
"678","로맨스","주인님의 달콤한 메이드","334860906","9791193611821","","버들","벨벳루즈","20240222","3,000","3,000","150점","835","로맨스"
"679","로맨스","성스러운 조련 1 (삽화본)","324204004","9791198268914","","뽕미","식스북","20230901","2,000","2,000","100점","817","로맨스"
"680","로맨스","120일의 계약결혼 1권","212900276","9791125891307","","재겸","로망띠끄","20191021","3,000","3,000","150점","808","로맨스"
"681","로맨스","첫사랑을 종료하시겠습니까","294674998","9791191562385","","이파람","밀리오리지널","20220513","2,000","2,000","100점","781","로맨스"
"682","로맨스","[세트] 밑창 (총2권/완결)","322486182","9791138148481","","무궁","로아","20230811","7,400","6,660","370점","775","로맨스"
"683","로맨스","[세트] 만월의 아스모데우스 (외전 포함) (총4권/완결)","263207646","9791126530540","","광승은","동아","20210203","10,200","10,200","510점","775","로맨스"
"684","로맨스","선셋글로우 1","253652518","9791190256117","","별보라","플로린","20201014","3,200","3,200","160점","771","로맨스"
"685","로맨스","어어리전(傳)","170085173","9791157969470","","은지필","도서출판 쉼표","20180601","3,500","3,500","170점","771","로맨스"
"686","로맨스","[세트] 친구 오빠 탐구 보고서 (총2권/완결)","335558540","9791139920581","","박온새미로","미스틱레드","20240304","5,000","5,000","250점","770","로맨스"
"687","로맨스","야수의 성 1","251842986","9791136223296","","디키탈리스","라렌느","20200708","3,300","3,300","160점","766","로맨스"
"688","로맨스","[GL] 멜팅 멜로 1","268910979","9791101805724","","10월28일","아마빌레","20210406","3,600","3,600","180점","755","로맨스"
"689","로맨스","[세트] 최종 보스의 애인이라니 오해입니다 (외전 포함) (총7권/완결)","320488325","9791132589396","","KEN","루시앤","20230711","22,200","22,200","1,110점","754","로맨스"
"690","로맨스","돈으로 약혼자를 키웠습니다 1","275462664","9791164885299","","연서나","필연매니지먼트","20210713","2,800","2,800","140점","750","로맨스"
"691","로맨스","탈출 1","302552210","9791168820203","","손금","로즈엔","20221004","3,800","3,800","190점","749","로맨스"
"692","로맨스","[GL] 이사벨라의 새엄마 1부 1","241290941","9791101772552","","운비","아마빌레","20200525","2,900","2,900","140점","743","로맨스"
"693","로맨스","공작, 그 집착의 스와핑","329281755","9791169865227","","조까","일리걸","20231025","1,000","1,000","50점","742","로맨스"
"694","로맨스","맹수의 자질 1","328895931","9791170602439","","얀소흔","필연매니지먼트","20231115","3,000","3,000","150점","738","로맨스"
"695","로맨스","넣고 숙제하는 여학생","335256350","9791171492312","","자질자질","알사탕","20240228","1,000","1,000","50점","730","로맨스"
"696","로맨스","안 돼요 아빠 앙, 돼요","334387533","9791170868163","","용2용2","일랑","20240219","1,000","1,000","50점","730","로맨스"
"697","로맨스","부적절한 소유 1 (19금 개정판)","307439399","9791168957695","","아라(ARA)","스칼렛","20221222","2,900","2,900","140점","718","로맨스"
"698","로맨스","몸시중","258341182","9791136806642","","고요(꽃잎이톡톡)","말레피카","20201214","3,800","3,420","190점","715","로맨스"
"699","로맨스","밤 도화지 1","280099967","9791126565382","","정이진","동아","20210924","3,000","3,000","150점","708","로맨스"
"700","로맨스","한 배를 탄 사이 1","306316595","9791164097531","","서루","시계토끼","20221205","3,300","3,300","160점","707","로맨스"
"701","로맨스","[세트] [GL] 피보다 진한 (총4권/완결)","275009404","9791138003155","","둥기당기","디아나","20210706","13,700","13,700","680점","700","로맨스"
"702","로맨스","정글로 선교하러 왔습니다","328190001","9791169389631","","참람","텐북","20230613","1,500","1,500","70점","691","로맨스"
"703","로맨스","칸과 나 (개정판)","28720822","9791105151254","","정은숙","로맨스토리","20130120","3,500","3,500","170점","691","로맨스"
"704","로맨스","이네스는 악녀여야 한다 1","332750569","9791132272847","","꼬리풀","와이엠북스","20230914","3,200","3,200","160점","690","로맨스"
"705","로맨스","밤이니까 솔직하게","241914624","9791190181075","","교묘히","템퍼링","20200601","2,000","2,000","100점","679","로맨스"
"706","로맨스","황제궁 옆 마로니에 농장 1","263958694","9791165094430","","정연","연담","20210215","3,500","3,500","170점","676","로맨스"
"707","로맨스","연록흔 재련 1 (삽화추가본)","100033571","9788928075348","","한수영 지음","마롱","20200203","4,700","4,700","230점","672","로맨스"
"708","로맨스","팀장님, 드래곤한테 죽어도 산재인가요? 1","288284432","9791167584021","","리베냐","텐북","20211202","3,400","3,400","170점","665","로맨스"
"709","로맨스","장르를 바꿔보도록 하겠습니다 1","273106635","9791165093891","","KEN","연담","20210608","3,800","3,800","190점","663","로맨스"
"710","로맨스","한성부, 달 밝은 밤에","300646537","9791163162155","","김이삭 지음","고즈넉이엔티","20211225","10,500","10,500","520점","657","소설/시/희곡"
"711","로맨스","[세트] [GL] 피어나(GL 단편집) (외전 포함) (총3권/완결)","125848269","9791101700616","","정시라","아마빌레","20171213","11,200","11,200","560점","655","로맨스"
"712","로맨스","인터셉트","194150739","9791164128006","","우지혜","폴라리스","20231201","3,500","3,500","170점","653","로맨스"
"713","로맨스","아빠친구의 수면 조교","329379777","9791168789982","","종업원","알사탕","20231124","1,000","1,000","50점","651","로맨스"
"714","로맨스","[GL] 애집(愛執)","275616787","9791197487705","","Tictac","달빛출판사","20210715","3,200","3,200","160점","648","로맨스"
"715","로맨스","페인킬러(Painkillers) 1","331001986","9791171151189","","마지은","텐북","20230817","4,000","4,000","200점","645","로맨스"
"716","로맨스","비틀린 나무도 하늘을 향한다 1","315545531","9791132268994","","쏘삭쏘삭","와이엠북스","20230103","3,700","3,330","180점","643","로맨스"
"717","로맨스","이웃집 오빠의 아주 특별한 과외","288829817","9791165105792","","디도르","어썸S","20220111","1,000","1,000","50점","640","로맨스"
"718","로맨스","[GL] 포지션 폴트 1","277083704","9791138004305","","미결","디아나","20210805","3,200","3,200","160점","640","로맨스"
"719","로맨스","사가황후(谢家皇后) 13 (완결)","288180515","9791191828450","","월인가(越人歌)","답청(踏靑)","20220203","3,000","3,000","150점","632","로맨스"
"720","로맨스","음란한 사서의 비밀 취미","335325659","9791137837997","","썬캐쳐","새턴","20240229","2,400","2,400","120점","630","로맨스"
"721","로맨스","[세트] 마왕만 잡으면 끝인 줄 알았는데요 (총3권/완결)","331405838","9791170743200","","김조림","레드베릴","20240602","10,200","10,200","510점","625","로맨스"
"722","로맨스","[세트] 폐하, 또 죽이진 말아주세요 (외전 포함) (총7권/완결)","304982839","9791130041193","","에클레어","가하","20221115","22,400","22,400","1,120점","625","로맨스"
"723","로맨스","주인의 자질","229315828","9791161398310","","얀소흔","도서출판 윤송","20191120","4,200","4,200","210점","612","로맨스"
"724","로맨스","[GL] 그래도 친구로 남을래 1","243153590","9791190086622","","잘이야","뮤즈앤북스","20200618","3,300","3,300","160점","611","로맨스"
"725","로맨스","동정 친구를 위한 음란 캠핑","336268906","9791171112111","","보빠리","테이스티","20240315","1,000","1,000","50점","600","로맨스"
"726","로맨스","구원 방정식 1","301815715","9791192321486","","보엠1800","폴링인북스","20220721","3,000","3,000","150점","594","로맨스"
"727","로맨스","내 남편의 XX가 맞아!","335557740","9791193170328","","홍단아","아미티에","20240304","2,000","2,000","100점","590","로맨스"
"728","로맨스","관계의 정의 1","314451556","9791198193292","","라인하","허니베어","20230407","3,800","3,800","190점","589","로맨스"
"729","로맨스","후원 관계","332092609","9791171700233","","이샘","문릿노블","20240112","1,500","1,500","70점","580","로맨스"
"730","로맨스","답장을 주세요, 왕자님 1","323269364","9791169607933","","유폴히","로즈엔","20230823","3,500","3,500","170점","579","로맨스"
"731","로맨스","황태자비의 배 속엔 1","330727593","9791169865586","","사이코킥","일리걸","20231122","1,000","1,000","50점","575","로맨스"
"732","로맨스","빨아줄래, 아니면 벌릴래?","302608454","9791163163190","","조지오","오페르툼","20221005","1,000","1,000","50점","573","로맨스"
"733","로맨스","[세트] 먹혀진 날들 (총2권/완결)","333772458","9791140483006","","페일핑크","레이크","20240208","3,000","2,700","150점","570","로맨스"
"734","로맨스","음욕식당","322800380","9791193028599","","물티슈","누디나잇","20230816","1,000","1,000","50점","565","로맨스"
"735","로맨스","너의 세계 1","253050319","9791164704033","","이슬현","텐북","20200720","3,200","3,200","160점","565","로맨스"
"736","로맨스","우리 집은 밤 10시가 되면 미친다","323836751","9791170890379","","마라맛슈가","로튼로즈","20230901","1,000","1,000","50점","555","로맨스"
"737","로맨스","[세트] 암향 (총2권/완결)","116404534","9788963712109","","비연","파란미디어","20170822","8,000","8,000","400점","551","로맨스"
"738","로맨스","[세트] 이 황후는 폭군을 길들입니다 (총5권/완결)","335558602","9791138151542","","로사린","윈썸","20240304","16,500","16,500","820점","550","로맨스"
"739","로맨스","[세트] 농사게임에서 농사만 하라는 법은 없는데 (총4권/완결)","335558408","9791140915989","","윤베리","에클라","20240304","12,000","10,800","600점","550","로맨스"
"740","로맨스","황녀의 남편은 셋 1","323836441","9791164098736","","필밤","시계토끼","20230901","2,200","2,200","110점","548","로맨스"
"741","로맨스","[GL] 4월, 교생실습, 내재율의 러브레터 1","125848264","9791101700531","","정시라","아마빌레","20200202","3,000","2,700","150점","548","로맨스"
"742","로맨스","임모럴 대디","325729275","9791126596287","","진리타","동아","20231004","3,200","3,200","160점","545","로맨스"
"743","로맨스","빙의자가 다녀간 후 1","329511393","9791168718258","","재겸","위즈덤하우스","20231127","3,200","3,200","160점","540","로맨스"
"744","로맨스","북부의 밤은 길고","328189882","9791198250353","","레몬마들렌","비단잉어","20230824","1,300","1,300","60점","540","로맨스"
"745","로맨스","사랑이라 하더라도","256359110","9791163510574","","이제현 지음","소울에임","20201117","3,900","3,900","190점","538","로맨스"
"746","로맨스","요일의 기록","336198139","9791166724053","","유카","래이니북스","20240314","3,500","3,500","170점","530","로맨스"
"747","로맨스","[세트] 북극의 속삭임 (총2권/완결)","309555324","9791168784901","","고단풍","다옴북스","20230125","5,600","5,600","280점","528","로맨스"
"748","로맨스","나쁜 충동","122233267","9791161391335","","진소예","윤송","20171103","2,300","2,300","110점","525","로맨스"
"749","로맨스","[세트] [GL] 사랑이 스미는 중 (총2권/완결)","292317125","9791192230177","","야야","달빛출판사","20220408","5,600","5,600","280점","522","로맨스"
"750","로맨스","[세트] [GL] 동거부터 시작하는 사내 연애 (외전 포함) (총5권/완결)","277083785","9791191516074","","훙넹넹","대시우드","20210802","18,000","18,000","900점","519","로맨스"
"751","로맨스","[세트] 미궁 탈출 게임에 갇혔는데 19금이다 (총5권/완결)","327906334","9791106085817","","시제트","에피루스","20231026","18,500","18,500","920점","518","로맨스"
"752","로맨스","글로리홀 (삽화본)","324717399","9791198268938","","꼴리핡","식스북","20230911","1,900","1,900","90점","514","로맨스"
"753","로맨스","장모님, 한 번만 대주세요","292098084","9791164796229","","경조사매니아","레드라인(해피북스투유)","20220405","1,000","1,000","50점","511","로맨스"
"754","로맨스","도련님은 넣지 마요","325730629","9791167839213","","황금뽀찌","로튼로즈","20231004","1,300","1,300","60점","505","로맨스"
"755","로맨스","색정광 1","294826534","9791126575084","","열일곱","인피니티","20220516","3,000","3,000","150점","504","로맨스"
"756","로맨스","[GL] When Your Body Says Yes","273787012","9791165488031","","idzka","젤리빈","20210602","1,000","1,000","50점","503","로맨스"
"757","로맨스","[세트] [GL] 깊이 더 깊이 (총3권/완결)","195436509","9791196658090","","주아일","애프터선셋","20190621","9,600","9,600","480점","498","로맨스"
"758","로맨스","도담도담 1","302114980","9791168831285","","유르아","튜베로즈","20220714","3,800","3,800","190점","487","로맨스"
"759","로맨스","다행인지 불행인지 1","208851078","9791160748239","","노희다","연담","20190814","3,800","3,800","190점","486","로맨스"
"760","로맨스","추노하던 노예와 정을 통했다","327905657","9791169380065","","참람","텐북","20230703","2,500","2,500","120점","484","로맨스"
"761","로맨스","빨간 마녀의 담당 방문판매원은 늑대입니다","335107432","9791171625581","","바난느","딥블루","20240226","2,000","2,000","100점","480","로맨스"
"762","로맨스","달아나도 그대 1","319978832","9791105275691","","채백도","몽블랑","20230511","3,900","3,900","190점","476","로맨스"
"763","로맨스","물고기는 물을 모른다 1","334060793","9791171700264","","장단조","제로노블","20240214","3,000","3,000","150점","475","로맨스"
"764","로맨스","후작님의 가이드를 찾아서 1","325021951","9791170960201","","도락히","레드라인(해피북스투유)","20230920","1,000","1,000","50점","474","로맨스"
"765","로맨스","야한 짓","43513378","9791131193693","","마녀k","은설","20140704","1,500","1,500","70점","470","로맨스"
"766","로맨스","3단 샌드위치","333158708","9791198640505","","쌍방울","식스북","20240126","1,000","1,000","50점","465","로맨스"
"767","로맨스","악녀는 대공을 사로잡았다 1","297619701","9791126460755","","뺩","디앤씨북스","20220707","3,800","3,800","190점","465","로맨스"
"768","로맨스","후회는 됐고 죽여달라니까요 1","335557542","9791135338151","","커피펜","Lagom","20230805","3,000","3,000","150점","460","로맨스"
"769","로맨스","개년이 1","334060953","9791139919998","","마뇽","미스틱레드","20231203","2,200","2,200","110점","460","로맨스"
"770","로맨스","삼부자의 애완 오메가 1","332725960","9791170894179","","김사은","로튼로즈","20240122","1,000","1,000","50점","460","로맨스"
"771","로맨스","판사님 저 마음에 안 들죠?","224595549","9791135308383","","우유양","피플앤스토리","20191115","3,000","3,000","150점","459","로맨스"
"772","로맨스","공개적으로 박히는 히어로 1","322817988","9791169863551","","궁그미","일리걸","20230717","1,000","1,000","50점","457","로맨스"
"773","로맨스","성력이 왜 거기에서 나와?","321285680","9791193006160","","엔횰","노리밋","20230508","2,500","2,500","120점","456","로맨스"
"774","로맨스","[세트] 후회는 없어 (총2권/완결)","335256543","9791169363242","","조연진","글빚는이야기꾼","20240228","7,000","7,000","350점","455","로맨스"
"775","로맨스","저주받은 나의 구원 1","335557293","9791171701735","","저민","제로노블","20240304","3,300","3,300","160점","450","로맨스"
"776","로맨스","귀녀, 환생 1","212286584","9791101750260","","천산다객","만월","20191017","3,800","3,800","190점","448","로맨스"
"777","로맨스","과외선생 함부로 하는 거 아니다","322800634","9791168788770","","서보진","알사탕","20230816","1,000","1,000","50점","444","로맨스"
"778","로맨스","720시간","336001002","9791138043410","","문희","루체","20240311","2,300","2,300","110점","440","로맨스"
"779","로맨스","[세트] 최강 NPC들이 내게 집착한다 (삽화본) (외전 포함) (총3권/완결)","334199938","9791193170038","","문이룬","아미티에","20240216","5,400","5,400","270점","440","로맨스"
"780","로맨스","[세트] 현실적인 30대의 낭만적 연애 (총2권/완결)","109039723","9791132013600","","서진성 지음","그래출판","20170421","4,000","4,000","200점","437","로맨스"
"781","로맨스","익스프레스 6974","301509326","9791167589767","","오로지","텐북","20220607","3,500","3,500","170점","436","로맨스"
"782","로맨스","팀장님, 이러시면 안 됩니다","336000984","9791193661413","","사란","위브랩","20240311","2,500","2,500","120점","430","로맨스"
"783","로맨스","배낭여행의 묘미 1","330373776","9791193253120","","황금뽀찌","몬드","20231011","1,200","1,200","60점","430","로맨스"
"784","로맨스","[세트] 개처럼 짖어봐 (총3권/완결)","280048065","9791126566716","","윤여빈","동아","20210830","7,800","7,800","390점","426","로맨스"
"785","로맨스","라스트 아틀란티스 1","330106996","9791170673521","","김지유","페퍼민트","20231208","3,000","3,000","150점","425","로맨스"
"786","로맨스","웨딩데이","324263742","9791170890836","","봄밤","로튼로즈","20230906","1,000","1,000","50점","423","로맨스"
"787","로맨스","폭군의 비서관이 되었습니다 1","233721050","9791164880782","","이인혜","필연매니지먼트","20200120","3,000","3,000","150점","423","로맨스"
"788","로맨스","힐링래빗","303280059","9791132267010","","한을","와이엠북스","20220803","3,300","3,300","160점","420","로맨스"
"789","로맨스","아빠랑 엄마아빠 놀이","310980511","9791168785427","","자질자질","알사탕","20230215","1,000","1,000","50점","417","로맨스"
"790","로맨스","친구의 여체화를 바라보는 남자의 시선은 어때야 하는가","323269558","9791171110339","","어우야","Mare","20230823","1,000","1,000","50점","416","로맨스"
"791","로맨스","늑대지만 해치지 않아요 1","250973434","9791130630403","","우유양","블라썸","20200829","3,200","3,200","160점","414","로맨스"
"792","로맨스","[세트] 스테어, 날 삼키는 시선 (외전 포함) (총3권/완결)","290198458","9791105268747","","키르케","몽블랑","20220304","7,300","6,570","360점","413","로맨스"
"793","로맨스","[세트] 늦여름 소나기 (19금 개정판) (총2권/완결)","263585814","9791165658359","","킴쓰컴퍼니","다향","20210126","7,200","7,200","360점","412","로맨스"
