﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"747","역사","미래 100년을 향한 근현대 인물 한국사","227139743","9791159301261","03900","하성환 지음","살림터","20191231","18,000","16,200","900점","18","역사"
"748","역사","남효온 평전","227141201","9791160403336","94900","정출헌 지음","한겨레출판","20200113","20,000","18,000","1,000점","57","역사"
"749","역사","세계사를 움직이는 다섯 가지 힘","4835142","9788958072690","03900","사이토 다카시 지음, 홍성민 옮김","뜨인돌","20091026","13,000","11,700","650점","10264","역사"
"750","역사","나의 문화유산답사기 일본편 1","28614343","9788936472306","03810","유홍준 지음","창비","20130725","16,500","14,850","330점","7587","인문학"
"751","역사","아리랑","579216","9788972974833","03840","님 웨일즈.김산 지음, 송영인 옮김","동녘","20050815","18,000","16,200","900점","7656","사회과학"
"752","역사","이윤기의 그리스 로마 신화 세트 - 전5권 (부록: 신화깊이읽기 포함)","7961681","9788901114378","04210","이윤기 지음","웅진지식하우스","20000626","67,500","60,750","3,370점","8452","인문학"
"753","역사","세상에서 가장 짧은 세계사","113801697","9791162201046","03900","존 허스트 지음, 김종원 옮김","위즈덤하우스","20171107","16,000","14,400","800점","5229","역사"
"754","역사","로마인 이야기 3","44609","9788935610266","04900","시오노 나나미 지음, 김석희 옮김","한길사","19951101","15,500","13,950","770점","8024","역사"
"755","역사","나의 문화유산답사기 일본편 3","40056006","9788936472436","03810","유홍준 지음","창비","20140515","18,000","16,200","180점","5647","인문학"
"756","역사","로마인 이야기 6","44612","9788935610853","04900","시오노 나나미 지음, 김석희 옮김","한길사","19970825","17,500","15,750","870점","6709","역사"
"757","역사","로마인 이야기 14","619151","9788935654871","04900","시오노 나나미 지음, 김석희 옮김","한길사","20060210","17,500","15,750","870점","5800","역사"
"758","역사","로마인 이야기 11","398592","9788935654833","04900","시오노 나나미 지음, 김석희 옮김","한길사","20030130","18,500","16,650","920점","5805","역사"
"759","역사","광해군 (리커버 특별판. 표지 2종 중 랜덤 발송)","166077899","9788976968043","03990","한명기 지음","역사비평사","20180901","16,000","14,400","800점","2415","역사"
"760","역사","교과서보다 쉬운 독학 국사","455416","9788956450346","43910","박천욱 지음","일빛","20040120","14,000","12,600","700점","5283","역사"
"761","역사","처음 읽는 여성 세계사","131410376","9791160560435","03900","케르스틴 뤼커.우테 댄셸 지음, 장혜경 옮김","어크로스","20180321","17,800","16,020","890점","2796","역사"
"762","역사","명작순례","32978838","9788990620675","03600","유홍준 지음","눌와","20131120","18,000","16,200","900점","4086","인문학"
"763","역사","조선 왕을 말하다","7092814","9788993119152","03900","이덕일 지음, 권태균 사진","위즈덤하우스","20100528","15,000","13,500","750점","4762","역사"
"764","역사","박물관 미술관에서 보는 유럽사","162341503","9791188990061","03920","통합유럽연구회 지음","책과함께","20180831","22,000","19,800","1,100점","1030","역사"
"765","역사","세계사톡 1","135184259","9791162205723","04900","무적핑크.핑크잼 지음, 와이랩(YLAB) 기획, 모지현 해설","위즈덤하우스","20180611","14,800","13,320","740점","1458","역사"
"766","역사","안목","100441878","9788990620866","03600","유홍준 지음","눌와","20170131","20,000","18,000","1,000점","7227","역사"
"767","역사","본격 한중일 세계사 5","179157407","9791190065092","04900","굽시니스트 지음","위즈덤하우스","20190419","15,800","14,220","790점","1287","역사"
"768","역사","오직 독서뿐","27053991","9788934962847","03810","정민 지음","김영사","20130607","15,800","14,220","790점","4053","인문학"
"769","역사","사기본기","6766101","9788937426810","04910","사마천 지음, 김원중 옮김","민음사","20150817","25,000","22,500","1,250점","4221","역사"
"770","역사","제주 4.3을 묻는 너에게","38909383","9788974836504","03910","허영선 지음","서해문집","20140324","12,900","11,610","640점","3540","역사"
"771","역사","파란 2","203462198","9791185811932","04900","정민 지음","천년의상상","20190905","17,500","15,750","870점","711","역사"
"772","역사","세계사톡 2","179448603","9791189709327","04900","무적핑크.핑크잼 지음, 와이랩(YLAB) 기획, 모지현 해설","위즈덤하우스","20190130","14,800","13,320","740점","1168","역사"
"773","역사","삶을 바꾼 만남","14067469","9788954616751","03900","정민 지음","문학동네","20111207","27,000","25,650","1,080점","3963","역사"
"774","역사","지금은 중국을 읽을 시간","79293316","9788996995340","43300","중국을읽어주는중국어교사모임 지음","세그루출판사","20160318","14,000","12,600","700점","1712","역사"
"775","역사","로마제국 쇠망사","244478","9788972912019","03920","에드워드 기번 지음, 데로 손더스 엮음, 황건 옮김","까치","20100503","23,000","20,700","1,150점","3527","역사"
"776","역사","영어의 힘","183695902","9788993178869","03900","멜빈 브래그 지음, 김명숙.문안나 옮김","사이","20190228","23,000","20,700","1,150점","1195","인문학"
"777","역사","5.18분석 최종보고서","48273613","9788994635033","03900","지만원 지음","시스템","20141024","15,000","13,500","750점","1386","사회과학"
"778","역사","AK47","197944772","9791189143046","03900","래리 캐해너 지음, 유강은 옮김","이데아","20190705","20,000","18,000","1,000점","606","역사"
"779","역사","사기열전","616399","9788974832728","03910","사마천 지음, 연변대학 고적연구소 편역","서해문집","20060116","17,900","16,110","890점","3389","고전"
"780","역사","강자의 조건","48756247","9791185104133","03900","이주희 지음","Mid(엠아이디)","20141106","16,000","14,400","800점","3226","역사"
"781","역사","또 하나의 로마인 이야기","981795","9788995968215","03920","시오노 나나미 지음, 한성례 옮김","부엔리브로","20070911","17,500","15,750","870점","3289","역사"
"782","역사","부르주아의 시대 근대의 발명","193872173","9788997066438","04900","이지은 지음","모요사","20190610","33,000","29,700","1,650점","1372","역사"
"783","역사","사진과 함께 읽는 삼국유사","191853","9788972912255","03910","일연 지음, 리상호 옮김, 강운구 사진, 조운찬 교열","까치","19990510","20,000","18,000","1,000점","3520","역사"
"784","역사","대한민국은 왜?","63822276","9788958289135","03910","김동춘 지음","사계절","20151027","15,800","14,220","790점","2780","사회과학"
"785","역사","메스를 잡다","164224079","9788932473864","03900","아르놀트 판 더 라르 지음, 제효영 옮김","을유문화사","20180825","19,800","17,820","990점","802","역사"
"786","역사","세상에서 가장 재미있는 미국사","157274359","9788958205364","07940","래리 고닉 지음, 노승영 옮김","궁리","20180725","19,800","17,820","990점","714","역사"
"787","역사","문학과 예술의 사회사 세트 - 전4권","75988113","9788936479671","03600","아르놀트 하우저 지음, 반성완 외 옮김","창비","20160215","72,000","64,800","720점","3191","역사"
"788","역사","머나먼 섬들의 지도","156431848","9791189074029","03980","유디트 샬란스키 지음, 권상희 옮김","눌와","20180716","19,800","17,820","990점","836","인문학"
"789","역사","단박에 한국사 : 근대편","86523906","9788960869721","03910","심용환 지음","위즈덤하우스","20160831","19,800","17,820","990점","1998","역사"
"790","역사","대담한 작전","125344422","9791196155612","03920","유발 하라리 지음, 김승욱 옮김, 박용진 감수","프시케의숲","20171212","18,000","16,200","900점","1871","역사"
"791","역사","일제종족주의","210989322","9791189673505","03910","황태연 외 지음","넥센미디어","20191015","21,000","18,900","1,050점","334","역사"
"792","역사","로마의 일인자 1~3 세트 - 전3권 (본책 3권 + 가이드북)","62314026","9788954636872","04840","콜린 매컬로 지음, 강선재 외 옮김","교유서가","20150720","48,500","43,650","2,420점","2586","역사"
"793","역사","법으로 읽는 유럽사","128600133","9788967354732","93360","한동일 지음","글항아리","20180112","22,000","19,800","1,100점","2138","사회과학"
"794","역사","문화로 보면 역사가 달라진다","243934","9788970132068","04910","조한욱 지음","책세상","20000725","8,900","8,010","440점","2677","역사"
"795","역사","유라시아 견문 1","74921044","9788974838096","04910","이병한 지음","서해문집","20160912","19,500","17,550","970점","2550","인문학"
"796","역사","논쟁으로 읽는 한국 현대사","191062700","9791157061587","03300","김호기.박태균 지음","메디치미디어","20190430","16,000","14,400","800점","1228","역사"
"797","역사","조선시대 사람들은 어떻게 살았을까 1","132114","9788972783862","03910","한국역사연구회 지음","청년사","20050429","13,500","12,150","670점","2506","역사"
"798","역사","한중록","7609774","9788954608916","04810","혜경궁 홍씨 지음, 정병설 옮김","문학동네","20100828","15,000","13,500","750점","3973","소설/시/희곡"
"799","역사","녹두서점의 오월","190283273","9791160402537","03300","김상윤.정현애.김상집 지음","한겨레출판","20190430","16,000","14,400","800점","813","사회과학"
"800","역사","기억 전쟁","179157424","9791160802047","03900","임지현 지음","휴머니스트","20190128","18,000","16,200","900점","1598","역사"
"801","역사","고양이 대학살","10823","9788932008431","93100","로버트 단턴 지음, 조한욱 옮김","문학과지성사","19961010","18,000","16,200","900점","2762","역사"
"802","역사","교과서보다 쉬운 독학 국사","469397","9788956450391","43910","박천욱 지음","일빛","20040220","12,000","10,800","600점","2476","청소년"
"803","역사","만들어진 전통","503397","9788958620082","03900","에릭 홉스봄 외 지음, 박지향 외 옮김","휴머니스트","20040712","25,000","22,500","1,250점","3594","사회과학"
"804","역사","중국인 이야기 1","17515279","9788935662111","04900","김명호 지음","한길사","20120608","19,000","17,100","950점","2309","역사"
"805","역사","한국 현대사 산책 1970년대편 1","386103","9788988410646","04910","강준만 지음","인물과사상사","20021116","12,000","10,800","600점","2774","역사"
"806","역사","우리에게도 계보가 있다","94013969","9791195857920","03300","이민경 지음","봄알람","20160930","14,000","12,600","700점","1904","사회과학"
"807","역사","치즈와 구더기","307610","9788932012988","03900","카를로 진즈부르그 지음, 김정하.유제분 옮김","문학과지성사","20011129","25,000","22,500","1,250점","2882","역사"
"808","역사","세상에서 가장 재미있는 세계사 1~5 세트 - 전5권","8272442","9788958202004","07900","래리 고닉 글.그림, 이희재 옮김","궁리","20101119","55,800","50,220","2,790점","1692","역사"
"809","역사","돌베개","59522623","9788971996706","03810","장준하 지음","돌베개","20150518","16,000","14,400","800점","2310","역사"
"810","역사","한중일이 함께 쓴 동아시아 근현대사 1","17270052","9788958624950","04910","한중일3국공동역사편찬위원회 지음","휴머니스트","20120529","23,000","20,700","1,150점","3103","역사"
"811","역사","스캔들 세계사 1","32213408","9788985901666","03900","이주은 지음","파피에(딱정벌레)","20131014","15,000","13,500","750점","2201","역사"
"812","역사","사고력 한국사 01","3120873","9788934933236","43900","차오름 지음","주니어김영사","20090119","12,800","11,520","640점","2527","청소년"
"813","역사","유신","35281759","9788984317796","03900","한홍구 지음","한겨레출판","20140115","20,000","18,000","1,000점","2437","역사"
"814","역사","처음 읽는 일본사","176280587","9791160801828","03900","전국역사교사모임 지음","휴머니스트","20181212","21,000","18,900","1,050점","2375","역사"
"815","역사","유라시아 견문 3","177217682","9788974839710","04910","이병한 지음","서해문집","20190110","24,000","21,600","1,200점","1650","인문학"
"816","역사","파리 미술관 역사로 걷다","174851979","9791196128975","03600","이동섭 지음","지식서재","20181213","18,000","16,200","900점","1139","역사"
"817","역사","하룻밤에 읽는 중국사","294907","9788959247257","04000","미야자키 마사카츠 지음, 오근영 옮김","랜덤하우스코리아","20060901","9,000","8,100","450점","2160","역사"
"818","역사","거의 모든 사생활의 역사","11153492","9788972915034","03900","빌 브라이슨 지음, 박중서 옮김","까치","20110316","25,000","22,500","1,250점","2080","인문학"
"819","역사","조선왕조실록 1 : 태조","153351955","9791130617589","04910","이덕일 지음","다산초당(다산북스)","20180703","18,000","16,200","900점","1169","역사"
"820","역사","암 : 만병의 황제의 역사","12179058","9788972915065","03900","싯다르타 무케르지 지음, 이한음 옮김","까치","20110701","25,000","22,500","1,250점","3187","역사"
"821","역사","김태권의 십자군 이야기 3","12128446","9788993642353","07900","김태권 글.그림","비아북","20110708","12,500","11,250","620점","2304","역사"
"822","역사","세계를 뒤흔든 열흘","566380","9788979660395","03300","존 리드 지음, 서찬석 옮김","책갈피","20050610","12,000","10,800","600점","2367","역사"
"823","역사","물건으로 읽는 세계사","175569293","9791187142652","03900","미야자키 마사카츠 지음, 박현아 옮김","현대지성","20181205","11,800","10,620","590점","668","역사"
"824","역사","제국의 시대","131215","9788935651788","94900","에릭 홉스봄 지음, 김동택 옮김","한길사","19981015","28,000","26,600","840점","2280","역사"
"825","역사","한국 현대사 산책 1970년대편 2","386105","9788988410653","04910","강준만 지음","인물과사상사","20021116","12,000","10,800","600점","2317","역사"
"826","역사","자본의 시대","123903","9788935651771","94900","에릭 홉스봄 지음, 정도영 옮김, 김동택 해제","한길사","19980930","25,000","23,750","750점","2422","사회과학"
"827","역사","100℃","127703794","9788936473655","07810","최규석 지음","창비","20171229","15,000","13,500","750점","2469","역사"
"828","역사","너무 재밌어서 잠 못 드는 세계사","93686036","9788965133834","93900","우야마 다쿠에이 지음, 오세웅 옮김","생각의길","20161010","15,000","13,500","750점","2440","역사"
"829","역사","세계사 편력","533198","9788956450612","04900","자와할랄 네루 지음, 최충식.남궁원 편역","일빛","20041222","12,800","11,520","640점","2141","역사"
"830","역사","백년전쟁 1337~1453","136597981","9788994142692","03920","데즈먼드 수어드 지음, 최파일 옮김","미지북스","20180310","16,000","14,400","800점","1876","역사"
"831","역사","브루스 커밍스의 한국현대사","303182","9788936482190","03910","브루스 커밍스 지음, 김동노 외 옮김","창비","20011030","45,000","42,750","2,250점","2426","역사"
"832","역사","못생긴 여자의 역사","149230608","9788998937874","03300","클로딘느 사게르 지음, 김미진 옮김","호밀밭","20180628","15,800","14,220","790점","686","사회과학"
"833","역사","삼국사기 1","71938","9788935651702","94910","김부식 지음, 이강래 옮김","한길사","19980501","28,000","25,200","1,400점","2290","역사"
"834","역사","한국 현대사 산책 1980년대편 1","414157","9788988410738","04900","강준만 지음","인물과사상사","20030512","12,000","10,800","600점","2080","역사"
"835","역사","에로틱 세계사","185822936","9791130620480","03900","난젠 & 피카드 지음, 남기철 옮김","오브제","20190304","18,000","16,200","900점","585","역사"
"836","역사","이야기로 엮은 한국사 세계사 비교연표","684976","9788936803568","04900","이근호.신선희 엮음","청아출판사","20060910","14,000","12,600","700점","1461","역사"
"837","역사","보이는 경제 세계사","171255130","9791186650691","03900","오형규 지음","글담출판","20181029","15,000","13,500","750점","553","역사"
"838","역사","노회찬과 함께 읽는 조선왕조실록","507218","9788956450520","03900","노회찬 지음","일빛","20040727","9,800","8,820","490점","1008","역사"
"839","역사","프랑스 혁명에서 파리 코뮌까지, 1789~1871","12129513","9788991221833","03920","노명식 지음","책과함께","20110630","20,000","18,000","1,000점","2480","역사"
"840","역사","조선시대 사람들은 어떻게 살았을까 2","132115","9788972783879","03910","한국역사연구회 지음","청년사","20050511","13,500","12,150","670점","1702","역사"
"841","역사","조선의 여성들, 부자유한 시대에 너무나 비범했던","503383","9788971991886","03990","박무영.김경미.조혜란 지음","돌베개","20040712","11,000","9,900","550점","2237","역사"
"842","역사","마르탱 게르의 귀향","223607","9788989047001","03900","내털리 데이비스 지음, 양희영 옮김","지식의풍경","20000304","12,000","10,800","600점","2223","역사"
"843","역사","한국인은 왜 이렇게 먹을까?","113801837","9791160800975","03910","주영하 지음","휴머니스트","20180115","22,000","19,800","1,100점","1393","역사"
"844","역사","책벌레와 메모광","63822398","9788954638159","03810","정민 지음","문학동네","20151030","15,000","13,500","150점","2229","인문학"
"845","역사","조선 왕을 말하다 2","8253148","9788993119237","03900","이덕일 지음","역사의아침(위즈덤하우스)","20101130","17,000","15,300","850점","2099","역사"
"846","역사","The Left 1848-2000","1704920","9788990024770","03900","제프 일리 지음, 유강은 옮김","뿌리와이파리","20080205","50,000","45,000","2,500점","1844","사회과학"
"847","역사","다음엇지 최태성 한국사 강의만화 1 : 전근대편","207094331","9791129704672","14910","최태성 지음, 김연규 그림","메가스터디북스","20190909","16,000","14,400","800점","290","역사"
"848","역사","중국의 붉은 별","26263011","9788974430979","03910","에드가 스노우 지음, 홍수원 외 옮김","두레","20130430","30,000","27,000","1,500점","1957","역사"
"849","역사","박시백의 조선왕조실록 1","61860416","9788958628019","67190","박시백 지음","휴머니스트","20150622","9,500","8,550","470점","986","역사"
"850","역사","돈의 흐름으로 읽는 세계사","133661051","9791162206249","03900","오무라 오지로 지음, 신정원 옮김","위즈덤하우스","20180209","17,000","15,300","850점","1088","역사"
"851","역사","이윤기의 그리스 로마 신화 5","7936172","9788901114132","04210","이윤기 지음","웅진지식하우스","20101015","13,500","12,150","670점","1976","인문학"
"852","역사","새로운 서양 문명의 역사 - 상","37793096","9788971390924","04920","로버트 스테이시 외 지음, 박상익 옮김","소나무","20140301","35,000","31,500","1,750점","2975","역사"
"853","역사","새로운 서양 문명의 역사 - 하","37793456","9788971390931","04920","로버트 스테이시 외 지음, 손세호 옮김","소나무","20140301","35,000","31,500","1,750점","2589","역사"
"854","역사","교양인을 위한 수학사 강의","74663140","9791185435602","03410","이언 스튜어트 지음, 노태복 옮김","반니","20160111","24,000","21,600","1,200점","1951","과학"
"855","역사","그림으로 보는 십자군 이야기","12018744","9788954615198","04920","시오노 나나미 지음, 송태욱 옮김, 귀스타브 도레 그림, 차용구 감수","문학동네","20110707","14,000","13,300","560점","1967","역사"
"856","역사","조선, 1894년 여름","15511701","9788991221970","03810","에른스트 폰 헤세-바르텍 지음, 정현규 옮김, 한철호 감수","책과함께","20120229","15,000","13,500","750점","1493","역사"
"857","역사","김태권의 십자군 이야기 1","12128380","9788993642339","07900","김태권 글.그림","비아북","20110708","12,500","11,250","620점","1697","역사"
"858","역사","열하일기 - 전3권","526172","9788984281868","04810","박지원 지음, 리상호 옮김","보리","20041115","75,000","67,500","3,750점","1806","고전"
"859","역사","쏭내관의 재미있는 한국사 기행","22739990","9788994655246","03910","송용진 지음","지식프레임","20130125","18,000","16,200","900점","1894","청소년"
"860","역사","중세 유럽의 생활","125400456","9791127411619","03920","가와하라 아쓰시 외 지음, 남지연 옮김","AK(에이케이)커뮤니케이션즈","20171209","13,000","11,700","650점","1396","역사"
"861","역사","한권으로 읽는 신라왕조실록","527070","9788901047522","04900","박영규 지음","웅진지식하우스","20041118","18,000","16,200","900점","2092","역사"
"862","역사","인생극장","113801627","9791160943320","03330","노명우 지음","사계절","20180126","17,800","16,020","890점","1257","인문학"
"863","역사","전쟁의 세계사","587868","9788987608488","03900","윌리엄 맥닐 지음, 신미원 옮김, 이내주 감수","이산","20050930","25,000","22,500","1,250점","1748","역사"
"864","역사","회계는 어떻게 역사를 지배해왔는가","82124095","9788998614324","03900","제이컵 솔 지음, 정해영 옮김, 전성호 부록","메멘토","20160418","22,000","19,800","1,100점","2042","역사"
"865","역사","일본학자가 본 식민지 근대화론","206413891","9788942390717","93910","도리우미 유타카 지음","지식산업사","20190905","18,000","17,100","900점","323","역사"
"866","역사","한권으로 읽는 왕조실록 세트 - 전5권","634708","9788901047492","04900","박영규 지음","웅진지식하우스","20041118","87,600","78,840","4,380점","1856","역사"
"867","역사","몽유병자들","179445036","9791188990245","03920","크리스토퍼 클라크 지음, 이재만 옮김","책과함께","20190128","48,000","43,200","2,400점","1900","역사"
"868","역사","한국 현대사 산책 1980년대편 4","414161","9788988410769","04900","강준만 지음","인물과사상사","20030512","12,000","10,800","600점","1735","역사"
"869","역사","한국 현대사 산책 1950년대편 1권","504603","9788988410936","04900","강준만 지음","인물과사상사","20040709","12,000","10,800","600점","1698","역사"
"870","역사","세계를 읽다, 베트남","164757609","9791186440247","04900","벤 엔겔바흐 지음, 김아림 옮김","도서출판 가지","20180901","15,000","13,500","750점","505","인문학"
"871","역사","조금은 삐딱한 세계사","21867544","9788993119541","03920","원종우 지음","위즈덤하우스","20121214","18,000","16,200","900점","1507","역사"
"872","역사","이만큼 가까운 중국","87655491","9788936458522","04910","이욱연 지음","창비","20160718","14,000","12,600","140점","1606","인문학"
"873","역사","지식인의 두 얼굴","545365","9788932452333","03990","폴 존슨 지음, 윤철희 옮김","을유문화사","20050228","20,000","18,000","1,000점","865","인문학"
"874","역사","전쟁의 역사","481993","9788970134352","03900","버나드 로 몽고메리 지음, 승영조 옮김","책세상","20040410","49,000","44,100","2,450점","1215","사회과학"
"875","역사","정도전과 그의 시대","34885608","9788993952537","03900","이덕일 지음, 권태균 사진","옥당(북커스베르겐)","20140110","12,000","10,800","600점","1798","역사"
"876","역사","음식의 제국","21182222","9788925548142","03900","에번 D. G. 프레이저 외 지음, 유영훈(류영훈) 옮김","알에이치코리아(RHK)","20121123","16,000","14,400","800점","1677","역사"
"877","역사","조선을 떠나며","21426689","9788976962836","03910","이연식 지음","역사비평사","20121130","17,000","15,300","850점","2067","역사"
"878","역사","한권으로 읽는 백제왕조실록","527069","9788901047515","04900","박영규 지음","웅진지식하우스","20041118","16,800","15,120","840점","1890","역사"
"879","역사","시간이 멈추는 날","13408958","9788994881010","03900","제카리아 시친 지음, 이재황 옮김","AK(이른아침)","20111025","22,000","19,800","1,100점","1440","역사"
"880","역사","누가 우리의 일상을 지배하는가","18914000","9788959062195","03990","전성원 지음","인물과사상사","20120816","22,000","19,800","1,100점","1614","인문학"
"881","역사","역사수업의 원리","1027171","9788991221321","94900","김한종 지음","책과함께","20071222","20,000","18,000","1,000점","1718","역사"
"882","역사","엘도라도, 혹은 사라진 신의 왕국들","7536772","9788996244998","03900","제카리아 시친 지음, 이재황 옮김","AK(이른아침)","20100823","22,000","19,800","1,100점","1404","역사"
"883","역사","한권으로 읽는 세종대왕실록","1707115","9788901077543","03910","박영규 지음","웅진지식하우스","20080212","15,000","13,500","750점","1585","역사"
"884","역사","몽골제국과 세계사의 탄생","7674615","9788971994047","94910","김호동 지음","돌베개","20100820","12,000","10,800","600점","1983","역사"
"885","역사","한국독립운동사","41149960","9788976963291","04910","박찬승 지음","역사비평사","20140523","16,000","14,400","800점","1057","역사"
"886","역사","영국 귀족의 생활","81468158","9791170247999","03920","다나카 료조 지음, 김상호 옮김","AK(에이케이)커뮤니케이션즈","20160425","14,000","12,600","700점","1451","인문학"
"887","역사","독립정신","6695493","9788949706634","03810","이승만 지음, 김충남.김효선 풀어씀","동서문화동판(동서문화사)","20100326","10,000","9,000","500점","1987","역사"
"888","역사","김태권의 십자군 이야기 2","12128423","9788993642346","07900","김태권 글.그림","비아북","20110708","12,500","11,250","620점","1576","역사"
"889","역사","분열하는 제국","112333676","9788967354329","03940","콜린 우다드 지음, 정유진 옮김","글항아리","20170705","24,000","21,600","1,200점","707","역사"
"890","역사","술에 취한 세계사","184485438","9788959895717","03900","마크 포사이스 지음, 서정아 옮김","미래의창","20190315","15,000","13,500","750점","359","역사"
"891","역사","노비에서 양반으로, 그 머나먼 여정","45622368","9788976965479","93910","권내현 지음","역사비평사","20140901","12,800","11,520","640점","1720","역사"
"892","역사","자본은 전쟁을 원한다","210182589","9791187373988","03900","자크 파월 지음, 박영록 옮김","오월의봄","20191004","23,000","20,700","1,150점","474","역사"
"893","역사","비주얼 경제사","63822174","9788961962513","03900","송병건 지음","아트북스","20150901","18,000","16,200","900점","778","역사"
"894","역사","유라시아 유목제국사","113015","9788971965061","93920","르네 그루쎄","사계절","19980910","40,000","36,000","2,000점","1868","역사"
"895","역사","그리스 비극 깊이 읽기","147119855","9791156121138","93900","최혜영 지음","푸른역사","20180519","25,000","22,500","1,250점","1157","역사"
"896","역사","한국 현대사 산책 1950년대편 3권","504608","9788988410950","04900","강준만 지음","인물과사상사","20040709","12,000","10,800","600점","1564","역사"
"897","역사","경제 강대국 흥망사 1500-1990","535770","9788972913825","03300","찰스 P. 킨들버거 지음, 주경철 옮김","까치","20041224","20,000","18,000","1,000점","1522","역사"
"898","역사","한국 현대사 산책 1960년대편 1","518085","9788988410981","04900","강준만 지음","인물과사상사","20040923","12,000","10,800","600점","1743","역사"
"899","역사","중국인 이야기 2","25501947","9788935662197","04900","김명호 지음","한길사","20130412","18,000","16,200","900점","1351","역사"
"900","역사","아! 팔레스타인 1","21732662","9788992855211","07910","원혜진 지음, 팔레스타인평화연대 감수","여우고개","20130107","13,000","11,700","650점","1404","사회과학"
"901","역사","설민석의 무도 한국사 특강 미니북 세트 - 전3권","87452774","9791195794744","04910","설민석 지음","휴먼큐브","20160725","22,000","19,800","1,100점","1153","역사"
"902","역사","궁궐의 우리 나무","49302660","9788990620712","03480","박상진 지음","눌와","20141110","30,000","27,000","1,500점","1034","역사"
"903","역사","서양철학사 (합본, 양장)","83879853","9788961472623","93100","군나르 시르베크.닐스 길리에 지음, 윤형식 옮김","이학사","20160530","48,000","43,200","2,400점","3631","인문학"
"904","역사","오래된 우표, 사라진 나라들","205669889","9788965963387","03900","비에른 베르예 지음, 홍한결 옮김","흐름출판","20190911","25,000","22,500","1,250점","351","역사"
"905","역사","우리 음식의 언어","86524031","9791160560008","09700","한성우 지음","어크로스","20161007","16,000","14,400","800점","1484","인문학"
"906","역사","설탕, 커피 그리고 폭력","423195","9788989721116","03900","케네스 포메란츠 외 지음, 박광식 옮김","심산","20030715","18,500","18,500","190점","1042","역사"
"907","역사","영국노동계급의 형성 -상","218865","9788936482145","03920","에드워드 파머 톰슨 지음, 나종일 외 옮김","창비","20000102","32,000","30,400","1,600점","1623","역사"
"908","역사","누구를 위한 역사인가","213297","9788985905916","03900","케이스 젠킨스 지음, 최용찬 옮김","혜안","19991125","6,000","5,700","180점","1809","역사"
"909","역사","미국민중사 1","3050092","9788961570190","04940","하워드 진 지음, 유강은 옮김","이후","20081231","23,000","20,700","1,150점","1830","역사"
"910","역사","초등 한국사 레시피 1","185662694","9791163460138","14370","신봉석 지음","테크빌교육","20190306","20,000","18,000","1,000점","668","사회과학"
"911","역사","로도스섬 공방전","128651","9788935651122","03900","시오노 나나미 지음, 최은석 옮김","한길사","20020910","15,000","13,500","750점","1579","역사"
"912","역사","유홍준의 미를 보는 눈 시리즈 세트 - 전3권","135392593","9788990620989","04600","유홍준 지음","눌와","20180122","54,000","48,600","2,700점","1358","인문학"
"913","역사","서양 중세사","75681","9788930301565","93820","브라이언 타이어니 외 지음, 이연규 옮김","집문당","19890501","23,000","23,000","230점","797","역사"
"914","역사","랑케 & 카 : 역사의 진실을 찾아서","857925","9788934921295","04160","조지형 지음","김영사","20061120","9,500","8,550","470점","1422","역사"
"915","역사","개발 없는 개발","14627845","9788956605722","93320","허수열 지음","은행나무","20160315","20,000","18,000","1,000점","1193","역사"
"916","역사","고려사의 재발견","56869259","9788958628002","03910","박종기 지음","휴머니스트","20150511","23,000","20,700","1,150점","1371","역사"
"917","역사","김태권의 십자군 이야기 4","16740870","9788993642421","07900","김태권 글.그림","비아북","20120523","12,500","11,250","620점","1462","역사"
"918","역사","요리 본능","13519739","9788983715807","03400","리처드 랭엄 지음, 조현욱 옮김","사이언스북스","20111014","18,000","16,200","900점","1477","인문학"
"919","역사","고대 그리스, 그리스인들","1719672","9788990809216","03930","H.D.F. 키토 지음, 박재욱 옮김","갈라파고스","20080222","16,000","14,400","800점","1533","역사"
"920","역사","사고력 세계사","6842051","9788934938439","43100","차오름 지음","주니어김영사","20100413","14,000","12,600","700점","1884","역사"
"921","역사","딸에게 들려주는 역사 이야기 1","119816461","9791156120995","04900","김형민 지음","푸른역사","20171021","15,000","13,500","750점","945","역사"
"922","역사","곁에 두는 세계사","940742","9788980370733","03900","수요역사연구회 엮음","석필","20070710","48,000","43,200","2,400점","1194","역사"
"923","역사","시간여행자를 위한 고대 로마 안내서","156437216","9791186749029","03920","필립 마티작 지음, 이지민 옮김","리얼부커스","20180731","16,000","14,400","800점","619","역사"
"924","역사","검은 감자","39945279","9788971995983","44920","수전 캠벨 바톨레티 지음, 곽명단 옮김","돌베개","20140421","12,000","10,800","600점","2000","청소년"
"925","역사","역사에 대해 생각하기","193449699","9791188990368","03900","사라 마자 지음, 박원용 옮김","책과함께","20190530","20,000","18,000","1,000점","1150","역사"
"926","역사","조선시대사 1","61948511","9791156120476","94900","홍순민 외 지음","푸른역사","20150625","17,900","16,110","890점","1823","역사"
"927","역사","100년 전 살인사건","162341368","9791160801651","03910","김호 지음","휴머니스트","20181015","22,000","19,800","1,100점","667","역사"
"928","역사","우리 역사의 수수께끼 1","190390","9788934903598","03900","이덕일","김영사","19990310","9,900","8,910","490점","1416","역사"
