﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"761","청소년","Richard Scarry's the Worst Helper Ever! (Paperback, Random House)","958811","9780307261007","50399","Richard Scarry 지음","Random House Childrens Books","19980715","7,800","5,070","110점","295","어린이"
"762","청소년","Magic Tree House FACT TRACKER #01 : Dinosaurs (Paperback)","505756","9780375802966","50499","윌 어즈번.메리 폽 어즈번 지음, 살 머도카 그림","Random House","20000801","9,100","7,280","370점","300","어린이"
"763","청소년","Black and White: A Caldecott Award Winner (Paperback)","955500","9780618636877","90000","데이비드 맥컬레이 지음","Sandpiper","20051001","11,600","9,280","470점","545","어린이"
"764","청소년","Oxford Bookworms Library Starter Pack Set (Paperback 28권, 3rd Edition)","93300046","9788973315345","","","OXFORD","20160530","252,000","201,600","11,200점","252","어린이"
"765","청소년","Shadow of a Bull (Paperback)","1594294","9781416933953","50599","Wojciechowska, Maia 지음","Aladdin","20070201","9,500","6,170","130점","136","어린이"
"766","청소년","A Long Way from Chicago: A Novel in Stories (Paperback)","952042","9780141303529","50699","리처드 펙 지음","Puffin","20001009","11,600","7,540","160점","390","어린이"
"767","청소년","Isadora Moon Goes to the Ballet (Paperback, DGS)","112177074","9780399558313","50599","해리엇 먼캐스터","Random House Childrens Books","20180123","8,900","6,880","350점","279","어린이"
"768","청소년","Calendar Mysteries #1: January Joker (Paperback)","3606008","9780375856617","50499","Roy, Ron","Random House Childrens Books","20091222","9,000","7,200","360점","722","어린이"
"769","청소년","I Spy: An Alphabet in Art (Paperback)","1150935","9780688147303","51099","Micklethwait, Lucy","Greenwillow","19961021","14,400","10,080","510점","274","어린이"
"770","청소년","The Big Fat Cow That Goes Kapow: 10 Easy-To-Read Stories (Paperback)","6750399","9780312653019","50699","Andy Griffiths","Square Fish","20100831","11,100","8,880","450점","263","어린이"
"771","청소년","The X'Ed-Out X-Ray (Paperback)","661238","9780375824814","50399","론 로이 지음","Random House","20050222","7,100","5,680","290점","298","어린이"
"772","청소년","Isadora Moon Has a Birthday (Paperback, DGS)","122864158","9780399558351","50699","해리엇 먼캐스터","Random House Childrens Books","20180724","10,100","8,080","410점","363","어린이"
"773","청소년","Buzby (Paperback)","956560","9780064441520","50599","Julia Hoban 지음, JOHN HIMMELMAN 그림","Harpercollins Childrens Books","19920930","9,000","7,650","390점","325","어린이"
"774","청소년","Who Was Frida Kahlo? (Paperback)","28703101","9780448479385","50499","Sarah Fabiny","Grosset & Dunlap","20131226","9,000","7,200","360점","198","어린이"
"775","청소년","Time to Say Please! (Hardcover)","1469258","9780786852932","51599","Willems, Mo","Disney Pr","20050608","23,700","15,400","310점","317","어린이"
"776","청소년","Catching Fire (Hunger Games, Book Two): Volume 2 (Hardcover)","3174989","9780439023498","51799","수잔 콜린스 지음","Scholastic Pr                           ","20090901","32,040","26,270","1,320점","396","청소년"
"777","청소년","Holes (Mass Market Paperback)","1436503","9780440228592","50699","루이스 새커 지음","Laurel Leaf","20010814","11,600","7,500","150점","413","어린이"
"778","청소년","Fox Went Out on a Chilly Night: An Old Song (Paperback)","1136435","9780440408291","50799","Spier, Peter","Dragonfly","19940701","9,000","7,650","390점","370","어린이"
"779","청소년","A Summer to Die (Paperback)","63258345","9780544668416","","로이스 로리","Houghton Mifflin Harcourt","20160510","12,500","8,120","170점","896","청소년"
"780","청소년","National Geographic Little Kids First Big Book of Dinosaurs (Hardcover)","8739596","9781426308468","51495","Catherine D. Hughes","Natl Geographic Soc Childrens books","20111011","20,900","16,720","840점","199","어린이"
"781","청소년","Max's Chocolate Chicken (Paperback)","452992","9780140566727","50599","로즈마리 웰스 지음","Puffin","20000201","11,600","8,120","90점","246","어린이"
"782","청소년","Fire Engine No. 9 (Board Books)","74767075","9781101934890","50899","Mike Austin","Random House Childrens Books","20160927","11,600","9,280","470점","255","어린이"
"783","청소년","Houndsley and Catina: Plink and Plunk (Paperback)","18342824","9780763666408","50399","Howe, James","Candlewick Pr","20130409","7,700","6,160","310점","60","어린이"
"784","청소년","Treasure Island (Paperback)","1430344","9780141321004","50599","Stevenson, Robert Louis","Puffin","20080306","11,600","9,280","470점","449","어린이"
"785","청소년","I Talk Like a River (Hardcover, 미국판)","221371458","9780823445592","","Jordan Scott","Neal Porter Books","20200901","21,000","10,900","220점","1348","어린이"
"786","청소년","Isadora Moon Goes Camping (Paperback, Digest)","97636269","9780399558276","","해리엇 먼캐스터","Random House Childrens Books","20170815","10,400","8,080","410점","328","어린이"
"787","청소년","National Geographic Little Kids First Big Book of Space (Hardcover)","14813855","9781426310140","51495","Catherine D. Hughes","Natl Geographic Soc Childrens books","20121009","21,000","14,700","150점","257","어린이"
"788","청소년","Don't Touch This Book! (Board Books)","85565905","9781492648048","","Bill Cotter","Sourcebooks Jabberwocky","20161001","9,000","6,300","130점","394","어린이"
"789","청소년","The Bell Bandit (Paperback)","18341235","9780544022744","50599","Davies, Jacqueline","Houghton Mifflin Harcourt","20221011","11,600","9,280","470점","560","어린이"
"790","청소년","The Last Kids on Earth (Hardcover)","52372697","9780670016617","51399","Brallier, Max","Viking Children's Books","20151013","19,600","15,680","790점","179","어린이"
"791","청소년","Who Was Nelson Mandela? (Paperback)","28703137","9780448479330","50599","Meg Belviso","Grosset & Dunlap","20140109","7,700","6,160","310점","153","어린이"
"792","청소년","Super Fly Guy! (Fly Guy #2): Volume 2 (Hardcover)","950945","9780439639040","50599","테드 아널드 지음","Cartwheel Books","20060301","9,000","6,750","340점","598","어린이"
"793","청소년","Bear in Sunshine (Paperback)","13505354","9781841483221","","스텔라 블랙스턴 지음, Debbie Harter 그림","Barefoot Books","20010301","13,000","11,050","560점","117","어린이"
"794","청소년","Boy-Crazy Stacey: A Graphic Novel (the Baby-Sitters Club #7): Volume 7 (Hardcover)","177540795","9781338304510","","Ann M. Martin","Graphix                                 ","20190903","14,200","11,360","570점","132","어린이"
"795","청소년","The Trials of Apollo #2: The Dark Prophecy (Paperback)","134289703","9781484780640","50999","릭 라이어던","Disney Pr","20181002","12,000","9,600","480점","257","어린이"
"796","청소년","Brain Quest 1st Grade Q&A Cards: 750 Questions and Answers to Challenge the Mind. Curriculum-Based! Teacher-Approved! (Other, 4, Revised)","13789709","9780761166511","51195","Feder, Chris Welles","Workman Pub Co","20120501","20,160","16,530","830점","196","어린이"
"797","청소년","Black Beauty (Paperback)","1430307","9780141321035","","Sewell, Anna","Puffin","20080306","7,900","6,320","320점","557","어린이"
"798","청소년","A Step from Heaven (Paperback)","81556174","9781481442367","50999","Na An","Atheneum","20160726","15,400","10,780","110점","596","어린이"
"799","청소년","Oxford Children's Dictionary (Package)","52013552","9780192744012","","Oxford Dictionaries","OUP Oxford","20150507","16,000","13,600","680점","209","교육/자료"
"800","청소년","Ben Franklin and the Magic Squares (Paperback)","951448","9780375806216","50399","Frank Murphy 지음, Richard Walz 그림","Random House Childrens Books","20010227","7,800","5,070","110점","529","어린이"
"801","청소년","The Ballad of Songbirds and Snakes (a Hunger Games Novel) (Hardcover)","199110005","9781338635171","","Suzanne Collins","Scholastic Press","20200519","39,200","25,410","510점","230","어린이"
"802","청소년","Dinosaur Pet [With CD (Audio)] (Hardcover)","13028059","9781936140367","51795","Sedaka, Neil","Charlesbridge Pub Inc","20120501","23,400","9,360","100점","196","어린이"
"803","청소년","Richard Scarry's a Day at the Fire Station (Paperback)","1165743","9780307105455","50399","리처드 스캐리 지음","Random House Childrens Books","20030610","8,300","6,640","340점","316","어린이"
"804","청소년","Nate the Great Saves the King of Sweden (Paperback)","914444","9780440413028","50450","마르크 시몽 그림, 마조리 W. 샤맷 글","Random House","19990413","7,700","6,160","310점","231","어린이"
"805","청소년","From Percy Jackson: Camp Half-Blood Confidential-An Official Rick Riordan Companion Book: Your Real Guide to the Demigod Training Camp (Hardcover)","93325926","9781484785553","","릭 라이어던","Disney Pr","20170502","18,100","14,480","730점","169","어린이"
"806","청소년","Leon and Bob (Paperback)","68809443","9780763681753","","Simon James","Candlewick Pr","20160712","13,480","9,430","190점","231","어린이"
"807","청소년","Corduroy (Board Books)","37653796","9780451470799","50799","돈 프리먼","Viking Childrens Books                  ","20141016","11,880","7,120","80점","449","어린이"
"808","청소년","Breaking Dawn (Paperback)","6752814","9780316067935","51499","Meyer, Stephenie","Little Brown & Co","20100803","19,800","15,840","800점","256","청소년"
"809","청소년","Ramona the Pest (Paperback)","955965","9780380709540","50599","Beverly Cleary","Harpercollins Childrens Books","20200317","11,200","8,960","450점","327","어린이"
"810","청소년","Ramona Forever (Paperback)","955945","9780380709601","50599","비벌리 클리어리 지음","Harpercollins Childrens Books","20200317","12,900","8,100","90점","378","어린이"
"811","청소년","Harry Potter and the Cursed Child, Parts One and Two: The Official Playscript of the Original West End Production (Paperback)","107485988","9781338216660","51299","J. K. Rowling","Arthur A. Levine Books","20170725","15,500","10,070","210점","164","어린이"
"812","청소년","My Little Pony: Meet Starlight Glimmer!: Level 1 (Paperback)","85962687","9780316274388","","Magnolia Belle","Little Brown & Co","20170103","6,730","5,510","280점","90","어린이"
"813","청소년","What Is Nasa? (Paperback)","165868603","9781524786038","","Sarah Fabiny","Penguin Workshop","20190507","7,700","6,160","310점","162","어린이"
"814","청소년","A Bad Spell for the Worst Witch (Paperback)","36259531","9780763672522","","Jill Murphy","Candlewick Pr","20140805","9,000","6,300","130점","164","어린이"
"815","청소년","Little Women (Paperback)","1115514","9780140390698","51000","Alcott, Louisa May","Penguin Classics","19890126","16,870","13,490","680점","178","소설/시/희곡"
"816","청소년","The Oxford Picture Dictionary for Kids: Workbook (Paperback)","273497","9780194352185","","Bukantz Dorothy 지음","Oxford(옥스포드)","19981105","12,000","9,000","450점","270","ELT/어학/사전"
"817","청소년","Too Noisy! (Paperback)","865372","9780448413068","","소냐 라무트 지음","Grosset & Dunlap","19960416","7,200","6,120","310점","307","어린이"
"818","청소년","The Rainbow Fish (Hardcover)","302518","9781558580091","51895","마르쿠스 피스터 지음, J. Alison James 엮음","North South Books","19990127","25,900","18,130","370점","280","어린이"
"819","청소년","Ramona the Brave (Paperback)","955944","9780380709595","50599","비벌리 클리어리 지음, Tracy Dockray 그림","Harpercollins Childrens Books","20200317","9,500","8,070","410점","417","어린이"
"820","청소년","Dinosaur Roar! (Board Book, Main Market Ed.)","74728007","9781509828081","","STICKLAND  HENRIETTA","Pan MacMillan Childrens","20160616","10,200","7,650","390점","108","어린이"
"821","청소년","Lisa and Lottie (Paperback)","39324769","9781939601339","","Erich Kastner","Lizzie Skurnick Books                   ","20150331","21,850","17,910","900점","207","어린이"
"822","청소년","Who Was Elvis Presley? (Paperback)","1635741","9780448446424","50499","Geoff Edgers","Grosset & Dunlap","20070816","9,000","7,200","360점","154","어린이"
"823","청소년","Poppy (Paperback)","1258592","9780380727698","50599","Avi","Harpercollins Childrens Books","20200609","12,000","9,600","480점","741","어린이"
"824","청소년","Anne of Green Gables (Hardcover, Leather Bound)","81013934","9781435162099","","","Barnes & Noble","20160331","17,550","17,550","530점","152","어린이"
"825","청소년","Planets (Paperback)","14476747","9781426310362","50399","Laura Marsh","Natl Geographic Soc Childrens books","20120710","7,700","6,160","310점","762","어린이"
"826","청소년","Warriors Super Edition #2: Bluestar's Prophecy (Paperback)","4805691","9780061582509","50799","Hunter, Erin","Harpercollins Childrens Books","20190702","15,300","12,240","620점","350","어린이"
"827","청소년","The Panda Puzzle (Paperback)","513119","9780375802713","50399","론 로이 지음","Random House","20020226","9,000","5,850","120점","317","어린이"
"828","청소년","Who Was Ruth Bader Ginsburg? (Paperback)","186014053","9781524793531","","Patricia Brennan Demuth","Penguin Workshop","20191203","7,100","5,680","290점","83","어린이"
"829","청소년","Joyful Noise: Poems for Two Voices (Paperback)","1075562","9780064460934","50599","Fleischman, Paul","Harpercollins Childrens Books","20190618","9,000","5,850","120점","230","어린이"
"830","청소년","One of Us Is Lying (Paperback)","94834071","9781524764722","","Karen M. Mcmanus","Delacorte Press","20170530","13,000","9,100","190점","641","청소년"
"831","청소년","The Good for Nothing Button! (Hardcover)","92600306","9781484726464","50999","Mo Willems","Disney-Hyperion","20170502","12,900","10,320","520점","142","어린이"
"832","청소년","Up and Away in English: 6: Workbook (Paperback)","479670","9780194349864","","Terence G.Crowther 지음","Oxford(옥스포드)","19981217","10,500","8,920","450점","266","어린이"
"833","청소년","Who Was Genghis Khan? (Paperback)","37652813","9780448482606","50599","Nico Medina","Grosset & Dunlap","20141204","9,000","7,200","360점","749","어린이"
"834","청소년","Ungifted (Paperback)","28204299","9780061742675","50799","Gordon Korman","Balzer & Bray                           ","20140218","13,900","11,120","560점","201","어린이"
"835","청소년","The Kane Chronicles: The Complete Series (Boxed Set)","26556952","9781423199625","52699","Riordan, Rick","Disney Pr","20131001","32,300","24,220","1,220점","112","청소년"
"836","청소년","Year of Impossible Goodbyes (Paperback)","1262646","9780440407591","50599","Sook Nyul Choi","Yearling Books","19930101","13,480","11,050","560점","325","어린이"
"837","청소년","The True Gift (Paperback, Reprint)","23810021","9781442488588","50599","MacLachlan, Patricia","Simon & Schuster","20131001","11,100","7,210","150점","276","어린이"
"838","청소년","The Worst Witch to the Rescue (Paperback)","52373266","9780763678623","50599","Murphy, Jill","Candlewick Press (MA)","20150825","9,000","6,750","340점","127","어린이"
"839","청소년","Sausage and the Little Visitor (Paperback)","15291367","9780713654721","90300","Morgan, Michaela","A&C Black Childrens","20010731","9,040","7,230","370점","38","어린이"
"840","청소년","A Cat and a Dog (Paperback)","953751","9780735817807","","Claire Masurel 외 지음","North South Books","20030301","11,600","9,280","470점","275","어린이"
"841","청소년","The Losers Club (Paperback)","120940680","9780399557583","","앤드류 클레먼츠","Yearling Books","20180710","12,500","9,370","470점","194","어린이"
"842","청소년","Peppa Pig: Mermaids, Unicorns and Dragons Sticker Activity Book (Paperback)","181587863","9780241371671","","Peppa Pig","Penguin Books Ltd","20190613","6,800","5,440","280점","331","어린이"
"843","청소년","Can You Keep a Straight Face? (Hardcover)","79059966","9780500650912","","ELSA GEHIN AND BERNA","Thames & Hudson","20160818","17,100","13,680","690점","249","어린이"
"844","청소년","Goddess Girls Books #1-4 (Charm Bracelet Inside!): Athena the Brain; Persephone the Phony; Aphrodite the Beauty; Artemis the Brave (Paperback, Boxed Set)","18173123","9781442482104","","Holub, Joan","Simon & Schuster","20121030","28,800","14,400","440점","61","어린이"
"845","청소년","Stepping Stones : 20,000 Leagues Under the Sea (Paperback)","512874","9780394853338","50399","쥘 베른 원작, 주디스 코너웨이 지음","Random House","19830312","9,100","7,730","390점","164","어린이"
"846","청소년","Selma (Hardcover)","144161086","9781776572120","","유타 바우어","Gecko Press","20200901","17,070","12,800","390점","429","어린이"
"847","청소년","Who Was Charles Dickens? (Paperback)","37652794","9780448479675","50499","Pamela D. Pollack","Grosset & Dunlap","20141226","5,800","4,640","240점","159","어린이"
"848","청소년","The Cow That Went Oink (Paperback)","1179643","9780152047634","50700","Most, Bernard","Sandpiper","20030901","10,300","8,240","420점","175","어린이"
"849","청소년","CAM Jansen: The Mystery of the Gold Coins #5 (Paperback)","951972","9780142400142","50399","DAVID A. Adler","Puffin","20040701","5,900","4,720","240점","182","어린이"
"850","청소년","Brave (Paperback)","83284300","9780316363181","","스베틀라나 크마코바","Yen Pr","20170523","21,930","17,540","880점","115","만화"
"851","청소년","This Is the House That Jack Built (Paperback)","953123","9780142402009","50699","심스 태백 지음","Puffin","20041118","12,500","10,000","500점","221","어린이"
"852","청소년","The Cat Ate My Gymsuit (Paperback)","658871","9780142402504","50599","파울라 댄지거 지음","Puffin","20040923","7,000","3,500","40점","308","어린이"
"853","청소년","Rabbit and Robot and Ribbit (Paperback)","101169946","9780763697822","","Cece Bell","Candlewick Pr","20171010","7,700","6,160","310점","149","어린이"
"854","청소년","Highlights Kindergarten Big Fun Activity Book (Paperback)","88988740","9781629797632","","Highlights","Highlights for Children","20170404","18,200","13,650","690점","243","어린이"
"855","청소년","The Candy Smash (Paperback)","29851729","9780544225008","50699","Jacqueline Davies","Houghton Mifflin Harcourt","20221011","11,600","9,280","470점","553","어린이"
"856","청소년","The Feel Good Book (Paperback, Reprint)","2730894","9780316043458","50699","Parr, Todd","Little Brown & Co","20090401","12,500","10,000","500점","259","어린이"
"857","청소년","Lincoln: A Photobiography (Paperback)","1046357","9780395518489","90000","Freedman, Russell 지음","Sandpiper","19890925","16,800","10,920","220점","186","어린이"
"858","청소년","Who Was Muhammad Ali? (Paperback)","33465664","9780448479552","50499","Jim Buckley","Grosset & Dunlap","20140724","7,100","5,680","290점","70","어린이"
"859","청소년","Poppy and the Orchestra: Storybook with 16 Musical Instrument Sounds (Hardcover)","102869450","9781633224018","51595","Foster Walter","Walter Foster Jr","20171001","26,910","22,060","1,110점","134","어린이"
"860","청소년","Toys Go Out: Being the Adventures of a Knowledgeable Stingray, a Toughy Little Buffalo, and Someone Called Plastic (Paperback)","1806614","9780385736619","50599","Jenkins, Emily 외 지음","Yearling Books","20080909","13,480","11,050","560점","208","어린이"
"861","청소년","Froggy Goes to School (Paperback)","952008","9780140562477","50599","조나단 런던, Frank Remkiewicz 지음","Puffin","19980901","11,900","9,520","480점","159","어린이"
"862","청소년","The Worst Witch at Sea (Paperback)","36259534","9780763672539","","Jill Murphy","Candlewick Pr","20140805","8,300","6,220","320점","133","어린이"
"863","청소년","Drip, Drop (Paperback)","1267826","9780064435970","50399","Weeks, Sarah","Harpercollins Childrens Books","20020108","6,000","5,100","260점","358","어린이"
"864","청소년","The Bear That Wasn't (Paperback)","41163844","9780486466194","","Tashlin, Frank","Dover Publications","20071102","5,060","4,140","210점","107","어린이"
"865","청소년","Forgotten (Paperback)","15319385","9781405253611","","Cat Patrick","Egmont Books Ltd","20110606","12,490","9,990","500점","40","청소년"
"866","청소년","Dead End in Norvelt: (Newbery Medal Winner) (Hardcover)","8394094","9780374379933","51599","Gantos, Jack","Farrar Straus & Giroux","20110913","20,000","10,000","100점","238","어린이"
"867","청소년","What Do You Do with a Tail Like This?: A Caldecott Honor Award Winner (Paperback)","1802193","9780618997138","50795","Page, Robin","Sandpiper","20080501","10,400","6,760","70점","585","어린이"
"868","청소년","First School Dictionary : Illustrated Dictionary for Ages 5+ (Paperback)","96276893","9780008206765","","Collins Dictionaries","HarperCollins UK","20180405","17,000","13,600","680점","135","어린이"
"869","청소년","Who Is Michael Jordan? (Paperback)","146458793","9780451532459","","Kirsten Anderson","Penguin Workshop","20190205","8,300","6,640","340점","149","어린이"
"870","청소년","I Am Malala: How One Girl Stood Up for Education and Changed the World (Young Readers Edition) (Paperback)","59180440","9780316327916","","말랄라 유사프자이","Little Brown & Co","20160614","15,400","10,000","100점","998","어린이"
"871","청소년","Nate the Great and the Tardy Tortoise (Paperback)","958736","9780440412694","50450","Marjorie Weinman Sharmat, Craig Sharmat 지음, 마르크 시몽","Yearling Books","19961210","7,700","5,770","290점","282","어린이"
"872","청소년","Eclipse (Mass Market Paperback / Movie Tie-in / International Ed)","7023306","9780316091190","50799","스테프니 메이어 지음","Little Brown Books","20100601","11,200","7,840","160점","274","소설/시/희곡"
"873","청소년","A How to Train Your Dragon: A Hero's Guide to Deadly Dragons (Paperback)","7549431","9780316085328","50599","크레시다 코웰 지음","Little Brown & Company","20100817","10,700","8,020","410점","208","어린이"
"874","청소년","Finding Winnie: The True Story of the World's Most Famous Bear (Hardcover)","53238720","9780316324908","51800","린지 매틱 지음, 소피 블래콜 그림","Little Brown & Co","20151020","26,000","18,200","190점","614","어린이"
"875","청소년","The City of Ember Complete Boxed Set (Paperback 4권)","64985409","9780399551642","53196","Jeanne DuPrau","Yearling Books","20160503","46,700","32,690","660점","345","어린이"
"876","청소년","Rabbit and Robot: The Sleepover: Candlewick Sparks (Paperback)","30150821","9780763668754","50399","Cece Bell","Candlewick Pr","20140211","7,700","5,390","60점","842","어린이"
"877","청소년","To be a Cat (Paperback)","19494179","9780552564342","","Haig, Matt","Corgi Childrens","20130502","17,070","13,990","700점","109","어린이"
"878","청소년","The Arrival (Hardcover)","1345565","9780439895293","51999","Tan, Shaun","Arthur a Levine                         ","20071001","37,100","30,420","1,530점","198","청소년"
"879","청소년","The Worst Witch Saves the Day (Paperback)","36259532","9780763672553","50599","Jill Murphy","Candlewick Pr","20140805","9,700","7,270","370점","164","어린이"
"880","청소년","Magnus Chase and the Gods of Asgard Set (Boxed Set)","163501701","9781484780626","","릭 라이어던","Disney Pr","20190402","41,900","27,230","550점","355","어린이"
"881","청소년","Nevermoor #1: The Trials of Morrigan Crow (Paperback)","130946204","9780316508896","","Jessica Townsend","Little Brown & Co","20180925","12,600","8,820","90점","172","어린이"
"882","청소년","Lunch Lady and the League of Librarians: Lunch Lady #2 (Paperback)","2796776","9780375846847","50699","Krosoczka, Jarrett J. 지음","Alfred a Knopf Inc                      ","20090728","10,300","8,240","420점","395","어린이"
"883","청소년","Who Was Stan Lee? (Paperback)","37652772","9780448482361","50499","Geoff Edgers","Grosset & Dunlap","20141226","5,800","1,450","20점","164","어린이"
"884","청소년","Nate the Great and the Musical Note (Paperback)","958129","9780440404668","50499","Marjorie Weinman Sharmat 지음, 마르크 시몽 그림","Yearling Books","19910501","8,000","6,800","340점","489","어린이"
"885","청소년","Mice Are Nice (Paperback)","203122","9780679889298","50399","편집부 지음","아이피에스","19990615","7,800","5,070","110점","487","어린이"
"886","청소년","Logan Likes Mary Anne!: A Graphic Novel (the Baby-Sitters Club #8): Volume 8 (Paperback)","220216781","9781338304541","","Ann M. Martin","Graphix                                 ","20200901","18,100","14,480","730점","262","청소년"
"887","청소년","Frozen Frozen Book and Magnetic Play Set: A Dress-Up Book and Magnetic Play Set [With 2 Magnetic Dolls and Six Play Scenes, Dresses] (Hardcover)","24493942","9781423187776","51499","Disney Book Group","Disney Pr","20131001","17,900","14,320","720점","70","어린이"
"888","청소년","Who Is Hillary Clinton? (Paperback)","70391641","9780448490151","","Heather Alexander","Grosset & Dunlap","20160802","7,100","5,680","290점","49","어린이"
"889","청소년","Minions: The Junior Novel (Paperback)","53231644","9780316299954","","Universal","Little Brown & Co","20150519","9,100","7,280","370점","131","어린이"
"890","청소년","Boo! (Board Books)","48390064","9780763663209","","Leslie Patricelli","Candlewick Pr","20150714","11,600","9,280","470점","131","어린이"
"891","청소년","How to Train Your Dragon: How to Twist a Dragon's Tale (Paperback)","7084475","9780316085311","50599","크레시다 코웰 지음","Little Brown & Co","20100525","12,600","8,820","90점","208","어린이"
"892","청소년","Froggy's Baby Sister (Paperback)","1508647","9780142403426","50599","London, Jonathan","Puffin","20050908","9,600","8,160","410점","148","어린이"
"893","청소년","The Grouchy Ladybug (Paperback)","955957","9780064434508","50799","에릭 칼","Harpercollins Childrens Books","19960816","11,000","5,830","120점","954","어린이"
"894","청소년","Peter Pan (Paperback)","1216771","9780812972979","50895","Barrie, J. M.","Modern Library","20041012","15,400","10,780","110점","182","소설/시/희곡"
"895","청소년","The Hero and the Crown (Paperback)","959324","9780141309811","50699","로빈 맥킨리 지음","Puffin","20001002","9,800","6,860","70점","171","어린이"
"896","청소년","Who Was King Tut? (Paperback)","952350","9780448443607","50499","Roberta Edwards 지음, True Kelley 그림","Grosset & Dunlap","20060302","7,700","6,160","310점","322","어린이"
"897","청소년","Arthur's Tooth (Paperback)","919126","9780316112468","50699","마크 브라운 지음","Time Warner","19860930","10,800","9,180","460점","439","어린이"
"898","청소년","Ten Horse Farm (Hardcover)","114193416","9780763663988","","로버트 사부다","Candlewick Pr","20180410","50,600","41,490","2,080점","62","어린이"
"899","청소년","Warriors 5부 : Dawn of the Clans #1-6 Boxed Set (Paperback 6권)","74579609","9780062410078","54794","에린 헌터","Harpercollins Childrens Books","20160920","62,300","39,000","390점","893","어린이"
"900","청소년","Who Was Henry VIII? (Paperback, DGS)","109335263","9780448488547","50599","Ellen Labrecque","Penguin Workshop","20180206","9,000","7,200","360점","96","어린이"
"901","청소년","Home of the Brave (Paperback)","5014229","9780312535636","50799","Applegate, Katherine","Square Fish","20081223","12,500","10,000","500점","143","어린이"
"902","청소년","The Animal Rescue Club (Paperback)","1217598","9780064442244","50399","Himmelman, John","Harpercollins Childrens Books","19990227","9,000","7,650","390점","217","어린이"
"903","청소년","Vocabulary Cartoons II, SAT Word Power: Learn Hundreds of SAT Words with Easy Memory Techniques (Paperback, Revised)","1670793","9780965242240","51295","Sam Burchers","New Monic Books","20070701","21,850","17,480","880점","214","수험서"
"904","청소년","Seriously Silly Stories: Snow White and The Seven Aliens (Paperback)","15336738","9781841214023","","Anholt, Laurence","Orchard","20020926","12,800","10,490","530점","829","어린이"
"905","청소년","Going Down Home with Daddy (Hardcover)","161980265","9781561459384","","Kelly Starling Lyons","Peachtree Publishers","20190402","30,600","19,890","400점","139","어린이"
"906","청소년","Olaf's Frozen Adventure Deluxe Junior Novelization (Disney Frozen) (Hardcover)","101618512","9780736438155","","RH Disney","Disney Books for Young Readers          ","20171010","16,850","13,810","700점","57","어린이"
"907","청소년","Junie B. Jones Collection: Books 1-8: #1 Stupid Smelly Bus; #2 Monkey Business; #3 Big Fat Mouth; #4 Sneaky Peeky Spyi Ng; #5 Yucky Blucky Fruitcake; (Audio CD, CD)","955347","9780807218679","53000","바바라 파크 지음, 라나 퀸탈 읽음","Listening Library","20030923","35,900","28,720","1,440점","131","어린이"
"908","청소년","The Magic Trap (Paperback)","47755505","9780544439337","50799","","Hmh Books for Young Readers","20221011","12,600","10,080","510점","321","어린이"
"909","청소년","A Shakespeare Story: Macbeth (Paperback)","11905622","9781841213446","","앤드류 매튜스 지음","Orchard","20031030","12,240","11,010","560점","183","청소년"
"910","청소년","Who Was Ben Franklin? (Paperback)","995431","9780448424958","50499","데니스 브린델 그래딘 지음, John O Brien 그림","Grosset & Dunlap","20020218","9,000","7,200","360점","266","어린이"
"911","청소년","Under the Ocean (Novelty Book)","23891642","9781849761598","","Anouck Boisrobert","Tate Publishing","20130606","32,300","25,840","1,300점","320","어린이"
"912","청소년","Don't Let the Pigeon Drive the Bus! (Hardcover)","501456","9780786819881","78740","모 윌렘스 지음","Hyperion","20030401","22,000","9,900","500점","758","어린이"
"913","청소년","I Am a Bunny (Hardcover)","39970817","9780385384759","50499","Risom, Ole","Golden books","20150106","10,100","8,080","410점","101","어린이"
"914","청소년","Time for Andrew: A Ghost Story (Paperback)","1267843","9780380724697","50699","Mary Downing Hahn","Harpercollins Childrens Books","19950401","13,480","11,050","560점","30","어린이"
"915","청소년","A Visit to William Blake's Inn: Poems for Innocent and Experienced Travelers (Paperback)","989986","9780152938239","50700","Nancy Willard 지음, 앨리스 프로벤슨 그림","Voyager Books","19821029","10,600","6,890","70점","206","어린이"
"916","청소년","Most People (Paperback)","213556782","9780884485551","","마이클 리애나","Tilbury House Pub","20200707","16,790","13,430","680점","73","어린이"
"917","청소년","The Hogwarts Library Box Set 호그와트 라이브러리 박스 세트 (Paperback 3권, 영국판)","209017113","9781526620309","","J. K. Rowling","Bloomsbury Publishing PLC","20200109","35,700","24,990","500점","74","청소년"
"918","청소년","The Good Dinosaur Junior Novelization (Disney/Pixar the Good Dinosaur) (Paperback)","29563431","9780736431408","50599","RH Disney","Disney Books for Young Readers          ","20151013","7,200","3,600","180점","94","어린이"
"919","청소년","Who Was Amelia Earhart? (Paperback)","1332921","9780448428567","50499","Jerome, Kate Boehm","Grosset & Dunlap","20021111","7,200","6,120","310점","223","어린이"
"920","청소년","The Nutcracker (Board Books)","136681955","9781438050577","","Giovanni Caviezel","Barron's Educational Series","20180901","8,420","6,900","350점","36","어린이"
"921","청소년","What Is the Statue of Liberty? (Paperback)","32595927","9780448479170","50599","Joan Holub","Grosset & Dunlap","20140529","7,700","6,160","310점","97","어린이"
