﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"761","고전","꿈","2862052","9788932403434","04860","에밀 졸라 지음, 최애영 옮김","을유문화사","20081125","12,000","10,800","600점","571","소설/시/희곡"
"762","고전","무경십서 1 : 손자병법, 오자병법","20256731","9788993119473","03900","신동준 역주","위즈덤하우스","20120928","20,000","18,000","1,000점","459","인문학"
"763","고전","제인 오스틴 선집 세트 - 전6권","249930866","9788937420467","04800","제인 오스틴 지음, 김영희 외 옮김","민음사","20200825","63,000","56,700","3,150점","461","소설/시/희곡"
"764","고전","찰스 램 수필선","815247","9788931005509","03840","찰스 램 지음","문예출판사","20061010","8,000","7,200","400점","571","소설/시/희곡"
"765","고전","어린 왕자 미니북 - 전2권 (한글판 + 영문판)","103656300","9791159032967","14740","앙투안 드 생텍쥐페리 지음, 베스트트랜스 옮김","더클래식","20170301","6,900","6,210","340점","207","소설/시/희곡"
"766","고전","오만과 편견","231789544","9791162040867","03840","제인 오스틴 지음, 앨리스 패툴로 그림, 강수정 옮김","아르볼","20200430","25,000","22,500","1,250점","224","소설/시/희곡"
"767","고전","이성의 한계 안에서의 종교","52390813","9788957333990","93110","임마누엘 칸트 지음, 백종현 옮김","아카넷","20150120","30,000","28,500","1,500점","725","인문학"
"768","고전","이상한 나라의 앨리스 (미니미니북)","176786296","9791189581619","04890","루이스 캐럴 지음, 존 테니얼 그림, 베스트트랜스 옮김","더클래식","20181030","3,900","3,510","190점","364","소설/시/희곡"
"769","고전","초판본 한중록","241364283","9791164452859","03810","혜경궁 홍씨 지음, 박병성 옮김","더스토리","20200530","11,000","9,900","550점","244","소설/시/희곡"
"770","고전","신사 트리스트럼 섄디의 인생과 생각 이야기","16558741","9788932403816","04840","로렌스 스턴 지음, 김정희 옮김","을유문화사","20120425","18,000","16,200","900점","860","소설/시/희곡"
"771","고전","마흔, 논어를 읽어야 할 시간 2","71801922","9788950962852","03100","신정근 지음","21세기북스","20151217","16,000","14,400","800점","464","자기계발"
"772","고전","팡세","234716961","9788953136748","04230","블레즈 파스칼 지음, 최종훈 옮김","두란노","20200226","28,000","25,200","1,400점","360","종교/역학"
"773","고전","1984","250179634","9791190298841","03840","조지 오웰 지음, 하소연 옮김","자화상","20200827","8,800","7,920","440점","142","소설/시/희곡"
"774","고전","햄릿","196785519","9791128837340","03680","윌리엄 셰익스피어 지음, 김종환 옮김","지만지드라마","20190715","16,800","16,800","840점","153","소설/시/희곡"
"775","고전","동의보감 제1권 내경편(B형)","371044","9788989899211","94510","허준 엮음, 동의과학연구소 옮김","휴머니스트","20020827","68,000","64,600","2,040점","381","대학교재/전문서적"
"776","고전","판단력 비판","217789320","9791159313981","04160","임마누엘 칸트 지음, 김상현 옮김","책세상","20191120","9,900","8,910","490점","958","인문학"
"777","고전","프랑켄슈타인","34446613","9788932403991","04840","메리 셸리 지음, 한애경 옮김","을유문화사","20131230","12,000","10,800","600점","459","소설/시/희곡"
"778","고전","귀곡자","22520165","9788974187354","03100","귀곡자 지음, 신동준 옮김","인간사랑","20130120","23,000","21,850","660점","1827","고전"
"779","고전","바다의 가장자리","139138919","9788962631760","04450","레이첼 카슨 지음, 김홍옥 옮김","에코리브르","20180326","18,000","16,200","900점","594","사회과학"
"780","고전","헤르만 헤세, 여름","113029395","9791195327782","03850","헤르만 헤세 지음, 두행숙 옮김","마인드큐브","20170705","12,000","10,800","600점","388","에세이"
"781","고전","조지프 러디어드 키플링","112458637","9788972758082","04840","조지프 러디어드 키플링 지음, 이종인 옮김","현대문학","20170701","17,000","15,300","850점","595","소설/시/희곡"
"782","고전","셜록 홈스 전집 장편 세트 - 전4권","88001579","9788954640909","04840","아서 코난 도일 지음, 이경아 외 옮김","엘릭시르","20160825","52,000","46,800","2,600점","362","소설/시/희곡"
"783","고전","오강남의 작은 도덕경","115630593","9788932318677","00150","노자 지음, 오강남 옮김","현암사","20170810","10,000","9,000","500점","703","인문학"
"784","고전","헤르만 헤세, 가을","118342986","9791188434022","03850","헤르만 헤세 지음, 두행숙 옮김","마인드큐브","20170925","12,000","10,800","600점","412","에세이"
"785","고전","역사와 계급의식","60351191","9791130416748","03160","죄르지 루카치 지음, 조만영 외 옮김","지만지(지식을만드는지식)","20150529","38,000","36,100","1,900점","495","인문학"
"786","고전","베를린 알렉산더 광장","17014779","9788932403823","04850","알프레트 되블린 지음, 권혁준 옮김","을유문화사","20120520","17,000","15,300","850점","648","소설/시/희곡"
"787","고전","오만과 편견","8013227","9788932911434","03840","제인 오스틴 지음, 원유경 옮김","열린책들","20101020","12,800","11,520","640점","503","소설/시/희곡"
"788","고전","신곡","95737441","9788949714660","04800","단테 알리기에리 지음, 허인 옮김","동서문화동판(동서문화사)","20160609","12,000","10,800","600점","750","소설/시/희곡"
"789","고전","필사의 힘 : 마키아벨리처럼 &lt;군주론&gt; 따라 쓰기","227715935","9791164451722","04810","니콜로 마키아벨리 지음","미르북컴퍼니","20200115","13,800","12,420","690점","213","인문학"
"790","고전","아리스토텔레스 경제를 말하다","232250392","9791159314407","04320","홍기빈 지음","책세상","20200214","9,900","8,910","490점","450","경제경영"
"791","고전","풀이 되고 나무가 되고 강물이 되어","859741","9788971992562","04810","신흠 지음, 김수진 엮음","돌베개","20061127","8,500","7,650","420점","350","고전"
"792","고전","영원한 평화","28361698","9788957332993","94160","임마누엘 칸트 지음, 백종현 옮김","아카넷","20130703","25,000","23,750","1,250점","641","인문학"
"793","고전","헤르만 헤세, 봄","110857815","9791195327775","03850","헤르만 헤세 지음, 두행숙 옮김","마인드큐브","20170531","12,000","10,800","600점","539","에세이"
"794","고전","바틀비 / 베니토 세레노 / 수병, 빌리 버드","54845184","9788970654454","03840","허먼 멜빌 지음, 안경환 옮김","홍익","20150316","12,800","11,520","640점","213","소설/시/희곡"
"795","고전","아라비안나이트 Ⅴ","8084415","9788949706788","04080","리처드 F. 버턴 지음, 고정일 옮김","월드북","20101212","22,000","19,800","1,100점","568","소설/시/희곡"
"796","고전","하멜른의 피리 부는 사나이","112135810","9788998046804","04840","로버트 브라우닝 지음, 케이트 그리너웨이 그림, 이한이 옮김","소와다리","20170625","9,800","8,820","490점","296","소설/시/희곡"
"797","고전","노장으로 읽는 선어록 - 상","199995484","9791189269371","04220","이은윤 지음","민족사","20190725","22,500","20,250","1,120점","151","종교/역학"
"798","고전","라이겐","2862059","9788932403441","04850","아르투어 슈니츨러 지음, 홍진호 옮김","을유문화사","20081125","12,000","10,800","600점","480","소설/시/희곡"
"799","고전","어린왕자 세트 (한글판 + 영문판) - 전2권","56822973","9788992632928","04860","앙투안 드 생텍쥐페리 지음, 윤주옥 옮김, 김민지 그림","인디고(글담)","20150505","21,600","19,440","1,080점","258","소설/시/희곡"
"800","고전","사회학의 기초개념","118350679","9788931010664","03300","막스 베버 지음, 이상률 옮김","문예출판사","20170925","9,000","8,100","450점","393","사회과학"
"801","고전","인생론","249746883","9791170360384","","레프 니콜라예비치 톨스토이 지음, 방교영 옮김","뿌쉬낀하우스","20200821","13,800","12,420","690점","46","인문학"
"802","고전","돈 후안 외","7245944","9788932403649","04870","티르소.데.몰리나 지음, 전기순 옮김","을유문화사","20100625","13,000","11,700","650점","313","소설/시/희곡"
"803","고전","고대의 연애시를 읽다","144407025","9788967355166","03910","류둥잉 지음, 안소현 옮김","에쎄","20180430","15,000","13,500","750점","121","인문학"
"804","고전","방랑시인 김삿갓 시집","123082854","9788930317610","93810","김병연(김삿갓) 지음, 이명우 엮음","집문당","20171030","20,000","20,000","0점","288","소설/시/희곡"
"805","고전","고사성어 인생을 배우다","58813314","9788975675706","03150","유화정 지음","예가","20150501","13,000","11,700","650점","82","인문학"
"806","고전","전쟁과 평화 4","152684895","9788937463563","04800","레프 니콜라예비치 톨스토이 지음, 연진희 옮김","민음사","20180615","16,000","14,400","800점","354","소설/시/희곡"
"807","고전","크로이처 소나타","80754498","9788992272674","04890","레프 톨스토이 지음, 김경준 옮김","뿌쉬낀하우스","20160325","12,800","11,520","640점","239","소설/시/희곡"
"808","고전","멋진 신세계 / 연애대위법","25924843","9788949708126","04080","올더스 헉슬리 지음, 이경직 옮김","동서문화동판(동서문화사)","20130330","18,000","16,200","900점","277","소설/시/희곡"
"809","고전","그라알 이야기","5890238","9788932403564","04860","크레티앵 드 트루아 지음, 최애리 옮김","을유문화사","20091130","10,000","9,000","500점","483","소설/시/희곡"
"810","고전","인문학으로 만나는 몸 공부","118516100","9791186510476","03000","차경남 지음","글라이더","20170930","17,000","15,300","850점","211","인문학"
"811","고전","실종자","236422161","9791128834318","03850","프란츠 카프카 지음, 편영수 옮김","지만지(지식을만드는지식)","20200325","20,800","19,760","620점","143","소설/시/희곡"
"812","고전","피터 래빗 이야기 1 - 전2권 (한글판 + 영문판)","71454878","9791159030291","14740","베아트릭스 포터 지음, 구자언 옮김","더클래식","20151205","8,800","7,920","440점","92","소설/시/희곡"
"813","고전","오만과 편견","107632863","9791159035616","04840","제인 오스틴 지음, 김유미 옮김","더클래식","20170401","9,900","8,910","490점","103","소설/시/희곡"
"814","고전","개구리 울음소리","859739","9788971992555","04810","장유 지음, 최지녀 편역","돌베개","20061127","8,500","7,650","420점","162","고전"
"815","고전","헤르만 헤세 환상동화집","35740234","9788961703673","04800","헤르만 헤세 지음, 이옥용 옮김","보물창고","20140220","11,800","10,620","590점","263","청소년"
"816","고전","체험.표현.이해","250179631","9791159315312","04080","빌헬름 딜타이 지음, 이한우 옮김","책세상","20200831","8,900","8,010","440점","421","인문학"
"817","고전","마의 산 2","106823463","9788949715612","04800","토마스 만 지음, 곽복록 옮김","동서문화동판(동서문화사)","20170320","10,000","9,000","500점","196","소설/시/희곡"
"818","고전","존 왕 / 에드워드 3세 / 리처드 2세 / 헨리 4세 제1부 / 헨리 4세 제2부 / 헨리 5세","186838562","9788949717104","04840","윌리엄 셰익스피어 지음, 신상웅 옮김","동서문화동판(동서문화사)","20190303","15,000","13,500","750점","191","소설/시/희곡"
"819","고전","성호사설을 읽다","249750126","9791189683689","04150","설흔 지음","유유","20200824","12,000","10,800","600점","51","인문학"
"820","고전","마의 산 1","106823089","9788949715605","04800","토마스 만 지음, 곽복록 옮김","동서문화동판(동서문화사)","20170320","10,000","9,000","500점","203","소설/시/희곡"
"821","고전","춘추좌전 - 상","19202151","9788932452623","03150","좌구명 지음, 장세후 옮김","을유문화사","20120820","35,000","31,500","1,750점","253","인문학"
"822","고전","논어 (보급판)","155394581","9788936811297","04800","김영 옮김","청아출판사","20180715","9,500","8,550","470점","51","인문학"
"823","고전","젊은 베르테르의 슬픔 (미니북)","249892546","9791190298988","00850","요한 볼프강 폰 괴테 지음, 하소연 옮김","자화상","20200828","5,900","5,310","290점","114","소설/시/희곡"
"824","고전","초판본 이상한 나라의 앨리스 (1865년 오리지널 초판본 표지디자인)","250379325","9791164453139","03840","루이스 캐럴 지음, 존 테니얼 그림, 박지선 옮김","더스토리","20200830","9,800","8,820","490점","86","소설/시/희곡"
"825","고전","어린 왕자 (오리지널 초판본)","252131852","9791190669313","03860","앙투안 드 생텍쥐페리 지음, 김수영 옮김, 변광배 해설","코너스톤","20200922","3,300","2,970","160점","4161","소설/시/희곡"
"826","고전","이상한 나라의 앨리스 + 거울 나라의 앨리스 세트 - 전2권","249741120","9791159350719","04840","루이스 캐럴 지음, 김민지 그림, 김양미 외 옮김","인디고(글담)","20200825","25,000","22,500","1,250점","147","소설/시/희곡"
"827","고전","명심보감","555523","9788970650388","03100","추적 지음, 백선혜 옮김","홍익","20050411","13,000","11,700","650점","6997","인문학"
"828","고전","네루다의 우편배달부","503644","9788937461040","04870","안토니오 스카르메타 지음, 우석균 옮김","민음사","20040705","8,000","7,200","400점","10284","소설/시/희곡"
"829","고전","손자병법","187915","9788970131849","04390","손자 지음, 김광수 옮김","책세상","19990420","18,000","16,200","900점","4084","사회과학"
"830","고전","하멜표류기","402123","9788974831752","03900","헨드릭 하멜 지음, 김태진 옮김","서해문집","20030302","8,500","7,650","420점","4633","역사"
"831","고전","안나 카레니나 세트 - 전3권 (무선)","23934564","9788954620628","04890","레프 니콜라예비치 톨스토이 지음, 박형규 옮김","문학동네","20100304","38,500","34,650","1,920점","6189","소설/시/희곡"
"832","고전","오이디푸스 왕 안티고네 외","268108","9788931001686","03890","소포클레스 외 지음, 천병희 옮김","문예출판사","20060110","11,000","9,900","550점","6364","소설/시/희곡"
"833","고전","모비 딕 1","200633188","9788954657235","04840","허먼 멜빌 지음, 황유원 옮김","문학동네","20190801","13,500","12,150","670점","4974","소설/시/희곡"
"834","고전","세계 최고의 여행기 열하일기 - 상","31776364","9788997969265","04810","박지원 지음, 길진숙.고미숙.김풍기 옮김","북드라망","20130930","19,000","17,100","950점","5624","소설/시/희곡"
"835","고전","카탈로니아 찬가","278075","9788937460463","04840","조지 오웰 지음, 정영목 옮김","민음사","20010515","10,000","9,000","500점","7789","소설/시/희곡"
"836","고전","시지프 신화","87968","9788970131115","04860","알베르 카뮈 지음, 김화영 옮김","책세상","19970410","9,500","8,550","470점","5900","소설/시/희곡"
"837","고전","어린 왕자","72012721","9788995772423","03860","생 텍쥐페리 지음, 김미성 옮김, 김민지 그림","인디고(글담)","20151220","11,800","10,620","590점","5569","소설/시/희곡"
"838","고전","데미안","130854037","9791162206232","04850","헤르만 헤세 지음, 추혜연 그림, 서유리 옮김","위즈덤하우스","20180117","10,000","9,000","500점","3889","소설/시/희곡"
"839","고전","모비 딕 2","200633650","9788954657242","04840","허먼 멜빌 지음, 황유원 옮김","문학동네","20190801","13,500","12,150","670점","4523","소설/시/희곡"
"840","고전","한여름 밤의 꿈","1912856","9788937461729","04800","윌리엄 셰익스피어 지음, 최종철 옮김","민음사","20080228","8,000","7,200","400점","5154","소설/시/희곡"
"841","고전","토니오 크뢰거 / 트리스탄 / 베네치아에서의 죽음","150280","9788937460081","04850","토마스 만 지음, 안삼환 외 옮김","민음사","19980805","15,000","13,500","750점","5272","소설/시/희곡"
"842","고전","오즈의 마법사","4749861","9788992632263","03810","라이먼 프랭크 바움 지음, 김양미 옮김, 김민지 그림","인디고(글담)","20091025","12,800","11,520","640점","4995","소설/시/희곡"
"843","고전","젊은 시인에게 보내는 편지","676588","9788976415806","04850","라이너 마리아 릴케 지음, 김재혁 옮김","고려대학교출판부","20060725","8,000","8,000","240점","6218","에세이"
"844","고전","페널티킥 앞에 선 골키퍼의 불안","6000734","9788937462337","04800","페터 한트케 지음, 윤용호 옮김","민음사","20091211","8,000","7,200","400점","2848","소설/시/희곡"
"845","고전","파리의 우울","66049491","9788954636650","03860","샤를 피에르 보들레르 지음, 황현산 옮김","문학동네","20150905","13,000","11,700","650점","4247","소설/시/희곡"
"846","고전","내가 죽어 누워 있을 때","423594","9788937460814","04840","윌리엄 포크너 지음, 김명주 옮김","민음사","20030715","11,000","9,900","550점","4506","소설/시/희곡"
"847","고전","두 도시 이야기","43653684","9788936464349","03840","찰스 디킨스 지음, 성은애 옮김","창비","20140710","14,000","12,600","700점","6065","소설/시/희곡"
"848","고전","주홍 글자","999598","9788937461590","04800","너대니얼 호손 지음, 김욱동 옮김","민음사","20071025","12,000","10,800","600점","4435","소설/시/희곡"
"849","고전","꿈","35947007","9788994207346","04800","프란츠 카프카 지음, 배수아 옮김","워크룸프레스(Workroom)","20140131","13,000","11,700","650점","4858","소설/시/희곡"
"850","고전","적과 흑 1","455330","9788937460951","04860","스탕달 지음, 이동렬 옮김","민음사","20040115","10,500","9,450","520점","4682","소설/시/희곡"
"851","고전","심청전","411213","9788936449025","73810","장철문 지음, 윤정주 그림","창비","20030425","11,000","9,900","550점","5057","어린이"
"852","고전","이상한 나라의 앨리스","237454137","9788925568775","03840","루이스 캐럴 지음, 퍼엉 그림, 박혜원 옮김","알에이치코리아(RHK)","20200417","14,000","12,600","700점","772","소설/시/희곡"
"853","고전","그리스인 조르바","2027981","9788932908069","04890","니코스 카잔차키스 지음, 이윤기 옮김","열린책들","20080407","14,800","13,320","740점","4228","소설/시/희곡"
"854","고전","역사 고전 강의","17128303","9788996056171","03900","강유원 지음","라티오","20120605","27,000","24,300","1,350점","4562","인문학"
"855","고전","노년에 관하여 우정에 관하여","570820","9788991290051","03890","M.T. 키케로 지음, 천병희 옮김","도서출판 숲","20050630","13,000","11,700","650점","4135","인문학"
"856","고전","걸리버 여행기","2670258","9788931006216","03840","조너선 스위프트 지음, 박용수 옮김","문예출판사","20081010","12,000","10,800","600점","5362","소설/시/희곡"
"857","고전","가려 뽑은 삼국유사","536832","9788932312798","03810","최선경 지음, 안태성 그림","현암사","20050110","8,500","7,650","420점","3735","청소년"
"858","고전","원전으로 읽는 그리스 신화","503060","9788991290006","03210","아폴로도로스 지음, 천병희 옮김","도서출판 숲","20040630","30,000","27,000","1,500점","3773","인문학"
"859","고전","청소년을 위한 연암 박지원 소설집","861670","9788974833015","43810","박지원 원작, 이가원.허경진 옮김","서해문집","20061215","9,800","8,820","490점","4727","청소년"
"860","고전","알렙","96358","9788937401770","04890","호르헤 루이스 보르헤스 지음, 황병하 옮김","민음사","19960301","10,000","9,000","500점","3679","소설/시/희곡"
"861","고전","옛이야기 보따리","8476458","9788984286375","03370","서정오 지음","보리","20110103","20,000","18,000","1,000점","3154","사회과학"
"862","고전","몬테크리스토 백작 1","341393","9788937403866","04860","알렉상드르 뒤마 지음, 오증자 옮김","민음사","20020325","16,000","14,400","800점","3971","소설/시/희곡"
"863","고전","신들의 계보","4609679","9788991290297","93890","헤시오도스 지음, 천병희 옮김","도서출판 숲","20090915","23,000","20,700","1,150점","4589","인문학"
"864","고전","채근담","140802","9788932308647","03150","홍자성 지음, 조지훈 엮음","현암사","19960405","15,000","13,500","750점","4192","고전"
"865","고전","문학이란 무엇인가","203373","9788937460098","04860","장 폴 사르트르 지음, 정명환 옮김","민음사","19980805","12,000","10,800","600점","3833","소설/시/희곡"
"866","고전","멋진 신세계","211946898","9788972436942","03840","올더스 헉슬리 지음, 권세호 옮김","서문당","20191030","9,800","8,820","490점","751","소설/시/희곡"
"867","고전","종의 기원","21661651","9788949707952","03470","찰스 다윈 지음, 송철용 옮김","동서문화동판(동서문화사)","20130111","23,000","20,700","1,150점","2980","과학"
"868","고전","천년의 내공","88733360","9788935211166","03100","조윤제 지음","청림출판","20160819","15,800","14,220","790점","2629","자기계발"
"869","고전","정선 목민심서","212019996","9788936477820","03300","정약용 지음, 다산연구회 편역","창비","20191015","18,000","16,200","900점","3586","인문학"
"870","고전","모파상 단편선","687953","9788931005387","03860","기 드 모파상 지음, 김동현.김사행 옮김","문예출판사","20060915","8,000","7,200","400점","3466","소설/시/희곡"
"871","고전","벤자민 버튼의 시간은 거꾸로 간다","3038797","9788901091518","04800","F. 스콧 피츠제럴드 지음, 박찬원 옮김","펭귄클래식코리아(웅진)","20090102","11,000","9,900","550점","2965","소설/시/희곡"
"872","고전","사기 세트 - 전6권","13575458","9788937425950","04910","사마천 지음, 김원중 옮김","민음사","20151221","154,000","138,600","7,700점","1831","역사"
"873","고전","동물농장","68749859","9791195058174","44800","조지 오웰 지음, 임종기 옮김","아로파","20151025","12,000","10,800","600점","1017","청소년"
"874","고전","취미의 기준에 대하여 / 비극에 대하여 외","193173390","9791186000878","93160","데이비드 흄 지음, 김동훈 옮김","마티","20190719","18,000","16,200","900점","1921","인문학"
"875","고전","오 헨리 단편선","80371896","9791187252009","44800","오 헨리 지음, 박설영 옮김","아로파","20160325","16,000","14,400","800점","1713","청소년"
"876","고전","체스 이야기.낯선 여인의 편지 (무선)","6606100","9788954609463","04850","슈테판 츠바이크 지음, 김연수 옮김","문학동네","20100315","10,000","9,000","500점","2891","소설/시/희곡"
"877","고전","지킬 박사와 하이드 (반양장)","2192072","9788901082073","04800","로버트 루이스 스티븐슨 지음, 박찬원 옮김","펭귄클래식코리아(웅진)","20080526","10,000","9,000","500점","2863","소설/시/희곡"
"878","고전","마음을 움직이는 승부사 제갈량","14558452","9788960865129","03320","자오위핑 지음, 박찬철 옮김","위즈덤하우스","20120110","18,000","16,200","900점","2964","자기계발"
"879","고전","셰익스피어의 기억","81249","9788937401794","04890","호르헤 루이스 보르헤스 지음, 황병하 옮김","민음사","19971120","10,000","9,000","500점","2886","소설/시/희곡"
"880","고전","나의 미카엘","203367","9788937460159","04890","아모스 오즈 지음, 최창모 옮김","민음사","19980930","12,000","10,800","600점","3751","소설/시/희곡"
"881","고전","일침 一針","15931596","9788934956402","03810","정민 지음","김영사","20120327","14,000","12,600","700점","2908","인문학"
"882","고전","1984","35627121","9788901162263","03840","조지 오웰 지음, 이기한 옮김","펭귄클래식코리아(웅진)","20140121","9,000","8,100","450점","2426","소설/시/희곡"
"883","고전","빨간 머리 앤","149301863","9791159350320","03840","루시 M. 몽고메리 지음, 김양미 옮김, 김지혁 그림","인디고(글담)","20180615","16,800","15,120","840점","1842","소설/시/희곡"
"884","고전","마의 산 -상","2260626","9788932403311","04850","토마스 만 지음, 홍성광 옮김","을유문화사","20080620","15,000","13,500","750점","4085","소설/시/희곡"
"885","고전","정조의 비밀편지","6108384","9788954609920","04900","안대회 지음","문학동네","20100108","8,800","7,920","170점","3477","인문학"
"886","고전","돈키호테 1","59955775","9788952773548","04870","미겔 데 세르반테스 지음, 박철 옮김","시공사","20150529","18,000","16,200","900점","3409","소설/시/희곡"
"887","고전","페다고지","169322095","9788976824585","03370","파울루 프레이리 지음, 남경태 옮김","그린비","20180930","15,000","14,250","450점","3107","사회과학"
"888","고전","별","1924741","9788958561002","03860","알퐁스 도데 지음, 최복현 엮음","인디북(인디아이)","20080310","10,500","9,450","520점","2478","소설/시/희곡"
"889","고전","논어 (한글판 + 한문 + 영어 합본북)","17401420","9788997213627","14740","공자 지음, 고전연구회 옮김","더클래식","20120629","8,800","7,920","440점","2992","인문학"
"890","고전","소유냐 삶이냐","880084","9788970556826","03160","에리히 프롬 지음, 정성환 옮김","홍신문화사","20070210","12,000","10,800","600점","2573","인문학"
"891","고전","혼돈으로부터의 질서","11260206","9788973388592","93420","일리야 프리고진 & 이자벨 스텡거스 지음, 신국조 옮김","자유아카데미","20110302","28,000","28,000","280점","1259","과학"
"892","고전","칼잡이들의 이야기","147121","9788937401787","04890","호르헤 루이스 보르헤스 지음, 황병하 외 옮김","민음사","19971120","10,000","9,000","500점","2780","소설/시/희곡"
"893","고전","창조적 진화","539714","9788957330449","94160","앙리 베르그손 지음, 황수영 옮김","아카넷","20050120","25,000","23,750","1,250점","3008","인문학"
"894","고전","인생이 왜 짧은가","591112","9788991290082","03890","루키우스 아니이우스 세네카 지음, 천병희 옮김","도서출판 숲","20051015","13,000","11,700","650점","2226","인문학"
"895","고전","피터 래빗 시리즈 전집","62334235","9791195329335","04840","베아트릭스 포터 지음, 윤후남 옮김","현대지성","20150713","16,000","14,400","800점","2416","소설/시/희곡"
"896","고전","색채론","407007","9788937402524","04850","요한 볼프강 폰 괴테 지음, 장희창, 권오상 옮김","민음사","20030315","16,000","14,400","800점","2899","소설/시/희곡"
"897","고전","어느 시골 신부의 일기","4090640","9788937462108","04800","조르주 베르나노스 지음, 정영란 옮김","민음사","20090605","11,500","10,350","570점","2774","소설/시/희곡"
"898","고전","마의 산 -하","2260644","9788932403328","04850","토마스 만 지음, 홍성광 옮김","을유문화사","20080620","15,000","13,500","750점","3743","소설/시/희곡"
"899","고전","지킬 박사와 하이드","4175145","9788931006476","03840","로버트 루이스 스티븐슨 지음, 김세미 옮김","문예출판사","20090730","10,000","9,000","500점","2228","소설/시/희곡"
"900","고전","곰돌이 푸 이야기 전집","99237000","9791187142171","0","앨런 알렉산더 밀른 지음, 어니스트 하워드 쉐퍼드 그림, 이종인 옮김","현대지성","20161224","13,800","12,420","690점","1403","소설/시/희곡"
"901","고전","플랜더스의 개","20599636","9788992632669","03840","위더 지음, 김양미 옮김, 김지혁 그림","인디고(글담)","20121101","9,800","8,820","490점","2519","소설/시/희곡"
"902","고전","전쟁과 평화 1~4 세트 - 전4권 (무선)","124391928","9788954649001","04890","레프 톨스토이 지음, 박형규 옮김","문학동네","20171124","72,000","64,800","3,600점","1804","소설/시/희곡"
"903","고전","데미안","38151","9788973810185","00850","헤르만 헤세 지음","(주)태일소담출판사","19911101","5,000","4,500","250점","2597","소설/시/희곡"
"904","고전","대학.중용 강설","448119","9788979865370","04140","이기동 옮김","성균관대학교출판부","20060120","15,000","14,250","750점","2549","대학교재/전문서적"
"905","고전","빨강 머리 앤 (스페셜 에디션)","220658079","9791164451531","03840","루시 모드 몽고메리 지음, 애니메이션 &lt;빨강 머리 앤&gt; 원화 그림, 박혜원 옮김","더모던","20191130","16,800","15,120","840점","690","소설/시/희곡"
"906","고전","북학의","402119","9788974831738","03900","박제가 지음, 박정주 옮김","서해문집","20030310","11,900","10,710","590점","2447","인문학"
"907","고전","법구경","556554","9788970650449","03100","법구 엮음, 한명숙 옮김","홍익","20050411","15,000","13,500","750점","910","인문학"
"908","고전","외투","112893502","9788937429156","04800","니콜라이 바실리예비치 고골리 지음, 조주관 옮김","민음사","20170630","8,800","7,920","440점","7456","소설/시/희곡"
"909","고전","영혼의 집 1","422109","9788937460784","04870","이사벨 아옌데 지음, 권미선 옮김","민음사","20030705","12,000","10,800","600점","3447","소설/시/희곡"
"910","고전","정신현상학 1","540930","9788935656462","94160","게오르크 W.F. 헤겔 지음, 임석진 옮김","한길사","20050125","28,000","25,200","1,400점","2247","인문학"
"911","고전","투명인간","2432055","9788931005998","03840","허버트 조지 웰즈 지음, 임종기 옮김","문예출판사","20080810","12,800","11,520","640점","2012","소설/시/희곡"
"912","고전","어린 왕자","222122072","9788931020830","03860","앙투안 드 생텍쥐페리 지음, 정장진 옮김","문예출판사","20191202","22,000","19,800","1,100점","709","소설/시/희곡"
"913","고전","작은 아씨들","13594430","9788992632409","03810","루이자 메이 올콧 지음, 김양미 옮김, 김지혁 그림","인디고(글담)","20111031","14,800","13,320","740점","1917","소설/시/희곡"
"914","고전","오즈의 마법사","131426438","9791159350269","03840","라이먼 프랭크 바움 지음, 김민지 그림, 김양미 옮김","인디고(글담)","20180120","14,800","13,320","740점","1278","소설/시/희곡"
"915","고전","키로파에디아","17888895","9788994508092","03990","크세노폰 지음, 이은종 옮김","주영사","20120711","20,000","18,000","1,000점","1486","인문학"
"916","고전","뜬세상의 아름다움","290246","9788976266873","04810","정약용 지음, 박무영 옮김","태학사","20060522","10,000","9,000","500점","1909","소설/시/희곡"
"917","고전","결혼, 죽음","216178144","9791185153315","03860","에밀 졸라 지음, 이선주 옮김","정은문고","20191111","11,000","9,900","550점","656","소설/시/희곡"
"918","고전","동물농장.파리와 런던의 따라지 인생 (무선)","7053324","9788954610926","04840","조지 오웰 지음, 김기혁 옮김","문학동네","20100517","13,500","12,150","670점","2093","소설/시/희곡"
"919","고전","자본 Ⅰ-1","2243636","9788987671642","94300","칼 마르크스 지음, 강신준 옮김","길(도서출판)","20080610","45,000","40,500","2,250점","2096","인문학"
"920","고전","아라비안 나이트","198323696","9791187142928","03890","작자 미상 지음, 르네 불 그림, 윤후남 옮김","현대지성","20190710","13,000","11,700","650점","1875","소설/시/희곡"
"921","고전","주역계사 강의","10985509","9788960511590","04150","남회근 지음, 신원봉 옮김","부키","20110226","30,000","27,000","1,500점","2725","인문학"
"922","고전","선비답게 산다는 것","882660","9788991510401","03900","안대회 지음","푸른역사","20070212","12,000","10,800","600점","2258","역사"
"923","고전","루미 시집","180117824","9788952795113","03890","잘랄 아드딘 무하마드 루미 지음, 정제희 옮김","시공사","20190128","12,000","10,800","600점","2429","소설/시/희곡"
