﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"756","사회과학","독일은 어떻게 유럽을 지배하는가","186297902","9791157061488","03340","폴 레버 지음, 이영래 옮김","메디치미디어","20190315","18,000","16,200","900점","273","사회과학"
"757","사회과학","죽어가는 자의 고독","21542001","9788954619820","93300","노베르트 엘리아스 지음, 김수정 옮김","문학동네","20121210","13,000","12,350","390점","954","사회과학"
"758","사회과학","나이 듦을 배우다","98116104","9788972978480","93330","마거릿 크룩섕크 지음, 이경미 옮김","동녘","20161210","23,000","20,700","1,150점","335","인문학"
"759","사회과학","토머스 페인 상식","15936668","9788958721109","03300","토머스 페인 지음, 남경태 옮김","효형출판","20120323","8,500","7,650","420점","775","사회과학"
"760","사회과학","유아중심 놀이지도","246062485","9788942613397","93370","오연주 외 지음","창지사","20200708","23,000","23,000","690점","248","대학교재/전문서적"
"761","사회과학","아동연구방법","109711077","9788958094913","93370","황해익 지음","정민사","20170310","20,000","20,000","200점","1478","대학교재/전문서적"
"762","사회과학","황해문화 108호 - 2020.가을","250455061","9771739663804","","새얼문화재단 지음","새얼문화재단","20200901","9,000","9,000","450점","75","인문학"
"763","사회과학","모든 것은 인터넷에서 시작되었다","247906005","9791156332947","03300","김경화 지음","다른","20200921","14,500","13,050","720점","403","사회과학"
"764","사회과학","사회복지학개론","132578322","9791196272821","93330","최일섭 지음","지식공동체","20180125","19,000","19,000","0점","225","대학교재/전문서적"
"765","사회과학","삶을 똑바로 마주하고","171869546","9788967355548","03300","최현숙 지음","글항아리","20181105","13,000","11,700","650점","913","사회과학"
"766","사회과학","5차원 영어","110198687","9788934977520","04370","원동연 지음","김영사","20170529","12,000","10,800","600점","576","좋은부모"
"767","사회과학","미중전쟁의 승자, 누가 세계를 지배할 것인가? : 미국편","241517052","9791164160105","04320","최병일 지음","책들의정원","20200530","16,000","14,400","800점","112","경제경영"
"768","사회과학","기본소득의 경제학","248179037","9788963474427","93300","이노우에 도모히로 지음, 송주명.강남훈.안현효 옮김","진인진","20200625","13,000","12,350","390점","196","사회과학"
"769","사회과학","국가가 아닌 여성이 결정해야 합니다","176040182","9791187038399","03300","시몬 베유 지음, 이민경 옮김","갈라파고스","20181213","12,000","10,800","600점","209","사회과학"
"770","사회과학","코로나 이후의 전환","243092538","9788968801334","03500","박복선 외 지음, 크리킨디센터 전환교육연구소 기획·편집","교육공동체벗","20200617","10,000","9,000","500점","108","사회과학"
"771","사회과학","한 권으로 끝내는 온라인 교육 콘텐츠 제작","251140402","9791158903862","03000","유승철 지음","이화여자대학교출판문화원","20200910","24,000","24,000","720점","248","사회과학"
"772","사회과학","발달장애청소년 '자립생활' 체계적으로 지원하기","210418319","9788926896433","93370","변관석 지음","한국학술정보","20191018","15,000","13,500","750점","172","사회과학"
"773","사회과학","독보적인 저널리즘","115517153","9791186984154","03300","뉴욕타임스 2020그룹 보고서 지음, 강진규 옮김","스리체어스","20170808","9,800","8,820","490점","352","사회과학"
"774","사회과학","물권법 (김준호)","223716236","9788918910628","93360","김준호 지음","법문사","20200103","39,000","39,000","1,950점","61","대학교재/전문서적"
"775","사회과학","자유를 위한 계획이란 없다","217168694","9788984291683","93320","루드비히 폰 미제스 지음, 안재욱.이은영 옮김","자유기업원","20191125","16,000","16,000","480점","255","대학교재/전문서적"
"776","사회과학","유아교사를 위한 생활지도 및 상담","187945054","9791161054438","93370","하수연 외 지음","공동체","20190305","19,000","19,000","0점","699","대학교재/전문서적"
"777","사회과학","유아교사를 위한 학교폭력 예방 및 학생의 이해","143219911","9791161052366","93370","하정희.김유정 지음","공동체","20180228","16,000","16,000","0점","177","대학교재/전문서적"
"778","사회과학","나는 선비로소이다","246837339","9788976965585","03910","임상혁 지음","역사비평사","20200720","18,000","16,200","900점","195","역사"
"779","사회과학","예둘샘의 쉽게 쓰는 인성교육 실천사례 연구대회 보고서 작성법 2","250625717","9791137213340","","홍석희 지음","부크크(bookk)","20200727","7,800","7,800","0점","1414","사회과학"
"780","사회과학","이우학교 사용설명서","217693511","9791190105033","03370","201동 모임 지음","빈빈책방","20191128","20,000","18,000","1,000점","213","사회과학"
"781","사회과학","들뢰즈와 내부작용 유아교육","135430521","9788942611171","93370","Hillevi Lenz Taguchi 지음, 신은미 외 옮김","창지사","20180226","18,000","18,000","540점","535","대학교재/전문서적"
"782","사회과학","교직실무","167244513","9791161052809","93370","임연기 외 지음","공동체","20180903","22,000","22,000","0점","430","대학교재/전문서적"
"783","사회과학","오늘의 교육 2020.7.8월호","247201619","9772233673009","","교육공동체벗 편집부 지음","교육공동체벗","20200701","15,000","14,250","430점","56","사회과학"
"784","사회과학","함께 잘사는 나라 스웨덴","206407390","9791189946234","93320","조돈문 지음","사회평론아카데미","20190902","25,000","25,000","250점","125","사회과학"
"785","사회과학","교육정책론","50449388","9788999705663","93370","이종재 외 지음","학지사","20150115","18,000","17,460","0점","694","대학교재/전문서적"
"786","사회과학","메타정치론","146896871","9788961473224","93100","알랭 바디우 지음, 김병욱.박성훈.박영진 옮김","이학사","20180525","15,000","13,500","750점","347","인문학"
"787","사회과학","핀란드 교육에서 미래 교육의 답을 찾다","234586350","9791163460763","03370","키르스티 론카 지음, 이동국 외 옮김, 미래교육공감연구소 감수","테크빌교육","20200228","17,000","15,300","850점","902","사회과학"
"788","사회과학","정신건강론 (황동섭 외)","137080996","9791161052571","93330","황동섭 외 지음","공동체","20180228","18,000","18,000","0점","408","대학교재/전문서적"
"789","사회과학","사회학 : 비판적 사회읽기","251704861","9788946069503","","비판사회학회 엮음","한울(한울아카데미)","20200929","33,000","33,000","0점","793","대학교재/전문서적"
"790","사회과학","엄정숙 부동산전문 변호사의 명도소송 매뉴얼","240279606","9788963764252","","엄정숙 지음","법률정보센타","20200501","40,000","36,000","2,000점","132","대학교재/전문서적"
"791","사회과학","정치학의 이해","24239793","9788918031835","93340","조용상 엮음","법문사","20130225","25,000","25,000","0점","168","대학교재/전문서적"
"792","사회과학","친족.상속법","250072770","9788918911243","93360","김주수.김상용 지음","법문사","20200825","48,000","46,560","0점","103","대학교재/전문서적"
"793","사회과학","쓰레기 제로 라이프","248187954","9791159712999","","실비 드룰랑 지음, 장 부르기뇽 그림, 이나래 옮김","북스힐","20200810","15,000","15,000","750점","108","과학"
"794","사회과학","수업 시간에 자는 아이들","173997641","9791128841194","93370","성열관 지음","학이시습","20181115","22,800","22,800","680점","466","사회과학"
"795","사회과학","코로나 전쟁, 인간과 인간의 싸움","249433429","9791163632283","03300","안종주 지음","동아엠앤비","20200901","17,000","15,300","850점","52","사회과학"
"796","사회과학","문명론 개략","252081579","9791159055461","03910","후쿠자와 유키치 지음, 성희엽 옮김","소명출판","20200910","34,000","30,600","1,700점","606","역사"
"797","사회과학","엄마는 너를 기다리면서, 희망을 잃지 않는 법을 배웠어","244855549","9791196957483","03850","잔드라 슐츠 지음, 손희주 옮김","생각정원","20200707","16,000","14,400","800점","73","사회과학"
"798","사회과학","사회복지조사론","206407464","9788999409318","93330","우수명.강병노 지음","양서원(박철용)","20190815","19,000","19,000","190점","365","대학교재/전문서적"
"799","사회과학","사회법칙","29366127","9788957332955","93300","가브리엘 타르드 지음, 이상률 옮김","아카넷","20130725","15,000","14,250","750점","285","사회과학"
"800","사회과학","우리 옆집에는 사이코패스가 산다","251030037","9791190301084","03810","서종한 지음","시간여행","20200914","16,000","14,400","800점","199","인문학"
"801","사회과학","아이쿱 사람들","80214642","9791185430973","03300","(재)아이쿱협동조합연구소 엮음","알마","20160323","16,500","14,850","820점","87","사회과학"
"802","사회과학","연대의 페다고지","250521099","9791189472191","03370","파울루 프레이리 외 지음, 노일경 외 옮김","오트르랩(AUTRE LAB)","20200831","15,000","13,500","750점","248","사회과학"
"803","사회과학","미래형 교육과정을 디자인하다","253271818","9791195810055","","김현섭.장슬기 지음","수업디자인연구소","20200821","17,000","15,300","850점","367","사회과학"
"804","사회과학","미디어 인문학","250554628","9791165160487","93680","김윤미 외 지음","계명대학교출판부","20200831","12,000","12,000","600점","123","사회과학"
"805","사회과학","균형의 시대","249747857","9791166030161","03330","서상목 지음","이담북스","20200830","15,000","13,500","750점","58","사회과학"
"806","사회과학","지구를 위한 법학","246519160","9788952129444","03360","강금실 외 7인 지음","서울대학교출판문화원","20200710","22,000","22,000","660점","370","대학교재/전문서적"
"807","사회과학","정치사회학 : 국가, 권력, 정치갈등의 사회학적 이해","184669890","9788984118041","93300 
","김윤태 지음","세창출판사(세창미디어)","20190308","24,000","24,000","1,200점","244","사회과학"
"808","사회과학","표준보육실습","105163037","9791161050331","93370","김현미 외 지음","공동체","20170220","15,000","15,000","0점","101","대학교재/전문서적"
"809","사회과학","보통의 삶이 시작되는 곳","118539678","9791188108268","03330","푸르메재단 기획","사회평론아카데미","20170925","17,000","15,300","850점","88","사회과학"
"810","사회과학","문화예술 PR전략","86939739","9788997937516","93320","이수범 지음","서울경제경영","20160630","18,000","18,000","180점","92","사회과학"
"811","사회과학","북한지리백서","252110555","9788962918786","93910","박수진.안유순 엮음","푸른길","20200925","26,000","23,400","1,300점","129","대학교재/전문서적"
"812","사회과학","초등학생 성평등 교육 어떻게 할까?","238781104","9788980409006","03370","헬렌 그리핀 지음, 박현주.김유진 옮김","우리교육","20200427","16,000","14,400","800점","103","사회과학"
"813","사회과학","김재규 장군 평전","253645047","9788974431341","03990","김삼웅 지음","두레","20201026","18,000","16,200","900점","207","역사"
"814","사회과학","현대사회, 종교, 그리고 돈","207081038","9788926895801","93230","최현종 지음","한국학술정보","20190228","25,000","22,500","1,250점","70","대학교재/전문서적"
"815","사회과학","평생교육방법론","78744467","9788963528793","93370","서명환 외 지음","공동체","20160226","16,000","16,000","0점","76","대학교재/전문서적"
"816","사회과학","아옌데의 시간","253824638","9791191040043","07950","카를로스 레예스.로드리고 엘게타 지음, 정승희 옮김","아모르문디","20201016","20,000","18,000","1,000점","344","만화"
"817","사회과학","유아교사론","252599697","9788942613557","93370","박은혜 지음","창지사","20200819","24,000","24,000","0점","2842","대학교재/전문서적"
"818","사회과학","진보평론 85호","253248587","9771228702007","","진보평론 편집부 지음","메이데이","20200925","15,000","13,500","400점","19","사회과학"
"819","사회과학","Z세대 부모를 위한 SNS 심리학","251690923","9791191090987","03180","케이트 아이크혼 지음, 이종민 옮김","현대지성","20200918","13,000","11,700","650점","54","좋은부모"
"820","사회과학","독립출판 제작자를 위한 대형서점 유통 가이드","253244896","9791196246112","","프랭크 지음","프랭크유통연구소","20190601","14,000","12,600","700점","1219","경제경영"
"821","사회과학","주택임대차보호법 해설집","253750485","9791129017208","93320","국토교통부.법무부 지음","진한엠앤비(진한M&B)","20201015","10,000","9,000","500점","234","대학교재/전문서적"
"822","사회과학","추기경 마르크스의 자본론","253668436","9791187750321","03300","라인하르트 마르크스 지음, 주원준 옮김","눌민","20201014","24,000","21,600","1,200점","198","사회과학"
"823","사회과학","이제, 시골","253667238","9791197182501","13330","임경수 지음","소일","20201015","13,000","11,700","650점","79","사회과학"
"824","사회과학","불편해도 괜찮아","7358213","9788936471897","03300","김두식 지음","창비","20100709","18,000","16,200","900점","12218","사회과학"
"825","사회과학","프로파간다","4244281","9788995894576","03300","에드워드 버네이스 지음, 강미경 옮김","공존","20090720","15,000","13,500","750점","10579","인문학"
"826","사회과학","자본주의 역사 바로 알기","229355","9788989056003","03300","리오 휴버먼 지음","책벌레","20000415","13,000","11,700","650점","9406","사회과학"
"827","사회과학","뉴스의 시대","43765781","9788954625241","03100","알랭 드 보통 지음, 최민우 옮김","문학동네","20140730","15,000","13,500","150점","8087","인문학"
"828","사회과학","플라톤의 국가·정체(政體)","16812","9788930606233","93160","플라톤 지음, 박종현 옮김","서광사","20050430","35,000","31,500","1,750점","8437","인문학"
"829","사회과학","유발 하라리 ‘인류 3부작’ 밀리언 스페셜 에디션 - 전3권","179436456","9788934984801","04900","유발 하라리 지음, 조현욱.김명주.전병근 옮김","김영사","20190123","66,000","59,400","3,300점","2098","인문학"
"830","사회과학","거꾸로 생각해 봐!","2616509","9788989646518","43300","홍세화 외 지음","낮은산","20081005","10,500","9,450","520점","8495","청소년"
"831","사회과학","질의 응답","185600453","9788932919430","03510","니나 브로크만.엘렌 스퇴켄 달 지음, 김명남 옮김, 윤정원 감수","열린책들","20190310","14,800","13,320","740점","2746","사회과학"
"832","사회과학","모멸감","37940007","9788932025551","03300","김찬호 지음, 유주환 작곡","문학과지성사","20140319","16,000","14,400","800점","6811","사회과학"
"833","사회과학","지금 다시, 헌법","96615919","9791186499375","03300","차병직.윤재왕.윤지영 지음","위즈덤하우스","20161118","18,000","16,200","900점","5449","사회과학"
"834","사회과학","아날로그의 반격","112314933","9791160560213","03320","데이비드 색스 지음, 박상현.이승연 옮김","어크로스","20170630","16,800","15,120","840점","4314","경제경영"
"835","사회과학","냉정한 이타주의자","100441995","9788960515833","03100","윌리엄 맥어스킬 지음, 전미영 옮김","부키","20170228","18,000","16,200","900점","5991","사회과학"
"836","사회과학","서준호 선생님의 교실놀이백과 239","37261227","9788994655307","03370","서준호 글.사진","지식프레임","20140228","23,000","20,700","1,150점","6704","사회과학"
"837","사회과학","물질문명과 자본주의 읽기","15798937","9788990809414","03900","페르낭 브로델 지음, 김홍식 옮김","갈라파고스","20120312","15,000","13,500","750점","7637","역사"
"838","사회과학","나는 무슨 일 하며 살아야 할까?","11588048","9788993463149","43300","이철수 외 지음","철수와영희","20110516","12,000","10,800","600점","5934","청소년"
"839","사회과학","셰일 혁명과 미국 없는 세계","179707262","9788989566755","03340","피터 자이한 지음, 홍지수 옮김","김앤김북스","20190129","19,000","17,100","950점","2850","사회과학"
"840","사회과학","수상한 질문, 위험한 생각들","184548374","9791189799052","03300","강양구 지음","북트리거","20190315","15,000","13,500","750점","2353","사회과학"
"841","사회과학","배움의 공동체","18897887","9788965743552","13370","손우정 지음","해냄","20120815","16,500","14,850","820점","6020","사회과학"
"842","사회과학","살인자들과의 인터뷰","510478","9788955612493","03840","로버트 K. 레슬러 지음, 손명희 외 옮김","바다출판사","20040817","12,800","11,520","640점","4003","인문학"
"843","사회과학","나는 아기 캐리어가 아닙니다","196004300","9788931011586","02810","송해나 지음, 이사림 그림","문예출판사","20190703","14,000","12,600","700점","1563","에세이"
"844","사회과학","학급긍정훈육법 : 활동편","71455806","9791185992136","13370","테레사 라살라.조디 맥비티.수잔 스미사 지음, 김성환 옮김","에듀니티","20151218","16,500","14,850","820점","5297","사회과학"
"845","사회과학","교사도 학교가 두렵다","31087936","9788998439040","93370","엄기호 지음","따비","20130920","15,000","13,500","750점","5698","사회과학"
"846","사회과학","독서교육론","67191077","9791185617558","93700","이순영 외 지음","사회평론아카데미","20150917","25,000","25,000","0점","5105","대학교재/전문서적"
"847","사회과학","아무도 의심하지 않는 일곱 가지 교육 미신","168471140","9791188982691","03370","데이지 크리스토둘루 지음, 김승호 옮김","페이퍼로드","20180918","16,800","15,120","840점","3286","사회과학"
"848","사회과학","시뮬라시옹","264382","9788937416057","94300","장 보드리야르 지음, 하태환 옮김","민음사","20010122","18,000","17,100","540점","5780","사회과학"
"849","사회과학","교육사회학","53373092","9788925409238","93370","김신일 지음","교육과학사","20150225","20,000","20,000","600점","1757","대학교재/전문서적"
"850","사회과학","아동관찰 및 행동연구 (황해익 외)","187945887","9791161054308","93370","황해익.최혜진.권유선 지음","공동체","20200310","18,000","18,000","540점","590","대학교재/전문서적"
"851","사회과학","작문교육론","166001440","9791188108787","93710","권순희 외 지음","사회평론아카데미","20180829","23,000","23,000","0점","2734","대학교재/전문서적"
"852","사회과학","오늘부터 나는 세계 시민입니다","213525995","9791189228637","03300","공윤희.윤예림 지음, 배성규 그림","창비교육","20191025","17,000","15,300","850점","11890","청소년"
"853","사회과학","특이점이 온다","873309","9788934924067","03500","레이 커즈와일 지음, 김명남.장시형 옮김, 진대제 감수","김영사","20070107","35,000","31,500","1,750점","6009","사회과학"
"854","사회과학","당신이 반짝이던 순간","160135081","9788954652612","03300","이진순 지음","문학동네","20180806","16,000","14,400","800점","2581","인문학"
"855","사회과학","학교란 무엇인가","12980956","9788927802525","14590","EBS &lt;학교란 무엇인가&gt; 제작팀 엮음","중앙books(중앙북스)","20110901","14,800","13,320","740점","5028","좋은부모"
"856","사회과학","나는 고백한다 현대의학을","417618","9788990247070","03510","아툴 가완디 지음, 김미화 옮김, 박재영 감수","동녘사이언스","20030610","18,000","16,200","900점","4172","건강/취미"
"857","사회과학","예수전","3617230","9788971993354","03810","김규항 지음","돌베개","20090413","13,000","11,700","650점","4922","종교/역학"
"858","사회과학","수업이 바뀌면 학교가 바뀐다","49098489","9791185992044","13370","사토 마나부 지음, 손우정 옮김","에듀니티","20141120","12,000","10,800","600점","3692","사회과학"
"859","사회과학","호모 사케르","1712940","9788955592320","04100","조르조 아감벤 지음, 박진우 옮김","새물결","20080215","29,000","26,100","1,450점","5180","사회과학"
"860","사회과학","자본론 공부","45560359","9788971996164","03300","김수행 지음","돌베개","20140825","13,000","11,700","650점","4783","사회과학"
"861","사회과학","나는 빠리의 택시운전사","859378","9788936471187","03810","홍세화 지음","창비","20061107","18,000","16,200","180점","4897","에세이"
"862","사회과학","미투의 정치학","180285512","9791187064343","04300","정희진 외 지음","교양인","20190201","12,000","10,800","600점","1947","사회과학"
"863","사회과학","구별짓기 -상","206406","9788955592047","03400","피에르 부르디외 지음, 최종철 옮김","새물결","20051205","34,000","30,600","1,700점","4683","사회과학"
"864","사회과학","붕괴","194811940","9788957336304","03300","애덤 투즈 지음, 우진하 옮김","아카넷","20190624","38,000","34,200","1,900점","1281","사회과학"
"865","사회과학","빛을 찾아 떠나는 별난 이야기","247391725","9791159290466","","김성환 지음","아이스크림미디어","20200717","6,000","5,400","300점","1042","사회과학"
"866","사회과학","위건 부두로 가는 길","6166917","9788984313712","03840","조지 오웰 지음, 이한중 옮김","한겨레출판","20100115","12,000","10,800","600점","3432","에세이"
"867","사회과학","편견","239395371","9791187064510","03180","고든 올포트 지음, 석기용 옮김","교양인","20200511","36,000","32,400","1,800점","2687","인문학"
"868","사회과학","정치적 부족주의","237372977","9788960517806","03340","에이미 추아 지음, 김승진 옮김","부키","20200416","20,000","18,000","1,000점","1430","사회과학"
"869","사회과학","미래의 교육","187814714","9791163860211","03370","김경희 지음, 손성화 옮김","예문아카이브","20190402","19,800","17,820","990점","1591","사회과학"
"870","사회과학","협력의 진화","4692551","9788956633008","03400","로버트 액설로드 지음, 이경식 옮김","시스테마","20090402","17,000","15,300","850점","3928","과학"
"871","사회과학","하루 한 권, 그림책 공감 수업","193661982","9788969150585","03370","이태숙 지음","(주)학교도서관저널","20190605","16,000","14,400","800점","1582","사회과학"
"872","사회과학","소년의 심리학","32358434","9791195095414","13590","마이클 거리언 지음, 안진희 옮김","위고","20131018","15,000","13,500","750점","3448","좋은부모"
"873","사회과학","정치학의 이해 (서울대학교 정치학과 교수진)","185830632","9791130307190","93340","서울대학교 정치외교학부 정치학 전공 교수진 지음","박영사","20190310","23,000","23,000","0점","4593","대학교재/전문서적"
"874","사회과학","복지의 원리","236348717","9791160403718","03330","양재진 지음","한겨레출판","20200323","16,000","14,400","800점","841","사회과학"
"875","사회과학","피해와 가해의 페미니즘","138227136","9791187064220","04330","권김현영 외 지음, 권김현영 엮음","교양인","20180322","13,000","11,700","650점","2528","사회과학"
"876","사회과학","우리도 사랑할 수 있을까","135158058","9788997780273","03300","오연호 지음","오마이북","20180223","15,000","13,500","750점","2945","사회과학"
"877","사회과학","월북하는 심리학","235358956","9788974830106","03340","김태형 지음","서해문집","20200310","16,000","14,400","800점","870","사회과학"
"878","사회과학","나와 타자들","186302357","9788937439803","03100","이졸데 카림 지음, 이승희 옮김","민음사","20190308","16,000","14,400","800점","1831","인문학"
"879","사회과학","세상은 바꿀 수 있습니다","120278063","9788936486211","03300","이용마 지음","창비","20171027","16,000","14,400","800점","3490","사회과학"
"880","사회과학","폭군","228758975","9791135455896","03340","스티븐 그린블랫 지음, 이종인 옮김","비잉(Being)","20200122","16,000","14,400","800점","862","사회과학"
"881","사회과학","20대 남자","209508112","9788994973531","03300","천관율.정한울 지음","시사IN북","20191001","16,000","14,400","800점","1405","사회과학"
"882","사회과학","한국의 연쇄살인","566566","9788959244188","03300","표창원 지음","알에이치코리아(RHK)","20050615","17,000","15,300","850점","3405","사회과학"
"883","사회과학","구글 클래스룸 수업","248956071","9788931556803","93000","앤미디어 지음","성안당","20200814","23,000","20,700","1,150점","592","컴퓨터/모바일"
"884","사회과학","이 폐허를 응시하라","19592167","9788997975006","03330","레베카 솔닛 지음, 정해영 옮김","펜타그램","20120914","20,000","18,000","1,000점","2687","사회과학"
"885","사회과학","지구가 뿔났다","26024191","9788998400033","43400","남종영 지음","꿈결","20130422","13,800","12,420","690점","3211","청소년"
"886","사회과학","애덤 스미스 국부론","158408886","9788965706533","04080","이근식 지음","쌤앤파커스","20180727","13,000","11,700","650점","2271","사회과학"
"887","사회과학","짐멜의 모더니티 읽기","546339","9788955591422","03330","게오르그 짐멜 지음, 윤미애 외 옮김","새물결","20050228","30,000","27,000","1,500점","3601","인문학"
"888","사회과학","민법총칙","31047373","9791130325194","93360","곽윤직.김재형 지음","박영사","20130905","29,000","29,000","0점","2072","대학교재/전문서적"
"889","사회과학","간디 자서전","342520","9788935630912","03340","간디 지음, 함석헌 옮김","한길사","20020315","20,000","18,000","1,000점","4222","사회과학"
"890","사회과학","진실 따위는 중요하지 않다","209500976","9788971999790","03300","미치코 가쿠타니 지음, 김영선 옮김","돌베개","20191004","13,000","11,700","650점","925","사회과학"
"891","사회과학","아이들의 계급투쟁","214317540","9791160945171","03300","브래디 미카코 지음, 노수경 옮김","사계절","20191105","19,000","17,100","850점","1533","사회과학"
"892","사회과학","말랑말랑 그림책 독서 토론","136732257","9791185099026","03370","강원토론교육연구회 지음","단비","20180305","18,000","16,200","900점","2447","사회과학"
"893","사회과학","공부는 정의로 나아가는 문이다","237916338","9788958206538","03370","인디고 서원 지음","궁리","20200416","15,000","13,500","750점","1275","사회과학"
"894","사회과학","아주 친밀한 폭력","95231876","9791187064053","03300","정희진 지음","교양인","20161024","14,000","12,600","700점","3077","사회과학"
"895","사회과학","페이드 포","211932947","9791196780913","03330","레이첼 모랜 지음, 안서진 옮김","안홍사","20190927","16,500","16,500","820점","1146","사회과학"
"896","사회과학","아빠의 아빠가 됐다","216754500","9791155311103","03330","조기현 지음","이매진","20191111","13,000","11,700","650점","2613","사회과학"
"897","사회과학","지극히 문학적인 취향","189958722","9791187373841","03800","오혜진 지음","오월의봄","20190426","26,000","23,400","1,300점","1039","사회과학"
"898","사회과학","탈코일기 1","182284437","9791189166717","07810","작가1 지음","북로그컴퍼니","20190226","13,800","12,420","690점","1259","사회과학"
"899","사회과학","문학과 예술의 사회사 세트 - 전4권","75988113","9788936479671","03600","아르놀트 하우저 지음, 반성완 외 옮김","창비","20160215","72,000","64,800","720점","3191","역사"
"900","사회과학","함께 읽기는 힘이 세다","48339633","9788974836931","03370","경기도중등독서교육연구회 지음","서해문집","20141110","17,000","15,300","850점","2354","사회과학"
"901","사회과학","문명의 충돌","77098403","9788934973331","03340","새뮤얼 헌팅턴 지음, 이희재 옮김","김영사","20160211","25,000","22,500","1,250점","3212","인문학"
"902","사회과학","탈코일기 2","182284545","9791189166724","07810","작가1 지음","북로그컴퍼니","20190226","13,800","12,420","690점","1241","사회과학"
"903","사회과학","당신이 계속 불편하면 좋겠습니다","100441923","9788972978657","03810","홍승은 지음","동녘","20170417","13,500","12,150","670점","2374","사회과학"
"904","사회과학","계층이동의 사다리","11804009","9788996222699","13320","루비 페인 지음, 김우열 옮김","황금사자","20110525","14,000","12,600","700점","1981","사회과학"
"905","사회과학","사당동 더하기 25","16998352","9788985635936","93330","조은 지음","또하나의문화","20120515","20,000","18,000","1,000점","2803","사회과학"
"906","사회과학","가르치지 말고 경험하게 하라","221125367","9791189580223","03320","김지영 지음","플랜비디자인","20191216","16,000","14,400","800점","1317","경제경영"
"907","사회과학","자본주의 리얼리즘","173554808","9791196166076","03300","마크 피셔 지음, 박진철 옮김","리시올","20181130","13,000","11,700","650점","3000","사회과학"
"908","사회과학","단단한 개인","235497008","9791157831753","03330","이선옥 지음","필로소픽","20200320","13,500","12,150","670점","1525","사회과학"
"909","사회과학","대리사회","96416405","9788937855269","03300","김민섭 지음","와이즈베리","20161128","13,000","11,700","650점","3115","사회과학"
"910","사회과학","[POD] 유아의 놀이로부터 배우는 교사들","214388251","9788991617599","03370","김수옥.황미희 지음","좋은교사","20191101","9,500","9,500","0점","478","사회과학"
"911","사회과학","페미니즘 교실","187629997","9788971999301","44300","김고연주 외 지음, 수신지 그림","돌베개","20190329","12,000","10,800","600점","1261","청소년"
"912","사회과학","독립정신","145238964","9788937604706","03340","이승만 지음, 박기봉 엮음","비봉출판사","20180505","18,000","16,200","900점","3966","역사"
"913","사회과학","상상된 공동체","153732707","9788964451564","93300","베네딕트 앤더슨 지음, 서지원 옮김","길(도서출판)","20180620","28,000","25,200","1,400점","3901","사회과학"
"914","사회과학","시민교육이 희망이다","105130475","9788998408138","93370","장은주 지음","피어나","20170310","16,000","14,400","800점","1336","사회과학"
"915","사회과학","공리주의","142160034","9791159312250","04080","존 스튜어트 밀 지음, 서병훈 옮김","책세상","20180405","8,900","8,010","440점","2995","인문학"
"916","사회과학","하고 싶은 일 해, 굶지 않아","42772179","9788994973180","03300","윤태호 외 6인 지음","시사IN북","20140625","13,000","11,700","650점","2252","사회과학"
"917","사회과학","짓기와 거주하기","222673782","9788934999669","03300","리차드 세넷 지음, 김병화 옮김, 임동근 해제","김영사","20200103","22,000","19,800","1,100점","1644","사회과학"
"918","사회과학","부모교육","198314656","9788999718519","93370","정옥분.정순화 지음","학지사","20190705","22,000","21,340","0점","2935","대학교재/전문서적"
"919","사회과학","존재가 존재에 이르는 길 : 교육","242089467","9791186827697","04300","고병헌 지음","이다북스","20200615","13,000","11,700","650점","1816","사회과학"
"920","사회과학","헨리 키신저의 세계 질서","87483608","9788937432866","03340","헨리 앨프리드 키신저 지음, 이현주 옮김, 최형익 감수","민음사","20160714","25,000","22,500","1,250점","2316","사회과학"
"921","사회과학","나는 질 때마다 이기는 법을 배웠다","233425126","9791156758112","03300","김민식 지음","푸른숲","20200219","16,000","14,400","800점","731","사회과학"
"922","사회과학","페미니즘 앞에 선 그대에게","231789490","9788935663378","03100","강남순 지음","한길사","20200220","17,000","16,150","510점","1240","사회과학"
"923","사회과학","우리 아이 언어치료 부모 가이드","125446577","9791187498179","13370","펀 서스먼 지음, 이로미 외 옮김","수오서재","20171206","35,000","35,000","350점","2737","사회과학"
"924","사회과학","전쟁과 국제정치","241921370","9788997871476","03340","이춘근 지음","북앤피플","20200530","28,000","25,200","1,400점","799","사회과학"
"925","사회과학","인성이 실력이다","72951200","9788965745259","03370","조벽 지음","해냄","20160101","18,000","16,200","900점","3145","사회과학"
"926","사회과학","이승만의 분노","80408143","9791195486915","03910","전광훈 지음","퓨리탄출판사","20160317","20,000","18,000","1,000점","1928","역사"
"927","사회과학","인공지능 시대가 두려운 사람들에게","128398453","9788998602604","03300","리처드 왓슨 지음, 방진이 옮김","원더박스","20171228","17,000","15,300","850점","901","사회과학"
"928","사회과학","북극곰은 걷고 싶다","4547189","9788984313521","03810","남종영 지음","한겨레출판","20090907","15,000","13,500","750점","2811","사회과학"
"929","사회과학","역사수업의 원리","1027171","9788991221321","94900","김한종 지음","책과함께","20071222","20,000","18,000","1,000점","1718","역사"
"930","사회과학","한국인만 모르는 다른 대한민국","30302515","9788950951085","03810","임마누엘 페스트라이쉬(이만열) 지음","21세기북스","20130816","15,000","13,500","750점","2524","사회과학"
