﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"751","정치학/외교학/행정학","폭력","38452628","9788965452416","03300","우에노 나리토시 지음, 정기문 옮김","산지니","20140317","17,000","15,300","850점","184","사회과학"
"752","정치학/외교학/행정학","우리 복지국가의 역사적 변화와 전망","70957463","9788952116956","94330","김병섭 외 지음","서울대학교출판문화원","20150831","38,000","38,000","1,900점","57","대학교재/전문서적"
"753","정치학/외교학/행정학","나치의 자식들","267612","9788985541633","03920","노르베르트 레버르트 외 지음, 이영희 옮김","사람과사람","20010301","9,000","8,100","450점","155","사회과학"
"754","정치학/외교학/행정학","왜 우리는 정부에게 배신당할까?","56062472","9788983717269","03300","이정전 지음","반비","20150327","18,000","16,200","900점","163","사회과학"
"755","정치학/외교학/행정학","넬슨 만델라의 위대한 협상","198322573","9791156332596","03300","존 칼린 외 지음, 김정은 옮김, 장용규 감수","다른","20190816","15,000","13,500","750점","67","사회과학"
"756","정치학/외교학/행정학","일본 자위대","210866199","9791188241019","","오동룡 지음","곰시","20191007","20,000","18,000","1,000점","32","사회과학"
"757","정치학/외교학/행정학","군주론","41455806","9788991760394","03340","세인 클레스터 글.그림 지음, 박덕건 옮김, 니콜로 마키아벨리 원작","리더스하우스","20140611","9,500","8,550","470점","120","인문학"
"758","정치학/외교학/행정학","지방정치의 이해 1","92515640","9791130303413","94340","강원택 지음","박영사","20160910","20,000","20,000","600점","78","대학교재/전문서적"
"759","정치학/외교학/행정학","사회 연구 조사 방법론","30012350","9788994246246","93300","W. Lawrence Neuman 지음, 박기우 외 옮김","이앤비플러스","20130715","30,000","30,000","0점","158","사회과학"
"760","정치학/외교학/행정학","위대한 정치","104594897","9791159311093","03300","서병훈 지음","책세상","20170305","17,000","15,300","850점","93","사회과학"
"761","정치학/외교학/행정학","CEO 시진핑","121757352","9788984459212","03340","케리 브라운 지음, 도지영 옮김","시그마북스","20171106","18,000","16,200","900점","92","사회과학"
"762","정치학/외교학/행정학","국회의 이해 (양장)","205186133","9788946071810","93340","임재주 외 지음","한울(한울아카데미)","20190822","36,000","36,000","360점","45","사회과학"
"763","정치학/외교학/행정학","공간 디자이너 박정희","178347004","9788965236337","03300","전상인 지음","기파랑(기파랑에크리)","20190110","14,500","13,050","720점","109","사회과학"
"764","정치학/외교학/행정학","정치경제학의 대답","20596434","9788964355763","93320","김수행.장시복 외 지음","사회평론","20121026","25,000","25,000","250점","88","사회과학"
"765","정치학/외교학/행정학","경찰행정학","184568352","9788918024905","93350","이황우.한상암 지음","법문사","20190225","34,000","32,980","0점","90","대학교재/전문서적"
"766","정치학/외교학/행정학","현대 국가의 행정학","45225329","9788918024240","93350","정용덕 지음","법문사","20140819","43,000","41,710","0점","68","대학교재/전문서적"
"767","정치학/외교학/행정학","사이버 안보의 국가전략 3.0","223418613","9791189946425","93340","김상배 엮음","사회평론아카데미","20191227","28,000","28,000","280점","31","대학교재/전문서적"
"768","정치학/외교학/행정학","공공건축의 새로운 실험","201158098","9791156217428","03530","서울특별시 지음","서울책방","20160625","12,000","12,000","600점","26","예술/대중문화"
"769","정치학/외교학/행정학","공공기관론","51565094","9788976445025","","배용수 지음","대영문화사","20150105","19,000","19,000","570점","159","대학교재/전문서적"
"770","정치학/외교학/행정학","러시아 프리즘","178439768","9791159014352","03920","강덕수 외 지음","한국외국어대학교출판부 지식출판원(HUINE)","20181228","20,000","19,000","1,000점","83","사회과학"
"771","정치학/외교학/행정학","정치학 연구방법론으로의 초대","167208967","9788971803738","93340","엄기홍 지음","경북대학교출판부","20180827","16,000","16,000","800점","128","대학교재/전문서적"
"772","정치학/외교학/행정학","불평등발전과 민주주의","31657514","9791130300160","93340","이연호 지음","박영사","20130913","20,000","20,000","0점","127","대학교재/전문서적"
"773","정치학/외교학/행정학","베트남과 그 이웃 중국","21252510","9788936413323","93910","유인선 지음","창비","20121120","35,000","33,250","1,750점","188","사회과학"
"774","정치학/외교학/행정학","천안문으로 가는 길","375756","9788979660265","03300","찰리 호어 지음, 김희정 옮김","책갈피","20020910","10,000","9,000","500점","206","역사"
"775","정치학/외교학/행정학","사회복지행정실무","152521776","9788942611201","93330","권기창 외 지음","창지사","20180318","22,000","22,000","660점","97","대학교재/전문서적"
"776","정치학/외교학/행정학","섹스, 거짓말, 그리고 대통령","63791474","9791157060351","03300","래리 플린트 & 데이비드 아이젠바흐 지음, 안병억 옮김","메디치미디어","20150810","18,500","16,650","920점","111","사회과학"
"777","정치학/외교학/행정학","유럽정치론","168991976","9791130306483","93340","유럽정치연구회 엮음","박영사","20180928","32,000","32,000","320점","80","대학교재/전문서적"
"778","정치학/외교학/행정학","정책집행론","75541424","9788976445421","93350","유훈 지음","대영문화사","20160120","20,000","20,000","600점","197","대학교재/전문서적"
"779","정치학/외교학/행정학","기로에 선 대한민국","144130866","9788982981876","93340","스콧 스나이더 지음, 권영근.권율 옮김","연경문화사(연경미디어)","20180420","20,000","20,000","600점","78","사회과학"
"780","정치학/외교학/행정학","조직론","40698400","9788976444820","93350","윤재풍 지음","대영문화사","20140415","35,000","35,000","1,050점","210","대학교재/전문서적"
"781","정치학/외교학/행정학","저우언라이, 오늘의 중국을 이끄는 힘","17659656","9788993119442","03900","이중 지음","역사의아침(위즈덤하우스)","20120620","14,000","12,600","700점","94","사회과학"
"782","정치학/외교학/행정학","죽은 자의 정치학","36486399","9788991195554","93340","하상복 지음","모티브북","20140212","23,000","20,700","1,150점","104","사회과학"
"783","정치학/외교학/행정학","세계체제, 동북아, 한반도","473745","9788958030027","93300","이수훈 지음","아르케","20040228","15,000","14,250","430점","61","사회과학"
"784","정치학/외교학/행정학","개인정보 보호의 법과 정책","91518130","9791130329178","93360","고학수 엮음","박영사","20160830","46,000","46,000","1,380점","51","대학교재/전문서적"
"785","정치학/외교학/행정학","광신자 치유","112602669","9788984076310","03300","아모스 오즈 지음, 노만수 옮김","세종(세종서적)","20170630","12,000","10,800","600점","94","사회과학"
"786","정치학/외교학/행정학","다른 하이데거","13717043","9788932022420","93160","프레드 달마이어 지음, 신충식 옮김","문학과지성사","20111031","18,000","16,200","900점","79","사회과학"
"787","정치학/외교학/행정학","인사행정론","129630662","9788990359995","93350","백종섭 외 지음","창민사","20180130","20,000","20,000","0점","112","대학교재/전문서적"
"788","정치학/외교학/행정학","경찰조직론","66133244","9791130302386","93350","최응렬 지음","박영사","20150910","20,000","20,000","600점","65","대학교재/전문서적"
"789","정치학/외교학/행정학","일본국헌법의 탄생","7544385","9788964620045","03910","코세키 쇼오이찌 지음, 김창록 옮김","뿌리와이파리","20100810","22,000","19,800","1,100점","146","사회과학"
"790","정치학/외교학/행정학","조직행태론","133440773","9791188836000","93350","오세덕 외 지음","윤성사","20180209","26,000","24,700","780점","193","대학교재/전문서적"
"791","정치학/외교학/행정학","동아시아 국제사회와 동아시아 상상","127680480","9788952119827","94340","장인성 지음","서울대학교출판문화원","20171215","41,000","41,000","2,050점","39","사회과학"
"792","정치학/외교학/행정학","대동민주 유학과 21세기 실학","116838815","9791187036265","93150","나종석 지음","비(도서출판b)","20170828","40,000","36,000","2,000점","181","인문학"
"793","정치학/외교학/행정학","국제정치경제 패러다임과 동아시아 지역질서","65737576","9788977783492","93340","남궁영 지음","오름","20150827","16,000","14,400","800점","72","사회과학"
"794","정치학/외교학/행정학","건강정책의 이해","234344167","9788946068551","93510","길 월트 지음, 김창엽 옮김","한울(한울아카데미)","20200130","34,000","34,000","340점","147","사회과학"
"795","정치학/외교학/행정학","빌리 브란트와 김대중","234265067","9791155503997","03990","최영태 지음","성균관대학교출판부","20200228","35,000","33,250","1,750점","92","사회과학"
"796","정치학/외교학/행정학","승리 이후 (반양장)","87148825","9788946038684","93340","G. 존 아이켄베리 지음, 강승훈 옮김","한울(한울아카데미)","20080305","19,000","19,000","190점","74","사회과학"
"797","정치학/외교학/행정학","개인정보 보호와 활용 개론","116486392","9788970509259","93000","이기혁.김원.홍준호 지음","생능","20170825","23,000","23,000","0점","100","대학교재/전문서적"
"798","정치학/외교학/행정학","책임과 변명의 인질극","143099023","9791186096765","93900","아르고(ARGO)인문사회연구소 지음","채륜","20180510","16,000","14,400","800점","50","역사"
"799","정치학/외교학/행정학","문화정책","66194251","9788997937332","93350","정철현 지음","서울경제경영","20150831","20,000","20,000","0점","322","대학교재/전문서적"
"800","정치학/외교학/행정학","이승만과 기업가 시대","27027273","9788997871070","03340","김용삼 지음","북앤피플","20130525","20,000","18,000","1,000점","136","사회과학"
"801","정치학/외교학/행정학","한국 선거 60년","14042506","9788977783607","93340","한국선거학회 엮음","오름","20111107","16,000","14,400","800점","221","사회과학"
"802","정치학/외교학/행정학","강정마을 해군기지의 가짜 안보","20138989","9788974835392","03300","정욱식 지음","서해문집","20121005","10,000","9,000","500점","90","사회과학"
"803","정치학/외교학/행정학","버니 샌더스, 우리의 혁명","114998201","9788998602543","03300","버니 샌더스 지음, 김수민.한상연 옮김","원더박스","20170807","25,000","22,500","1,250점","99","사회과학"
"804","정치학/외교학/행정학","만국의 알바여, 정치하라","109899093","9788936473594","04300","은수미 지음","창비","20170525","8,500","7,650","420점","60","사회과학"
"805","정치학/외교학/행정학","링컨의 연설과 편지","15406892","9788987608709","04300","에이브러햄 링컨 지음, 김우영 옮김","이산","20120218","18,000","16,200","900점","96","사회과학"
"806","정치학/외교학/행정학","형사사법 연구방법론","30898943","9788957271995","93310","Ronet Bachman 지음","그린","20130902","31,000","31,000","0점","134","대학교재/전문서적"
"807","정치학/외교학/행정학","사회주의 체제전환에 대한 비교연구","2466599","9788946050532","93340","김갑식 외 지음, 윤대규 엮음","한울(한울아카데미)","20080814","22,000","22,000","1,100점","56","대학교재/전문서적"
"808","정치학/외교학/행정학","독일 녹색당/좌파당 강령집","157457742","9788973275328","93340","전종덕.김정로 지음","백산서당","20180730","20,000","19,000","600점","89","사회과학"
"809","정치학/외교학/행정학","일본은 왜 독도에 집착할까","235448035","9788961874953","93910","곽진오 엮음","동북아역사재단","20191230","16,000","14,400","800점","115","역사"
"810","정치학/외교학/행정학","영화 속 정치이야기","219366023","9791187263166","93300","차재권 지음","부경대학교출판부","20180228","15,000","15,000","750점","18","사회과학"
"811","정치학/외교학/행정학","투표행태의 이해 (양장)","103562803","9788946059597","93340","전용주 외 지음","한울(한울아카데미)","20170228","28,000","28,000","280점","43","사회과학"
"812","정치학/외교학/행정학","유럽연합(EU)의 문화산업과 문화정책","16822111","9788974647360","14000","홍종열 지음","한국외국어대학교출판부 지식출판원(HUINE)","20120420","13,000","12,350","650점","81","대학교재/전문서적"
"813","정치학/외교학/행정학","경찰 인사행정론","114431774","9791130304519","93350","허경미 지음","박영사","20170720","24,000","24,000","240점","30","대학교재/전문서적"
"814","정치학/외교학/행정학","마키아벨리와 군주론","46623","9788970965628","94340","김영국 엮음","서울대학교출판부","19950901","8,000","8,000","400점","112","대학교재/전문서적"
"815","정치학/외교학/행정학","독일 사회민주당의 역사","151504704","9788973275267","93340","전종덕.김정로 지음","백산서당","20180630","35,000","33,250","1,050점","82","역사"
"816","정치학/외교학/행정학","공공기관 경영평가","127358553","9791159879258","93350","최은석 지음","북랩","20171229","18,000","16,200","900점","91","사회과학"
"817","정치학/외교학/행정학","문재인의 서재","102478177","9788997348657","03800","태기수 지음","푸른영토","20170215","14,500","13,050","720점","84","인문학"
"818","정치학/외교학/행정학","잘나가는 공무원은 어떻게 다른가","76558649","9791156023098","03350","이보규 지음","행복에너지","20160216","15,000","13,500","750점","98","사회과학"
"819","정치학/외교학/행정학","현대 행정의 가치와 윤리","184569167","9788976447319","93350","김호섭 지음","대영문화사","20190218","22,000","22,000","1,100점","115","사회과학"
"820","정치학/외교학/행정학","국제정치에서 전쟁과 변화","53853893","9788959337965","93340","로버트 길핀 지음, 임상순 옮김","도서출판선인(선인문화사)","20150220","21,000","21,000","0점","54","사회과학"
"821","정치학/외교학/행정학","우리는 왜 어리석은 투표를 하는가","55385161","9788959063277","03340","리처드 솅크먼 지음, 강순이 옮김","인물과사상사","20150331","14,000","12,600","700점","87","사회과학"
"822","정치학/외교학/행정학","동북아시아의 파워 매트릭스","127261968","9791188272112","93300","NEAR재단 지음","이새","20171220","20,000","18,000","1,000점","28","사회과학"
"823","정치학/외교학/행정학","반대물의 복합체","41978229","9788965452546","93300","헬무트 크바리치 외 지음, 김효전 옮김","산지니","20140613","38,000","34,200","1,900점","71","사회과학"
"824","정치학/외교학/행정학","정부예산과 재정관리","234541827","9791185994758","93350","유승원 지음","문우사(도서출판)","20200228","23,000","23,000","690점","106","대학교재/전문서적"
"825","정치학/외교학/행정학","러시아 외교정책의 이해","195381164","9791157071968","93340","고재남 지음","역사공간","20190619","27,500","24,750","1,370점","69","사회과학"
"826","정치학/외교학/행정학","갈등코칭과 협상코칭","192544240","9788968177651","03330","원창희 지음","한국문화사","20190520","24,000","24,000","1,200점","51","자기계발"
"827","정치학/외교학/행정학","새로운 제국주의와 저항","1704171","9788979660524","03300","존 리즈 지음, 김용욱.김용민 옮김","책갈피","20080123","11,000","9,900","550점","85","인문학"
"828","정치학/외교학/행정학","한.중.일 외교 삼국지","2720711","9788976333841","04320","우수근 지음","삼성경제연구소","20081020","5,000","4,500","250점","81","사회과학"
"829","정치학/외교학/행정학","시민참여론","136823216","9791130305288","93350","이승종 외 지음","박영사","20180228","34,000","34,000","0점","89","대학교재/전문서적"
"830","정치학/외교학/행정학","지방분권과 지방자치발전","165514801","9788925413129","93350","안성호.윤태경 지음","교육과학사","20180825","18,000","18,000","540점","29","사회과학"
"831","정치학/외교학/행정학","환경설계와 범죄예방","229484084","9791130307930","93350","최선우 지음","박영사","20200125","32,000","31,040","0점","40","대학교재/전문서적"
"832","정치학/외교학/행정학","글로벌 개발 임팩트 투자","227158057","9788972186441","93330","주성수 지음","한양대학교출판부","20200130","20,000","20,000","1,000점","45","대학교재/전문서적"
"833","정치학/외교학/행정학","사회적 자본으로 읽는 21세기 도시","31223604","9788985493741","93530","우자와 히로후미 지음","미세움","20130831","21,000","21,000","630점","74","사회과학"
"834","정치학/외교학/행정학","민간보안론","30987187","9788964543962","93350","Karen M. Hess 지음","박영사","20130830","28,000","28,000","840점","35","대학교재/전문서적"
"835","정치학/외교학/행정학","옥중서신 1~2 세트 - 전2권","204045438","9788959407064","04810","김대중.이희호 지음","시대의창","20190818","39,600","35,640","1,980점","30","사회과학"
"836","정치학/외교학/행정학","의사결정과 문제해결","206347252","9791130308074","93350","박종구 지음","박영사","20190830","26,000","26,000","0점","71","대학교재/전문서적"
"837","정치학/외교학/행정학","북한정책론","29683419","9788985840163","","김기수 지음","팔복원","20130801","18,000","16,200","900점","21","사회과학"
"838","정치학/외교학/행정학","공무원이 설쳐야 나라가 산다","368687","9788955860108","03800","최낙정 지음","세창출판사(세창미디어)","20020725","9,500","8,550","470점","70","사회과학"
"839","정치학/외교학/행정학","해양치유산업 육성을 통한 해양휴양.복지서비스 도입방안","193947381","9791189964092","93300","홍장원 외 지음","한국해양수산개발원","20190430","6,000","6,000","60점","19","사회과학"
"840","정치학/외교학/행정학","중남미 국제개발협력 입문","129406657","9788975858000","93320","정상희 지음","계명대학교출판부","20180105","15,000","15,000","450점","87","대학교재/전문서적"
"841","정치학/외교학/행정학","디즈레일리와 글래드스턴","128644401","9788984104891","93340","김기순 지음","소화","20171228","20,000","19,000","570점","53","사회과학"
"842","정치학/외교학/행정학","사이버 안보의 국가전략 2.0","192243392","9791189946067","93340","김상배 엮음","사회평론아카데미","20190607","25,000","25,000","250점","39","대학교재/전문서적"
"843","정치학/외교학/행정학","행정개혁론 (김정렬 외)","91577155","9791130303536","93350","김정렬 외 지음","박영사","20160910","25,000","25,000","750점","80","대학교재/전문서적"
"844","정치학/외교학/행정학","자본의 도시 (반양장)","32025696","9788946046184","03340","최병두 지음","한울(한울아카데미)","20120713","24,000","24,000","240점","52","사회과학"
"845","정치학/외교학/행정학","지방자치단체장의 부정부패","944048","9788930311427","93350","오일환 지음","집문당","20041025","6,500","6,500","60점","19","사회과학"
"846","정치학/외교학/행정학","저팬리뷰 2017 현대일본의 사회와 문화","118290394","9788994138510","94330","송완범 외 지음","인터북스","20170831","17,000","17,000","850점","22","인문학"
"847","정치학/외교학/행정학","청소년 비행 대책론","204916465","9791130307978","93350","장석현 지음","박영사","20190820","18,000","18,000","0점","105","대학교재/전문서적"
"848","정치학/외교학/행정학","2018 서울정원박람회 백서 : 서울피크닉","200906799","9791161615226","03520","서울특별시 엮음","서울책방","20181218","5,000","5,000","250점","16","사회과학"
"849","정치학/외교학/행정학","한국 국가안보 전략의 전개와 과제 (반양장)","173751671","9788946062900","93340","박영준 지음","한울(한울아카데미)","20170303","29,500","29,500","290점","37","사회과학"
"850","정치학/외교학/행정학","우리는 어떤 지도자를 원하는가","91228961","9791187543039","03340","차이잉원 지음, 박진영 옮김","MBC C&I(MBC프로덕션)","20160930","15,000","13,500","750점","30","사회과학"
"851","정치학/외교학/행정학","독일 사회민주당 강령집","152797317","9788973275274","93340","전종덕.김정로 지음","백산서당","20180630","20,000","19,000","600점","67","역사"
"852","정치학/외교학/행정학","글로벌 금융규제 개혁 동향과 과제 : 바람직한 금융규제 체계의 모색","102257027","9788950306618","93320","김동환 지음","한국금융연구원(kif)","20170119","6,500","6,500","190점","14","사회과학"
"853","정치학/외교학/행정학","넬슨 만델라","41377083","9791195265701","44990","베로니크 타조 지음, 권지현 옮김","북콘","20140526","9,700","8,730","480점","83","사회과학"
"854","정치학/외교학/행정학","시리아","18912512","9788946054721","03340","구니에다 마사키 지음, 이용빈 옮김","한울(한울아카데미)","20120820","20,000","20,000","200점","68","사회과학"
"855","정치학/외교학/행정학","미래준비 진단을 위한 사례 및 지표 연구","235913410","9791129015389","93500","한국정보화진흥원 지음","진한엠앤비(진한M&B)","20200319","22,000","19,800","1,100점","12","사회과학"
"856","정치학/외교학/행정학","2016 보완 NCS : 사출금형설계","90942708","9791159673719","93300","한국산업인력공단 엮음","휴먼컬처아리랑","20160901","20,000","20,000","0점","11","대학교재/전문서적"
"857","정치학/외교학/행정학","문화시설의 건립타당성 조사 가이드라인 개발을 위한 기초연구","74976774","9788960355767","93300","김연진 지음","한국문화관광연구원","20151101","8,500","8,500","250점","11","사회과학"
"858","정치학/외교학/행정학","미국 비밀해제 자료로 본 대통령 박정희","61307422","9788963244266","93340","송승종 지음","북코리아","20150605","27,000","25,650","770점","73","사회과학"
"859","정치학/외교학/행정학","한국정치에 묻는다","74992395","9788959339587","03300","최창렬 지음","도서출판선인(선인문화사)","20160111","20,000","20,000","0점","40","사회과학"
"860","정치학/외교학/행정학","전쟁인가 현상유지인가","87654456","9788997496389","93340","김관옥 지음","리북","20160630","16,000","14,400","800점","30","사회과학"
"861","정치학/외교학/행정학","정전협정","45559125","9788952229274","04080","조성훈 지음","살림","20140829","9,800","8,820","490점","85","사회과학"
"862","정치학/외교학/행정학","유럽연합 : 연속성과 정체성","24457540","9788974647544","94920","장붕익 외 지음","한국외국어대학교출판부 지식출판원(HUINE)","20130220","14,000","13,300","420점","63","대학교재/전문서적"
"863","정치학/외교학/행정학","지구환경정치의 이해","140027946","9791188108572","93340","신범식 외 지음","사회평론아카데미","20180321","30,000","30,000","300점","47","대학교재/전문서적"
"864","정치학/외교학/행정학","국민총행복과 농정 패러다임의 전환","135557059","9788998439446","93300","박진도 엮음","따비","20180310","20,000","18,000","1,000점","23","경제경영"
"865","정치학/외교학/행정학","중국, 대국의 신화","56868942","9791155501191","93340","김영진 지음","성균관대학교출판부","20150915","42,000","39,900","2,100점","108","대학교재/전문서적"
"866","정치학/외교학/행정학","비교정치론 강의 2","46418344","9788946049093","93340","김웅진.박찬욱.신윤환 편역","한울(한울아카데미)","20140915","22,000","22,000","220점","43","사회과학"
"867","정치학/외교학/행정학","보건정책론","24481186","9788956292878","93510","문재우 지음","계축문화사","20130228","23,000","23,000","1,150점","78","대학교재/전문서적"
"868","정치학/외교학/행정학","2009 전자정부론","4167369","9788988106587","93350","정충식 지음","서울경제경영","20090617","28,000","26,600","1,400점","55","사회과학"
"869","정치학/외교학/행정학","중국, 미국 그리고 동아시아 (반양장)","118459728","9788946062306","93340","김재철 지음","한울(한울아카데미)","20150904","24,000","24,000","240점","71","사회과학"
"870","정치학/외교학/행정학","더불어 행복한 민주공화국","17808836","9788992792325","03300","김상곤 엮음","폴리테이아","20120627","25,000","22,500","1,250점","58","사회과학"
"871","정치학/외교학/행정학","한국비판국제개발론","215323352","9791130308036","93350","김태균 지음","박영사","20190830","19,000","19,000","190점","61","사회과학"
"872","정치학/외교학/행정학","스포츠복지 개념 및 정책방향 설정에 관한 연구","86345456","9791186184349","93690","노용구 지음","한국스포츠개발원","20160501","9,000","9,000","270점","28","사회과학"
"873","정치학/외교학/행정학","중국 학교 1~2 세트 - 전2권","84085517","9788936810832","04900","민정기 외 지음","청아출판사","20160525","22,000","19,800","1,100점","63","역사"
"874","정치학/외교학/행정학","시진핑 리더십과 차이나 골든타임","60697906","9788929304348","03320","김기수 지음","석탑","20150601","20,000","20,000","1,000점","36","사회과학"
"875","정치학/외교학/행정학","설비분야 에너지 절감기술","231556274","9791129015112","93560","서울특별시 지음","진한엠앤비(진한M&B)","20200206","20,000","18,000","1,000점","16","사회과학"
"876","정치학/외교학/행정학","문화정책의 역사적 변동과 전망","69376711","9791185994161","93350","박광무 외 지음","문우사(도서출판)","20151030","30,000","30,000","1,500점","55","대학교재/전문서적"
"877","정치학/외교학/행정학","역사로서의 현재","2550098","9788991195271","93310","네르멘 샤이크 지음, 김병철 옮김","모티브북","20080918","23,000","20,700","1,150점","63","사회과학"
"878","정치학/외교학/행정학","한일회담","2110537","9788959331185","93900","박진희 지음","도서출판선인(선인문화사)","20080407","26,000","26,000","0점","42","역사"
"879","정치학/외교학/행정학","일본에서 가장 행복한 지역주민","21774677","9788992072120","93350","사카모토 고우지 지음, 임정빈 옮김","한국행정DB센타","20121205","15,000","15,000","0점","44","사회과학"
"880","정치학/외교학/행정학","사이버 공간의 국제정치경제","173216741","9791188108725","93340","이승주 외 지음","사회평론아카데미","20180620","20,000","20,000","200점","29","사회과학"
"881","정치학/외교학/행정학","비교정치론 강의 1","105164253","9788946063150","93340","김웅진.박찬욱.신윤환 편역","한울(한울아카데미)","20170310","20,000","20,000","200점","44","사회과학"
"882","정치학/외교학/행정학","네트워크 정부 (반양장)","86828176","9788946048362","93350","스티븐 골드스미스 외 지음, 오수길 외 옮김","한울(한울아카데미)","20130320","20,000","20,000","200점","38","사회과학"
"883","정치학/외교학/행정학","간디","59346841","9788989007777","04800","마하트마 K. 간디 지음, 앨런 제이콥스 엮음, 조계화 옮김","지와사랑","20150520","12,000","11,400","350점","45","에세이"
"884","정치학/외교학/행정학","역대 미국대통령 41명의 위트리더십","899526","9788977782723","03340","박봉현 지음","오름","20070310","13,000","11,700","650점","54","사회과학"
"885","정치학/외교학/행정학","사적욕망과 공공수단","551006","9788976441782","93350","고든 털럭 지음, 김행범 외 옮김","대영문화사","20050228","10,000","10,000","500점","31","사회과학"
"886","정치학/외교학/행정학","검증 한일회담","7852","","","다카사키 소우지","청수서원","19980801","4,500","4,050","220점","45","사회과학"
"887","정치학/외교학/행정학","해운항만정책의 역사적 변동과 전망","183584615","9788952119025","94350","이재균 외 지음","서울대학교출판문화원","20181230","27,000","27,000","1,350점","33","사회과학"
"888","정치학/외교학/행정학","현대중국정치론","79755810","9788983124104","93340","고영근 지음","부산외국어대학교출판부","20160229","17,000","17,000","0점","34","대학교재/전문서적"
"889","정치학/외교학/행정학","한국거버넌스 사례연구","60463354","9788976445278","93350","공동성.정문기 엮음","대영문화사","20150526","15,000","15,000","750점","35","대학교재/전문서적"
"890","정치학/외교학/행정학","중국인민해방군의 실력","55305483","9788946057586","93340","시오자와 에이이치 지음, 이용빈 옮김","한울(한울아카데미)","20150324","24,000","24,000","240점","26","사회과학"
"891","정치학/외교학/행정학","청년정치가 답이다","145261998","9791196126261","03340","오세제 지음","지에이소프트","20180430","12,800","11,520","380점","30","사회과학"
"892","정치학/외교학/행정학","정치적 각성","88137538","9788997299225","03300","해리 크라이슬러 지음, 이재원 옮김","이마고","20160725","15,500","13,950","770점","29","사회과학"
"893","정치학/외교학/행정학","데이터 시대의 사회과학","234341950","9788946072145","93300","조화순 외 지음","한울(한울아카데미)","20200305","26,000","26,000","260점","46","사회과학"
"894","정치학/외교학/행정학","2020 폭력예방교육 운영안내","232268371","9791129015136","93330","여성가족부 지음","진한엠앤비(진한M&B)","20200210","15,000","13,500","750점","19","사회과학"
"895","정치학/외교학/행정학","한국의 거버넌스","173960820","9791159014048","94340","박재창 지음","한국외국어대학교출판부 지식출판원(HUINE)","20181030","38,000","36,100","1,900점","22","사회과학"
"896","정치학/외교학/행정학","기적을 이뤄낸 아데나워 리더십","20495697","9788975742552","03810","신창섭 지음","답게","20121019","13,000","11,700","650점","55","자기계발"
"897","정치학/외교학/행정학","일본 문화정책학 입문","16503786","9788928501915","","네키 아키라 지음, 김재영 옮김","민속원","20120331","16,000","16,000","800점","27","사회과학"
"898","정치학/외교학/행정학","문화예술 정책과 복지","11221166","9788959334216","93330","남상문 지음","도서출판선인(선인문화사)","20110323","15,000","15,000","0점","35","사회과학"
"899","정치학/외교학/행정학","범죄피해자 보호제도론","177880321","9788964794128","93360","원혜욱 외 지음","피데스","20190102","16,000","16,000","480점","35","대학교재/전문서적"
"900","정치학/외교학/행정학","과학수사론","66036441","9791130302256","93350","권창국 지음","박영사","20150828","25,000","25,000","750점","120","대학교재/전문서적"
"901","정치학/외교학/행정학","박정희 6 : 한 운명적 인간의 裸像","63053839","9791185701189","04080","조갑제 지음","조갑제닷컴","20150701","12,000","10,800","600점","41","사회과학"
"902","정치학/외교학/행정학","한국정치사상사 - 하","13846251","9788942330850","94340","신복룡 지음","지식산업사","20111026","52,000","49,400","2,600점","71","사회과학"
"903","정치학/외교학/행정학","관광산업과 플랫폼 전략","44411795","9788961833509","03980","정기정 지음","백산출판사","20140725","15,000","15,000","0점","32","대학교재/전문서적"
"904","정치학/외교학/행정학","교정윤리","108418156","9791185346472","93190","박연규 지음","시간여행","20170428","19,000","17,100","950점","32","사회과학"
"905","정치학/외교학/행정학","건강도시를 향하여","35136387","9788946056428","93510","제이슨 코번 지음, 강은정 옮김","한울(한울아카데미)","20131227","42,000","42,000","420점","36","사회과학"
"906","정치학/외교학/행정학","공공선택론 : 고급 개론","198765348","9788998766160","93300","랜들 G. 홀콤 지음, 황수연 옮김","리버티","20190619","15,000","13,500","750점","21","사회과학"
"907","정치학/외교학/행정학","평화사상과 계승","183935062","9788926886571","93340","하영애","한국학술정보","20181231","29,000","26,100","1,450점","32","사회과학"
"908","정치학/외교학/행정학","박정희 5 : 문제는 경제야","63053638","9791185701172","04080","조갑제 지음","조갑제닷컴","20150701","12,000","10,800","600점","68","사회과학"
"909","정치학/외교학/행정학","경합적 민주주의","59371543","9791130436685","04340","유용민 지음","커뮤니케이션북스","20150520","12,000","12,000","360점","46","사회과학"
"910","정치학/외교학/행정학","공기업 정책론","53913170","9791195103492","93350","김준기 지음","문우사(도서출판)","20140701","30,000","30,000","0점","83","대학교재/전문서적"
"911","정치학/외교학/행정학","미래 문화정책의 방향과 과제","130898358","9788960357051","93300","이상열.정종은 지음","한국문화관광연구원","20171101","14,000","14,000","420점","19","사회과학"
"912","정치학/외교학/행정학","일.가정 양립제도의 노동시장 효과","105995234","9791126001040","","윤자영.홍민기.김근주 지음","한국노동연구원","20161230","10,000","10,000","500점","12","사회과학"
