﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"748","어린이","무지개 물고기","51632","9788972590637","77890","마르쿠스 피스터 지음, 공경희 옮김","시공주니어","19940401","13,000","11,700","650점","37645","유아"
"749","어린이","칠판 앞에 나가기 싫어!","146428","9788949160368","73860","다니엘 포세트 글, 베로니크 보아리 그림, 최윤정 옮김","비룡소","19971110","9,000","8,100","450점","30280","어린이"
"750","어린이","아씨방 일곱 동무","94359","9788949100203","77810","이영경 글.그림","비룡소","19980410","13,000","11,700","650점","28371","유아"
"751","어린이","설민석의 한국사 대모험 10","190070029","9791188874293","74910","설민석.스토리박스 지음, 정현희 그림, 태건 역사 연구소 감수","아이휴먼","20190507","12,000","10,800","600점","11455","어린이"
"752","어린이","설민석의 한국사 대모험 6","138141372","9791188874088","74910","설민석.스토리박스 지음, 정현희 그림, 태건 역사 연구소 감수","아이휴먼","20180420","10,500","9,450","520점","11064","어린이"
"753","어린이","이것저것들의 하루 : 똥, 말미잘 그리고 화산의 하루","251693149","9791190908795","73400","마이크 바필드 지음, 제스 브래들리 그림, 김현희 옮김","위즈덤하우스","20200920","14,800","13,320","740점","4146","어린이"
"754","어린이","소리 질러, 운동장","59117541","9788936442798","73810","진형민 지음, 이한솔 그림","창비","20150510","10,800","9,720","540점","21048","어린이"
"755","어린이","시간 가게","22477272","9788954620260","73810","이나영 지음, 윤정주 그림","문학동네","20130110","12,500","11,250","620점","15899","어린이"
"756","어린이","추리 천재 엉덩이 탐정 1","89202303","9788937838750","74830","트롤 글.그림, 김정화 옮김","미래엔아이세움","20160810","13,500","12,150","670점","11809","어린이"
"757","어린이","윤동주 시집","114421","9788908060197","04810","윤동주 지음","범우사","19961110","5,900","5,310","290점","13256","소설/시/희곡"
"758","어린이","걱정 세탁소","232846074","9788928318049","74810","홍민정 지음, 김도아 그림","좋은책어린이","20200210","9,000","8,100","450점","4082","어린이"
"759","어린이","좀비고등학교 코믹스 18","238278805","9791188380701","77800","유대영 지음, 라임스튜디오 그림","겜툰","20200428","9,800","8,820","490점","2794","어린이"
"760","어린이","화해하기 보고서","13469329","9788958285724","74810","심윤경 지음, 윤정주 그림","사계절","20111017","9,800","8,820","490점","5225","어린이"
"761","어린이","91층 나무 집","131136285","9788952786470","74840","앤디 그리피스 지음, 테리 덴톤 그림","시공주니어","20180220","14,000","12,600","700점","9287","어린이"
"762","어린이","설민석의 통일 대모험 - 하","174842657","9791188874224","74910","설민석.스토리박스 지음, 원프로 그림, 태건 역사 연구소 감수","아이휴먼","20181210","13,000","11,700","650점","5158","어린이"
"763","어린이","생리를 시작한 너에게","210391249","9791156398042","73510","유미 스타인스.멜리사 캉 지음, 제니 래섬 그림, 김선희 옮김, 초등젠더교육연구회 아웃박스","다산어린이","20191007","13,000","11,700","650점","1716","어린이"
"764","어린이","일수의 탄생","33455101","9788949121543","74800","유은실 지음, 서현 그림","비룡소","20131122","12,000","10,800","600점","8213","어린이"
"765","어린이","너의 운명은","250191404","9791156752745","74810","한윤섭 지음, 백대승 그림, 전국초등사회교과 모임 감수","푸른숲주니어","20200831","13,000","11,700","650점","6813","어린이"
"766","어린이","스무고개 탐정 11 : 탐정 대회 2부","217801321","9788949195957","74800","허교범 지음, 고상미 그림","비룡소","20191122","10,000","9,000","500점","2661","어린이"
"767","어린이","설민석의 통일 대모험 - 상","159896430","9791188874187","74910","설민석 외 지음, 원 프로덕션 그림, 태건 역사 연구소 감수","아이휴먼","20180831","13,000","11,700","650점","5502","어린이"
"768","어린이","내일은 실험왕 1","830195","9788937842184","77400","곰돌이 co. 지음, 홍종현 그림, 박완규.사이언피아 감수","미래엔아이세움","20061030","11,800","10,620","590점","9617","어린이"
"769","어린이","초등 만화 영문법","99882053","9791157529551","63740","유원호 지음, 김준희 그림","넥서스","20170115","15,000","13,500","750점","2457","어린이"
"770","어린이","잭키 마론과 악당 황금손","112568252","9788934978381","73850","프란치스카 비어만.책 먹는 여우 지음, 송순섭 옮김","주니어김영사","20170629","12,000","10,800","600점","5872","어린이"
"771","어린이","내일은 실험왕 48","220188103","9791164133673","77400","스토리 a. 지음, 홍종현 그림, 박완규 외 감수","미래엔아이세움","20191205","12,800","11,520","640점","2606","어린이"
"772","어린이","좀비고등학교 코믹스 5","133494753","9791188380169","77800","배아이 지음, 라임스튜디오 그림","겜툰","20180215","9,800","8,820","490점","7186","어린이"
"773","어린이","지엠오 아이","570284","9788936442217","73810","문선이 지음, 유준재 그림","창비","20050627","11,800","10,620","590점","9041","어린이"
"774","어린이","용선생의 시끌벅적 과학교실 1 : 생태계","221319721","9791162730669","73400","사회평론 과학교육연구소 지음, 조현상 외 그림, 박재근 감수, 이우일 캐릭터","사회평론","20191220","13,800","12,420","690점","3669","어린이"
"775","어린이","걸리버 여행기","7679","9788983920775","03840","조나단 스위프트 지음, 신현철 옮김","문학수첩","19920707","10,000","9,000","500점","9017","소설/시/희곡"
"776","어린이","플랜더스의 개","535360","9788949140841","73840","위더 지음, 하이럼 반즈 외 그림, 노은정 옮김","비룡소","20041224","12,000","10,800","600점","7985","어린이"
"777","어린이","스무고개 탐정 3 : 어둠 속의 보물 상자","44406214","9788949195827","74800","허교범 지음, 고상미 그림","비룡소","20140731","11,000","9,900","550점","4669","어린이"
"778","어린이","밤티 마을 영미네 집","585214","9788957980026","74810","이금이 지음, 양상용 그림","푸른책들","20050930","12,500","11,250","620점","6922","어린이"
"779","어린이","노잣돈 갚기 프로젝트","53006008","9788954634748","73810","김진희 지음, 손지희 그림","문학동네","20150212","12,500","11,250","620점","8889","어린이"
"780","어린이","캡슐 마녀의 수리수리 약국","15501160","9788949161495","74800","김소민 지음, 소윤경 그림","비룡소","20120224","12,000","10,800","600점","5124","어린이"
"781","어린이","오줌이 찔끔","173999136","9788962479973","77800","요시타케 신스케 지음, 유문조 옮김","위즈덤하우스","20181122","12,000","10,800","600점","4757","어린이"
"782","어린이","멘사 미로 찾기","179458536","9788964943663","73410","브리티시 멘사 지음, 멘사코리아 감수","바이킹","20190207","8,900","8,010","440점","4012","어린이"
"783","어린이","용선생의 시끌벅적 과학교실 2 : 전기","221319989","9791162730676","73400","사회평론 과학교육연구소 지음, 김인하 외 그림, 강남화 감수, 이우일 캐릭터","사회평론","20191220","13,800","12,420","690점","2606","어린이"
"784","어린이","두 사람","2255551","9788958282952","77890","이보나 흐미엘레프스카 지음, 이지원 옮김","사계절","20080616","12,000","10,800","600점","7645","어린이"
"785","어린이","삐삐는 어른이 되기 싫어","109315099","9788952785428","74850","아스트리드 린드그렌 지음, 잉리드 방 니만 그림, 햇살과나무꾼 옮김","시공주니어","20170515","10,000","9,000","500점","2817","어린이"
"786","어린이","책 읽는 강아지 몽몽","36213491","9788949161761","74800","최은옥 지음, 신지수 그림","비룡소","20140218","12,000","10,800","600점","5010","어린이"
"787","어린이","내 꿈은 방울토마토 엄마","39695961","9791185173030","14300","허윤 지음, 윤희동 그림","키위북스(어린이)","20140410","12,000","10,800","600점","3819","어린이"
"788","어린이","그림으로 보는 거의 모든 것의 역사","255074778","9788972917243","03400","빌 브라이슨 지음, 이덕환 옮김","까치","20201104","22,000","19,800","1,100점","1934","어린이"
"789","어린이","나는 화성 탐사 로봇 오퍼튜니티입니다","208150164","9791189499051","77810","이현 지음, 최경식 그림","만만한책방","20190927","14,000","12,600","700점","3388","어린이"
"790","어린이","언제나 칭찬","107256352","9791160940619","74810","류호선 지음, 박정섭 그림","사계절","20170410","8,500","7,650","420점","4450","어린이"
"791","어린이","초등 필수 영문법 무작정 따라하기","69126991","9788962228755","63740","문단열 지음","길벗스쿨","20151030","15,000","13,500","750점","3222","어린이"
"792","어린이","미국교과서 읽는 영단어 Grade 1","4544385","9788974578114","13740","e-Creative Contents.Michael Aaron Putlack 지음","키출판사","20090914","15,000","13,500","750점","5690","초등학교참고서"
"793","어린이","먼나라 이웃나라 21 : 러시아 1","238605333","9788934986331","77900","이원복 글.그림, 그림떼 그림진행","김영사","20200504","12,900","11,610","640점","2448","어린이"
"794","어린이","내일은 실험왕 6","1942155","9788937842238","77400","곰돌이 co. 지음, 홍종현 그림, 박완규.(주)사이언피아 감수","미래엔아이세움","20080318","11,800","10,620","590점","5313","어린이"
"795","어린이","건방진 장루이와 68일","110190498","9788962478396","73810","황선미 지음, 신지수 그림, 이보연 상담","위즈덤하우스","20170530","11,000","9,900","550점","3872","어린이"
"796","어린이","나의 생각 글쓰기 3-2","2376446","9788960660342","64710","성정일 지음","시서례","20080701","7,000","6,300","350점","2530","어린이"
"797","어린이","까치밥나무 열매가 익을 때","254678247","9791196343033","77860","요안나 콘세이요 지음, 백수린 옮김","목요일","20201022","16,000","14,400","800점","1342","어린이"
"798","어린이","15소년 표류기","109169225","9788915104266","74800","조한기 옮김, 김순금 그림, 쥘 베른 원작, 김준우 해설","삼성출판사","20160301","6,800","6,120","340점","2348","어린이"
"799","어린이","어린이책 읽는 법","109264825","9791185152646","04020","김소영 지음","유유","20170514","12,000","10,800","600점","2990","인문학"
"800","어린이","스무고개 탐정 7 : 악당과 탐정","100207866","9788949195865","74800","허교범 지음, 고상미 그림","비룡소","20170124","10,000","9,000","500점","2542","어린이"
"801","어린이","우리말 어휘력을 키워주는 국어 속 한자 1","228696072","9791157685806","63710","안재윤 지음","동양북스(동양문고)","20200120","13,800","12,420","690점","2508","어린이"
"802","어린이","그림으로 글쓰기","116810710","9788979381160","03600","유리 슐레비츠 지음, 김난령 옮김","다산기획","20170831","28,000","25,200","1,400점","4538","어린이"
"803","어린이","분수와 소수","86661902","9791186872536","74370","로지 디킨스 지음, 베네데타 죠프레, 엔리카 루시나 그림","어스본코리아","20160705","14,000","12,600","700점","3734","어린이"
"804","어린이","어린이를 위한 바보 빅터","17552610","9788947528658","63800","전지은 지음, 원유미 그림, 호아킴 데 포사다.레이먼드 조 원작","한국경제신문","20120613","12,000","10,800","600점","3624","어린이"
"805","어린이","밍꼬발랄 코믹스 6","254117562","9791190980197","77800","김혜련 지음, 라임스튜디오 그림, 밍꼬발랄 감수","겜툰","20201028","12,000","10,800","600점","716","어린이"
"806","어린이","어린이 첫 그림한자사전 1단계","65570810","9791170180814","74700","한자교재개발팀 지음, 신재환 그림","글송이","20150720","10,000","9,000","500점","4711","유아"
"807","어린이","브레드이발소 : 천재 이발사 등장","245677066","9791170286790","77810","(주)몬스터주식회사 지음","한솔수북","20200710","12,000","10,800","600점","1265","어린이"
"808","어린이","바이러스에서 살아남기 2","3031507","9788937847301","77470","곰돌이 co. 지음, 한현동 그림","미래엔아이세움","20081205","9,800","8,820","490점","4037","어린이"
"809","어린이","창의력을 키워주는 하루 한장 초등 글쓰기","253586079","9791163460961","73700","박재찬(달리쌤) 지음, 김영주 그림","테크빌교육","20201005","6,000","5,400","300점","4751","어린이"
"810","어린이","미리 보고 개념 잡는 초등 독서감상문 쓰기","66876287","9788937811883","64710","이재승.최승한 글, 이동희 그림","미래엔아이세움","20150930","7,000","6,300","350점","1859","어린이"
"811","어린이","TOSEL 실전문제집 Starter","107483562","9791195389124","64740","국제토셀위원회 지음","에듀토셀","20170410","16,000","14,400","800점","1228","외국어"
"812","어린이","고층 건물에서 살아남기 2","235840389","9791164134854","77470","팝콘스토리 지음, 한현동 그림, 당병배 감수","미래엔아이세움","20200319","11,000","9,900","550점","912","어린이"
"813","어린이","초등영어 교과서 영단어 2단계","15833921","9788926947227","63740","천재교육(참고서) 편집부 엮음","천재교육","20120215","10,000","9,000","500점","4466","초등학교참고서"
"814","어린이","하루 10분 알파벳.영단어 따라쓰기 : 초등 기초 영단어","190239154","9788997352982","64740","Andrew Kim 지음","오픈북","20190515","6,600","5,940","330점","3157","어린이"
"815","어린이","내 멋대로 나 뽑기","171810663","9788934993865","73810","최은옥 지음, 김무연 그림","주니어김영사","20181024","12,500","11,250","620점","3392","어린이"
"816","어린이","소년들을 위한 내 몸 안내서","234164943","9791160803693","73510","스콧 토드넘 지음, 김정은 옮김","휴머니스트","20200302","14,000","12,600","700점","2018","어린이"
"817","어린이","안네의 일기","168492569","9788965793632","74800","안네 프랑크 원작, 양태석 글, 김혜연 그림","은하수미디어","20180910","6,500","5,850","320점","2746","어린이"
"818","어린이","용선생의 시끌벅적 과학교실 7 : 습도와 구름","221320356","9791162730720","73400","사회평론 과학교육연구소 지음, 조현상 외 그림, 맹승호 감수, 이우일 캐릭터","사회평론","20191220","13,800","12,420","690점","1647","어린이"
"819","어린이","우리는 돈 벌러 갑니다","97606689","9788936442873","73810","진형민 지음, 주성희 그림","창비","20161128","12,000","10,800","600점","5042","어린이"
"820","어린이","로테와 루이제","161941120","9788952787231","74850","에리히 캐스트너 지음, 발터 트리어 그림, 김서정 옮김","시공주니어","20000315","12,000","10,800","600점","2064","어린이"
"821","어린이","동그라미 스텝 1","976744","9788981056872","74670","강금선 지음","음악세계","20070830","5,000","4,500","250점","3706","어린이"
"822","어린이","엄마 아빠 결혼 이야기","83164002","9788958289845","77840","윤지회 글.그림","사계절","20160506","13,000","11,700","650점","2531","유아"
"823","어린이","구해줘 카카오프렌즈 과학 2","221460310","9791129704764","64910","박영희 외 지음, 도니패밀리 그림","메가스터디북스","20191217","12,000","10,800","600점","1417","어린이"
"824","어린이","하루와 미요","48943296","9788954626194","73810","임정자 지음, 박세영 그림","문학동네","20141113","11,000","9,900","550점","2932","어린이"
"825","어린이","미국교과서 읽는 리딩 Preschool Plus(2) 예비과정 플러스 (Student Book + Workbook + Audio QR code)","45982716","9788974578695","14740","마이클 풋럭.e-Creative Contents 지음","키출판사","20140925","15,000","13,500","750점","3259","초등학교참고서"
"826","어린이","국어 힘이 세진다! 가로세로 낱말 퍼즐 1단계","257523802","9788965463825","74700","신혜순.유영진 지음, 조윤혜.심차섭 그림","밝은미래","20201211","8,800","7,920","440점","1464","어린이"
"827","어린이","강미선쌤의 개념 잡는 분수 비법 : 개념편","198748974","9791196746735","","강미선 지음","하우매쓰앤컴퍼니","20190720","9,800","8,820","490점","2404","어린이"
"828","어린이","날 좀 내버려 둬","4868738","9788957981924","74810","양인자 외 7인 지음","푸른책들","20141230","12,800","11,520","640점","3009","어린이"
"829","어린이","이사도라 문, 학교에 가다","176321995","9788950977917","74840","해리엇 먼캐스터 지음, 심연희 옮김","을파소","20181212","14,800","13,320","740점","2187","어린이"
"830","어린이","안읽어 씨 가족과 책 요리점","109293106","9788954645270","73810","김유 지음, 유경화 그림","문학동네","20170518","11,000","9,900","550점","3618","어린이"
"831","어린이","하루 10분 맞춤법 따라쓰기 1단계","209356694","9791190107211","64700","키즈키즈 교육연구소 지음","미래주니어","20130826","8,800","7,920","440점","5418","어린이"
"832","어린이","지붕이 들려주는 건축 이야기","78488390","9788932374093","73610","남궁담 지음, 심승희 그림","현암주니어","20160225","11,000","9,900","550점","2870","어린이"
"833","어린이","한 문장부터 열 문장까지 초등 글쓰기","99102613","9788994199450","73700","강승임 지음","소울키즈","20161230","12,000","10,800","600점","1659","어린이"
"834","어린이","초등학생을 위한 멘사 수학 퍼즐","205371266","9788964943939","74410","해럴드 게일 외 지음, 김요한 옮김, 멘사코리아 감수","바이킹","20190920","9,800","8,820","490점","2060","어린이"
"835","어린이","고양이 엄마","258159317","9788963011998","73810","신은영 지음, 안병현 그림","단비어린이","20210102","11,000","9,900","550점","392","어린이"
"836","어린이","최강왕 공룡 배틀","120362068","9791170183914","74490","츠치야 켄 감수","글송이","20171030","10,000","9,000","500점","2563","어린이"
"837","어린이","더불어 사는 행복한 경제","7910236","9788993912364","73370","배성호 지음, 김보미 그림","청어람주니어","20101008","12,000","10,800","600점","3320","어린이"
"838","어린이","걸리버 여행기","84888314","9788949141206","74800","조너선 스위프트 지음, 아서 래컴 그림, 햇살과나무꾼 옮김","비룡소","20160520","16,000","14,400","800점","2411","어린이"
"839","어린이","개념연결 초등수학사전 3.4학년","149694674","9791186712795","73410","최수일.전국수학교사모임 개념연산팀 지음","비아에듀","20180615","14,000","12,600","700점","1971","어린이"
"840","어린이","아주 특별한 우리 형","168131546","9788939571143","74800","고정욱 지음, 김효은 그림","대교북스주니어","20180905","11,000","9,900","550점","1205","어린이"
"841","어린이","으랏차차 뚱보 클럽","26230298","9788949121482","74800","전현정 지음, 박정섭 그림","비룡소","20130429","12,000","10,800","600점","2219","어린이"
"842","어린이","카카오프렌즈 과학탐정단 6 : 바이러스","254689979","9791136248855","77440","조영선 지음, 최철민 그림, 이철현 감수","대원키즈","20201029","12,000","10,800","600점","497","어린이"
"843","어린이","마인크래프트 서바이벌 가이드","229785310","9788931461695","74690","Mojang AB 지음","영진.com(영진닷컴)","20200210","12,000","10,800","600점","1229","컴퓨터/모바일"
"844","어린이","파랑새","185586210","9788952788177","74860","모리스 마테를링크 지음, 허버트 포즈 그림, 김주경 옮김","시공주니어","20150601","13,000","11,700","650점","2550","어린이"
"845","어린이","마법천자문 4 개정판","178460919","9788950976880","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","2674","어린이"
"846","어린이","아기 돼지 삼 형제가 경제를 알았다면","130928780","9791188283248","73320","박원배 지음, 송연선 그림","열다","20180122","12,000","10,800","600점","776","어린이"
"847","어린이","EBS 초등 어맛! 속담 맛집","258517864","9788954753999","74700","홍옥 지음, 안주영 그림","EBS BOOKS","20201221","12,000","10,800","600점","2241","어린이"
"848","어린이","Exploring Debate 1 (Student Book + QR코드 다운로드, Teacher's Guide 별매)","13008479","9788961983044","18740","Jack Clancy & Sean Bienert 지음","월드컴 ELT","20110901","15,000","13,500","750점","2470","어린이"
"849","어린이","꽃들에게 희망을","26267","9788941971146","04840","트리나 포올러스 지음, 김명우 옮김","분도출판사","19750101","6,500","5,850","320점","9130","어린이"
"850","어린이","꼬마 흡혈귀 2","115511438","9788966071739","74850","앙겔라 좀머-보덴부르크 지음, 파키나미 그림, 이은주 옮김","거북이북스","20170821","14,000","12,600","700점","1866","어린이"
"851","어린이","글쓰기 천재가 되다!","250079618","9788997221981","77700","Mr. Sun 어학연구소 지음","oldstairs(올드스테어즈)","20200901","13,000","11,700","650점","1141","어린이"
"852","어린이","까칠한 아이","160705274","9788939571112","74800","남찬숙 지음, 백두리 그림","대교북스주니어","20180801","11,000","9,900","550점","1021","어린이"
"853","어린이","랜드마크 범인 찾기 추리북","216795576","9788953332966","77370","조승연 그림","계림북스","20191020","16,000","14,400","800점","678","어린이"
"854","어린이","윤동주, 별을 노래하는 마음","14479887","9788984315334","74990","정지원 지음, 임소희 그림","한겨레아이들","20111226","10,000","9,000","500점","1325","어린이"
"855","어린이","생각 부자가 된 키라","120506488","9788950972431","73810","박현숙 지음, 원유미 그림","을파소","20171027","18,800","16,920","940점","998","어린이"
"856","어린이","스토리 바이블","70323380","9788994773391","03230","셀리 로이드 존스 지음, 제이고 그림, 윤종석 옮김","두란노키즈","20150818","20,000","18,000","1,000점","889","종교/역학"
"857","어린이","엣센스 스마트 초등영어사전","21952346","9788938704856","11740","노경희.Brian Stokes 지음","민중서림","20200110","30,000","27,000","1,500점","1967","어린이"
"858","어린이","과학공화국 물리법정 5","924904","9788954413787","04420","정완상 지음","자음과모음","19990530","14,500","13,050","720점","2598","청소년"
"859","어린이","오늘 하루가 힘겨운 너희들에게","54429517","9788994780818","14180","오은영 지음","녹색지팡이","20150325","14,000","12,600","700점","2626","어린이"
"860","어린이","신비아파트 고스트볼 더블X 수상한 의뢰 애니북 2","260380609","9791164387540","","서울문화사 편집부 지음","서울문화사","20210115","11,000","9,900","550점","246","어린이"
"861","어린이","별 : 알퐁스 도데 단편선","37595571","9788949141107","74860","알퐁스 도데 지음, 김윤진 옮김, 안나 센지비 그림","비룡소","20131127","15,000","13,500","750점","1682","어린이"
"862","어린이","신사임당 갤러리","92474363","9788955883244","73650","이광표 지음, 이예숙 그림","그린북","20160920","15,000","13,500","750점","1307","어린이"
"863","어린이","안네의 일기","125979512","9788915104426","74800","백승자 옮김, 최미숙 그림, 안네 프랑크 원작, 이지훈 해설","삼성출판사","20160301","6,800","6,120","340점","1367","어린이"
"864","어린이","4단 음악 종합장 (Pink)","106474311","9788903981039","93670","세광음악 편집부 지음","세광음악출판사","20170101","1,000","900","50점","5753","어린이"
"865","어린이","오즈의 마법사","118115227","9788965793366","74800","라이먼 프랭크 바움 원작, 다치하라 에리카 엮음, 기요세 아카메 그림, 요코야마 요우코 감","은하수미디어","20170910","6,500","5,850","320점","1119","어린이"
"866","어린이","마법천자문 31~40 개정판 세트 - 전10권","237771189","9788950981693","77720","스튜디오 시리얼 글.그림, 김창환 감수","아울북","20200416","119,000","107,100","5,950점","2136","어린이"
"867","어린이","EBS 창의체험 탐구생활 4권 : 환경을 부탁해","257337969","9788954755634","74400","박종윤 외 지음, 김웅 그림, 이상원.이용섭 감수","한국교육방송공사(기타)","20201201","14,000","12,600","700점","620","어린이"
"868","어린이","용선생의 시끌벅적 과학교실 15 : 기압과 바람","248036267","9791162731215","73400","사회평론 과학교육연구소 지음, 조현상 외 그림, 맹승호 감수, 이우일 캐릭터","사회평론","20200803","13,800","12,420","690점","1282","어린이"
"869","어린이","욜라 OYLA Youth Science Vol.18","259461672","9772586604002","73400","욜라 편집부 지음","매직사이언스","20210101","13,000","6,500","0점","204","잡지"
"870","어린이","호두까기 인형","179748681","9788952788009","74850","E.T.A. 호프만 지음, 문성원 옮김, 에바 요안나 루빈 그림","시공주니어","20181230","14,000","12,600","700점","1534","어린이"
"871","어린이","세상에서 아빠가 최고야","142252259","9788966350841","74830","히구치 유코 글.그림, 김숙 옮김","북뱅크","20180503","13,000","11,700","650점","450","어린이"
"872","어린이","독서기록장 : 진짜 진짜 독서노트","262754689","9791191244076","73800","시소스터디 공부기술연구소 외 지음, 하브루타창의인성교육연구소 감수","시소스터디","20210222","7,900","7,110","390점","1208","어린이"
"873","어린이","파브르 곤충기","125978379","9788915104358","74800","앙리 파브르 지음, 임형요 엮음, 윤종태 그림, 이지훈 해설","삼성출판사","20160301","6,800","6,120","340점","1070","어린이"
"874","어린이","초코파이 자전거","195382972","9788949102153","74800","신현림 지음, 홍성지 그림","비룡소","20190607","14,000","12,600","700점","1638","어린이"
"875","어린이","통조림 학원","76065676","9788962476828","74800","송미경 지음, 유준재 그림","위즈덤하우스","20160125","9,800","8,820","490점","1418","어린이"
"876","어린이","수수께끼 천재가 되다!","253660474","9788997221479","77700","Mr. Sun 어학연구소 지음","oldstairs(올드스테어즈)","20201020","13,000","11,700","650점","1198","어린이"
"877","어린이","마인크래프트로 시작하는 코딩","180188506","9788931459845","14690","아삽 이상원 지음","영진.com(영진닷컴)","20190215","12,000","10,800","600점","993","컴퓨터/모바일"
"878","어린이","굴뚝마을의 푸펠","108367097","9791157109623","77830","니시노 아키히로 지음, 유소명 옮김, 노경실 감수","㈜소미미디어","20170515","17,800","16,020","890점","606","어린이"
"879","어린이","어린이를 위한 독서 습관의 힘","48469103","9788997592647","64800","이아연 지음, 최지영 그림","참돌어린이","20141030","3,300","2,970","160점","1308","어린이"
"880","어린이","30킬로미터","254309018","9788936443139","73810","김영주 지음, 모예진 그림","창비","20201016","10,800","9,720","540점","5935","어린이"
"881","어린이","The Basic Way 1","71432845","9791125311225","73740","Build & Grow 편집부 엮음","NE_Build & Grow","20151202","15,000","13,500","750점","1865","어린이"
"882","어린이","지구를 들었다 놨다! 세균과 바이러스","241313695","9791130638317","73470","유다정 지음, 최서영 그림, 황상익 감수","다산어린이","20200527","13,000","11,700","650점","648","어린이"
"883","어린이","아홉 살 성교육 사전 : 남자아이 몸","228056145","9791130628158","74510","손경이 지음","다산에듀","20200120","12,000","10,800","600점","873","어린이"
"884","어린이","나 진짜 귀신을 봤어!","239877535","9791161722344","73810","이승민 지음, 박정섭 그림","풀빛","20200515","13,000","11,700","650점","868","어린이"
"885","어린이","푸른 미래, 바다","7673961","9788983946188","74300","임태훈 지음, 영민 그림","미래아이(미래M&B,미래엠앤비)","20100830","12,000","10,800","600점","3065","어린이"
"886","어린이","폴리애나","194047650","9788949141305","74800","엘리너 포터 지음, 스톡턴 멀포드 그림, 햇살과나무꾼 옮김","비룡소","20190531","17,000","15,300","850점","972","어린이"
"887","어린이","식물은 어떻게 겨울나기를 하나요?","68507034","9788974784010","74400","한영식 글, 남성훈 그림","다섯수레","20151015","12,000","10,800","600점","1835","어린이"
"888","어린이","꼬불꼬불나라의 환경이야기","42818884","9788967340087","74300","이소영 지음, 정우열 그림","풀빛미디어","20140723","12,000","10,800","600점","2855","어린이"
"889","어린이","초등 5학년, 국어 어휘력을 잡아라","63533664","9791186463048","73700","이서윤 지음, 신외솔 그림","행복한미래","20150815","10,000","9,000","500점","800","어린이"
"890","어린이","나와 마빈 가든","171864080","9791156131236","73840","에이미 새리그 킹 지음, 유시연 그림, 이혜선 옮김","봄나무","20181025","13,000","11,700","650점","1859","어린이"
"891","어린이","디즈니 주니어 잉글리시 : 주토피아","249458574","9791164062324","64740","서영조 해설","길벗스쿨","20200821","14,000","12,600","700점","963","어린이"
"892","어린이","황석영.이충호 만화 삼국지 4","168357152","9788954652414","77820","황석영 지음, 이충호 그림, 김태관 각색","문학동네","20180910","13,000","11,700","650점","1233","어린이"
"893","어린이","조이매스 소마큐브 수준 1 워크북","37126032","9788990059505","73410","장강매니아 편집부 엮음","조이매스","20140115","12,000","10,800","600점","747","어린이"
"894","어린이","마법천자문 24 개정판","199275971","9788950980009","77720","올댓스토리 지음, 홍거북 그림, 김창환 감수","아울북","20190724","14,000","12,600","700점","843","어린이"
"895","어린이","황석영.이충호 만화 삼국지 5","168356942","9788954652421","77820","황석영 지음, 이충호 그림, 김태관 각색","문학동네","20180910","13,000","11,700","650점","1097","어린이"
"896","어린이","군주론","18045401","9788994258454","73340","김선희 지음, 신현영 그림","파란자전거","20120710","11,900","10,710","590점","764","어린이"
"897","어린이","바퀴가 바꾼 역사","260100409","9791186316191","","트레이시 터너 지음, 파티 버크 그림, 윤영 옮김, 정광훈 감수","아이위즈","20210130","11,400","10,260","570점","248","어린이"
"898","어린이","뱀파이어 시스터 13","253282266","9791165180836","74840","시에나 머서 지음, 김시경 옮김","가람어린이","20201030","13,000","11,700","650점","236","어린이"
"899","어린이","신화로 만나는 세계 문명","229525625","9791190267465","73800","김일옥 지음, 배철웅 그림","스푼북","20200203","12,000","10,800","600점","901","어린이"
"900","어린이","앵거게임","237044124","9791160513141","77810","조시온 지음, 임미란 그림","씨드북(주)","20200406","13,000","11,700","650점","1300","어린이"
"901","어린이","하늘로 날아간 집오리","174840294","9788901227290","74800","이상권 지음, 이명애 그림","웅진주니어","20181123","11,000","9,900","550점","745","어린이"
"902","어린이","황석영.이충호 만화 삼국지 8","168356944","9788954652452","77820","황석영 지음, 이충호 그림, 김태관 각색","문학동네","20180910","13,000","11,700","650점","656","어린이"
"903","어린이","지구는 네가 필요해!","262988916","9791165880729","77400","필립 번팅 지음, 황유진 옮김","북극곰","20210219","15,000","13,500","750점","914","어린이"
"904","어린이","신비아파트 고스트볼 더블X 수상한 의뢰 : 맞춤법! 위험한 경고","258533761","9791191119855","74700","이수겸 지음, 이준희 그림, 방민희 감수","위즈덤하우스","20201220","12,000","10,800","600점","125","어린이"
"905","어린이","레벨업 카카오프렌즈 : 세계문화유산","262540171","9791136260871","74030","이은수 지음, 최우빈 그림","대원키즈","20210125","12,000","10,800","600점","270","어린이"
"906","어린이","하오빵 주니어 중국어 Setp 2 (책 + 워크북 + MP3 CD 1장)","103841577","9791157200665","68720","최용희 지음","시사중국어사(시사에듀케이션)","20170228","16,500","14,850","820점","636","어린이"
